1492416005;13.602;4.575;6.280;8.475;11.072
1492416010;13.588;4.577;6.272;8.517;11.113
1492416015;13.722;4.633;6.278;8.503;11.111
1492416020;13.603;4.573;6.283;8.642;11.184
1492416025;13.602;4.583;6.285;8.512;11.110
1492416030;13.723;4.582;6.279;8.507;11.100
1492416035;13.697;4.633;6.276;8.622;11.191
1492416040;13.591;4.576;6.274;8.474;11.198
1492416045;13.600;4.582;6.279;8.507;11.102
1492416050;13.723;4.632;6.267;8.506;11.105
1492416055;13.598;4.572;6.275;8.642;11.175
1492416060;13.603;4.581;6.272;8.504;11.108
1492416065;13.601;4.582;6.281;8.508;11.088
1492416070;13.708;4.625;6.274;8.637;11.065
1492416075;13.600;4.582;6.286;8.565;11.172
1492416081;13.602;4.581;6.284;8.509;11.111
1492416086;13.723;4.631;6.267;8.510;11.105
1492416091;13.581;4.631;6.273;8.629;11.175
1492416096;13.603;4.580;6.266;8.506;11.080
1492416101;13.589;4.574;6.270;8.512;11.101
1492416106;13.720;4.632;6.281;8.629;11.105
1492416111;13.603;4.582;6.286;8.665;11.170
1492416116;13.602;4.582;6.269;8.518;11.102
1492416121;13.723;4.621;6.282;8.506;11.100
1492416126;13.581;4.633;6.280;8.635;11.172
1492416131;13.589;4.577;6.283;8.504;11.068
1492416136;13.599;4.581;6.281;8.511;11.102
1492416141;13.723;4.632;6.279;8.564;11.114
1492416146;13.603;4.574;6.281;8.642;11.181
1492416151;13.603;4.582;6.274;8.513;11.100
1492416156;13.723;4.588;6.280;8.505;11.104
1492416161;13.559;4.625;6.271;8.642;11.172
1492416166;13.600;4.580;6.270;8.474;11.075
1492416171;13.602;4.581;6.270;8.507;11.110
1492416176;13.723;4.632;6.278;8.507;11.115
1492416181;13.603;4.573;6.275;8.638;11.182
1492416186;13.603;4.581;6.283;8.512;11.109
1492416191;13.723;4.579;6.288;8.465;11.053
1492416197;13.683;4.630;6.277;8.654;11.177
1492416202;13.603;4.583;6.278;8.497;11.144
1492416207;13.603;4.582;6.272;8.512;11.114
1492416212;13.723;4.632;6.276;8.511;11.114
1492416217;13.599;4.572;6.284;8.635;11.185
1492416222;13.603;4.582;6.281;8.475;11.030
1492416227;13.710;4.581;6.282;8.500;11.113
1492416232;13.723;4.631;6.275;8.647;11.187
1492416237;13.604;4.581;6.269;8.479;11.207
1492416242;13.602;4.581;6.272;8.516;11.114
1492416247;13.723;4.632;6.273;8.503;11.111
1492416252;13.603;4.573;6.279;8.647;11.186
1492416257;13.593;4.576;6.274;8.519;11.112
1492416262;13.723;4.581;6.268;8.512;11.108
1492416267;13.723;4.632;6.273;8.649;11.182
1492416272;13.604;4.582;6.282;8.467;11.191
1492416277;13.603;4.582;6.269;8.507;11.109
1492416282;13.723;4.632;6.275;8.519;11.105
1492416287;13.577;4.568;6.280;8.656;11.187
1492416292;13.600;4.580;6.283;8.515;11.098
1492416297;13.598;4.582;6.275;8.519;11.103
1492416302;13.723;4.632;6.277;8.635;11.087
1492416307;13.604;4.581;6.268;8.490;11.221
1492416313;13.603;4.580;6.268;8.504;11.105
1492416318;13.708;4.625;6.280;8.502;11.088
1492416323;13.587;4.569;6.279;8.644;11.181
1492416328;13.603;4.580;6.265;8.509;11.101
1492416333;13.592;4.580;6.284;8.504;11.105
1492416338;13.723;4.631;6.280;8.646;11.140
1492416343;13.604;4.582;6.268;8.487;11.182
1492416348;13.564;4.576;6.284;8.498;11.081
1492416353;13.721;4.631;6.277;8.504;11.113
1492416358;13.555;4.575;6.272;8.638;11.165
1492416363;13.573;4.576;6.284;8.493;11.053
1492416368;13.593;4.581;6.281;8.510;11.108
1492416373;13.723;4.632;6.278;8.637;11.097
1492416378;13.604;4.582;6.282;8.536;11.177
1492416383;13.603;4.582;6.278;8.509;11.104
1492416388;13.723;4.630;6.280;8.481;11.071
1492416393;13.577;4.608;6.279;8.622;11.168
1492416398;13.600;4.581;6.273;8.502;11.091
1492416403;13.602;4.582;6.271;8.507;11.105
1492416408;13.723;4.632;6.278;8.641;11.109
1492416413;13.604;4.573;6.279;8.647;11.175
1492416418;13.603;4.583;6.284;8.504;11.029
1492416423;13.716;4.579;6.282;8.482;11.092
1492416429;13.643;4.632;6.271;8.628;11.179
1492416434;13.604;4.583;6.284;8.462;11.134
1492416439;13.602;4.583;6.280;8.519;11.103
1492416444;13.723;4.633;6.276;8.509;11.100
1492416449;13.603;4.575;6.280;8.634;11.171
1492416454;13.590;4.578;6.278;8.511;11.032
1492416459;13.652;4.583;6.280;8.506;11.111
1492416464;13.723;4.633;6.274;8.636;11.121
1492416469;13.604;4.583;6.267;8.488;11.183
1492416474;13.603;4.581;6.279;8.505;11.105
1492416479;13.723;4.633;6.276;8.505;11.112
1492416484;13.567;4.584;6.276;8.640;11.170
1492416489;13.587;4.577;6.278;8.500;11.085
1492416494;13.598;4.582;6.283;8.513;11.101
1492416499;13.723;4.634;6.281;8.633;11.077
1492416504;13.604;4.584;6.276;8.572;11.173
1492416509;13.602;4.582;6.271;8.512;11.114
1492416514;13.708;4.628;6.277;8.480;11.069
1492416519;13.566;4.624;6.279;8.648;11.181
1492416524;13.603;4.582;6.279;8.503;11.092
1492416529;13.604;4.582;6.289;8.511;11.107
1492416534;13.723;4.633;6.277;8.544;11.110
1492416539;13.604;4.575;6.273;8.634;11.176
1492416545;13.574;4.576;6.273;8.476;11.075
1492416550;13.710;4.573;6.273;8.505;11.100
1492416555;13.654;4.632;6.275;8.641;11.177
1492416560;13.604;4.583;6.273;8.499;11.191
1492416565;13.602;4.583;6.276;8.511;11.114
1492416570;13.723;4.632;6.275;8.508;11.113
1492416575;13.604;4.569;6.315;8.645;11.188
1492416580;13.588;4.577;6.272;8.507;11.113
1492416585;13.697;4.581;6.274;8.508;11.107
1492416590;13.723;4.630;6.271;8.642;11.141
1492416595;13.604;4.581;6.277;8.460;11.209
1492416600;13.606;4.582;6.285;8.506;11.118
1492416605;13.723;4.607;6.274;8.511;11.033
1492416610;13.566;4.625;6.275;8.650;11.189
1492416615;13.601;4.581;6.270;8.510;11.093
1492416620;13.602;4.582;6.282;8.507;11.121
1492416625;13.723;4.631;6.279;8.577;11.112
1492416630;13.604;4.577;6.286;8.636;11.181
1492416635;13.603;4.580;6.274;8.509;11.109
1492416640;13.710;4.574;6.268;8.509;11.107
1492416645;13.607;4.628;6.279;8.633;11.185
1492416650;13.603;4.579;6.284;8.479;11.182
1492416655;13.602;4.579;6.284;8.504;11.122
1492416661;13.723;4.630;6.273;8.505;11.118
1492416666;13.604;4.569;6.280;8.637;11.185
1492416671;13.588;4.574;6.272;8.471;11.099
1492416676;13.720;4.578;6.280;8.506;11.116
1492416681;13.723;4.630;6.284;8.634;11.195
1492416686;13.603;4.579;6.276;8.492;11.227
1492416691;13.603;4.578;6.272;8.507;11.119
1492416696;13.723;4.629;6.274;8.505;11.113
1492416701;13.571;4.563;6.277;8.635;11.176
1492416706;13.600;4.577;6.283;8.504;11.102
1492416711;13.593;4.579;6.282;8.498;11.112
1492416716;13.723;4.631;6.277;8.641;11.089
1492416721;13.603;4.580;6.285;8.537;11.187
1492416726;13.602;4.578;6.269;8.501;11.113
1492416731;13.688;4.622;6.268;8.496;11.098
1492416736;13.579;4.583;6.272;8.644;11.178
1492416741;13.603;4.580;6.268;8.517;11.098
1492416746;13.600;4.582;6.277;8.508;11.112
1492416751;13.723;4.631;6.272;8.638;11.097
1492416756;13.604;4.580;6.270;8.623;11.192
1492416761;13.602;4.574;6.283;8.478;11.103
1492416766;13.720;4.576;6.274;8.506;11.099
1492416771;13.727;4.633;6.282;8.646;11.191
1492416777;13.603;4.581;6.278;8.473;11.226
1492416782;13.603;4.580;6.268;8.505;11.109
1492416787;13.723;4.631;6.274;8.503;11.116
1492416792;13.604;4.572;6.279;8.598;11.175
1492416797;13.600;4.580;6.275;8.510;11.110
1492416802;13.723;4.581;6.276;8.505;11.109
1492416807;13.723;4.631;6.275;8.641;11.185
1492416812;13.603;4.581;6.284;8.481;11.234
1492416817;13.603;4.581;6.282;8.504;11.115
1492416822;13.723;4.630;6.276;8.514;11.097
1492416827;13.573;4.565;6.277;8.644;11.197
1492416832;13.600;4.580;6.269;8.510;11.109
1492416837;13.600;4.580;6.267;8.513;11.118
1492416842;13.723;4.632;6.281;8.655;11.123
1492416847;13.603;4.582;6.268;8.635;11.189
1492416852;13.603;4.581;6.278;8.510;11.115
1492416857;13.707;4.614;6.289;8.515;11.103
1492416862;13.578;4.630;6.279;8.655;11.192
1492416867;13.602;4.580;6.281;8.488;11.090
1492416872;13.602;4.579;6.276;8.514;11.118
1492416877;13.723;4.630;6.277;8.505;11.122
1492416882;13.582;4.572;6.273;8.621;11.182
1492416887;13.588;4.572;6.274;8.508;11.080
1492416892;13.720;4.614;6.277;8.497;11.117
1492416898;13.581;4.629;6.274;8.635;11.186
1492416903;13.603;4.579;6.285;8.485;11.099
1492416908;13.602;4.577;6.279;8.507;11.116
1492416913;13.723;4.627;6.279;8.545;11.115
1492416918;13.584;4.559;6.274;8.645;11.173
1492416923;13.600;4.575;6.272;8.503;11.114
1492416928;13.723;4.572;6.275;8.508;11.116
1492416933;13.630;4.625;6.280;8.630;11.188
1492416938;13.603;4.575;6.272;8.481;11.211
1492416943;13.602;4.576;6.285;8.503;11.117
1492416948;13.723;4.623;6.292;8.485;11.101
1492416953;13.591;4.564;6.274;8.657;11.191
1492416958;13.590;4.564;6.305;8.506;11.105
1492416963;13.579;4.561;6.297;8.514;11.119
1492416968;13.720;4.625;6.286;8.643;11.145
1492416973;13.603;4.575;6.285;8.491;11.223
1492416978;13.603;4.575;6.283;8.517;11.117
1492416983;13.723;4.626;6.278;8.505;11.123
1492416988;13.585;4.569;6.278;8.649;11.201
1492416993;13.600;4.573;6.268;8.477;11.057
1492416998;13.594;4.572;6.280;8.504;11.124
1492417003;13.723;4.623;6.274;8.635;11.084
1492417008;13.603;4.572;6.266;8.563;11.190
1492417014;13.603;4.573;6.284;8.509;11.125
1492417019;13.723;4.623;6.278;8.511;11.095
1492417024;13.567;4.600;6.283;8.633;11.163
1492417029;13.590;4.573;6.272;8.506;11.094
1492417034;13.602;4.575;6.276;8.508;11.114
1492417039;13.723;4.625;6.283;8.613;11.128
1492417044;13.603;4.572;6.266;8.650;11.191
1492417049;13.603;4.573;6.282;8.509;11.126
1492417054;13.710;4.577;6.283;8.502;11.122
1492417059;13.569;4.619;6.277;8.652;11.185
1492417064;13.603;4.575;6.286;8.492;11.110
1492417069;13.606;4.577;6.273;8.513;11.113
1492417074;13.723;4.626;6.283;8.515;11.126
1492417079;13.590;4.566;6.276;8.651;11.186
1492417084;13.584;4.570;6.286;8.502;11.106
1492417089;13.666;4.569;6.276;8.497;11.115
1492417094;13.720;4.626;6.276;8.648;11.154
1492417099;13.603;4.576;6.271;8.488;11.208
1492417104;13.602;4.575;6.268;8.512;11.125
1492417109;13.723;4.626;6.272;8.508;11.126
1492417114;13.564;4.560;6.283;8.638;11.181
1492417119;13.572;4.569;6.271;8.488;11.101
1492417124;13.592;4.575;6.271;8.506;11.118
1492417130;13.723;4.625;6.276;8.635;11.124
1492417135;13.604;4.576;6.271;8.602;11.185
1492417140;13.603;4.577;6.281;8.513;11.111
1492417145;13.721;4.608;6.272;8.475;11.079
1492417150;13.576;4.620;6.281;8.652;11.186
1492417155;13.600;4.577;6.274;8.481;11.095
1492417160;13.602;4.577;6.276;8.512;11.110
1492417165;13.723;4.626;6.272;8.559;11.114
1492417170;13.604;4.566;6.279;8.649;11.193
1492417175;13.603;4.575;6.280;8.478;11.104
1492417180;13.720;4.574;6.277;8.460;11.105
1492417185;13.684;4.625;6.275;8.641;11.181
1492417190;13.603;4.577;6.275;8.470;11.208
1492417195;13.602;4.578;6.270;8.513;11.111
1492417200;13.723;4.628;6.274;8.511;11.121
1492417205;13.603;4.569;6.283;8.651;11.178
1492417210;13.594;4.576;6.283;8.500;11.070
1492417215;13.665;4.576;6.274;8.499;11.117
1492417220;13.723;4.627;6.274;8.640;11.092
1492417225;13.604;4.578;6.271;8.491;11.208
1492417230;13.602;4.578;6.278;8.508;11.114
1492417235;13.723;4.629;6.282;8.510;11.112
1492417240;13.567;4.590;6.278;8.641;11.181
1492417245;13.588;4.575;6.262;8.505;11.090
1492417251;13.601;4.579;6.283;8.516;11.112
1492417256;13.723;4.628;6.277;8.636;11.094
1492417261;13.604;4.577;6.268;8.575;11.189
1492417266;13.602;4.577;6.284;8.503;11.121
1492417271;13.708;4.623;6.282;8.512;11.111
1492417276;13.571;4.604;6.285;8.648;11.185
1492417281;13.600;4.576;6.272;8.502;11.098
1492417286;13.601;4.576;6.285;8.509;11.117
1492417291;13.723;4.628;6.275;8.642;11.121
1492417296;13.603;4.576;6.272;8.647;11.193
1492417301;13.586;4.571;6.280;8.504;11.074
1492417306;13.710;4.595;6.276;8.478;11.105
1492417311;13.578;4.625;6.272;8.651;11.198
1492417316;13.599;4.577;6.270;8.503;11.101
1492417321;13.601;4.578;6.277;8.512;11.119
1492417326;13.723;4.627;6.275;8.492;11.115
1492417331;13.597;4.557;6.281;8.651;11.175
1492417336;13.585;4.570;6.276;8.497;11.110
1492417341;13.676;4.575;6.281;8.502;11.119
1492417346;13.723;4.628;6.275;8.646;11.189
1492417351;13.603;4.577;6.272;8.590;11.182
1492417356;13.602;4.575;6.278;8.507;11.123
1492417362;13.723;4.626;6.280;8.477;11.092
1492417367;13.558;4.588;6.279;8.620;11.209
1492417372;13.600;4.574;6.276;8.509;11.099
1492417377;13.601;4.574;6.283;8.506;11.120
1492417382;13.723;4.625;6.277;8.641;11.121
1492417387;13.603;4.574;6.277;8.634;11.191
1492417392;13.602;4.575;6.268;8.508;11.083
1492417397;13.690;4.608;6.285;8.479;11.093
1492417402;13.577;4.623;6.275;8.632;11.190
1492417407;13.602;4.575;6.275;8.505;11.099
1492417412;13.601;4.576;6.283;8.509;11.109
1492417417;13.723;4.627;6.281;8.579;11.108
1492417422;13.603;4.575;6.286;8.634;11.189
1492417427;13.585;4.571;6.270;8.486;11.094
1492417432;13.720;4.573;6.273;8.511;11.111
1492417437;13.687;4.625;6.275;8.634;11.190
1492417442;13.602;4.577;6.280;8.504;11.199
1492417447;13.602;4.576;6.271;8.508;11.121
1492417452;13.723;4.626;6.277;8.505;11.112
1492417457;13.588;4.556;6.277;8.651;11.196
1492417462;13.600;4.575;6.275;8.500;11.111
1492417467;13.723;4.577;6.277;8.515;11.113
1492417473;13.723;4.626;6.272;8.640;11.184
1492417478;13.602;4.577;6.277;8.480;11.194
1492417483;13.602;4.578;6.272;8.515;11.123
1492417488;13.707;4.613;6.278;8.507;11.076
1492417493;13.590;4.566;6.281;8.640;11.194
1492417498;13.603;4.578;6.283;8.511;11.118
1492417503;13.600;4.576;6.269;8.508;11.111
1492417508;13.723;4.628;6.282;8.622;11.124
1492417513;13.603;4.577;6.272;8.652;11.187
1492417518;13.589;4.567;6.289;8.511;11.100
1492417523;13.720;4.577;6.270;8.510;11.120
1492417528;13.724;4.629;6.281;8.653;11.185
1492417533;13.602;4.577;6.285;8.487;11.226
1492417538;13.602;4.577;6.280;8.513;11.120
1492417543;13.723;4.627;6.275;8.505;11.113
1492417548;13.594;4.565;6.275;8.621;11.182
1492417553;13.600;4.575;6.267;8.506;11.113
1492417558;13.602;4.566;6.294;8.452;10.960
1492417563;13.716;4.621;6.276;8.645;11.093
1492417568;13.600;4.577;6.284;8.498;11.188
1492417573;13.602;4.578;6.275;8.510;11.117
1492417578;13.723;4.629;6.279;8.512;11.126
1492417584;13.580;4.628;6.278;8.644;11.187
1492417589;13.602;4.577;6.271;8.492;11.098
1492417594;13.587;4.571;6.268;8.509;11.079
1492417599;13.710;4.626;6.283;8.518;11.121
1492417604;13.602;4.570;6.270;8.635;11.196
1492417609;13.602;4.578;6.283;8.505;11.116
1492417614;13.723;4.578;6.282;8.513;11.130
1492417619;13.722;4.629;6.277;8.646;11.188
1492417624;13.590;4.574;6.276;8.465;11.254
1492417629;13.590;4.571;6.277;8.507;11.122
1492417634;13.722;4.627;6.275;8.506;11.125
1492417639;13.598;4.567;6.274;8.648;11.195
1492417644;13.603;4.577;6.284;8.509;11.118
1492417649;13.647;4.577;6.274;8.512;11.122
1492417654;13.707;4.623;6.276;8.653;11.062
1492417659;13.587;4.571;6.285;8.467;11.216
1492417664;13.599;4.576;6.274;8.508;11.121
1492417669;13.722;4.626;6.285;8.504;11.112
1492417674;13.581;4.580;6.277;8.630;11.198
1492417679;13.603;4.577;6.273;8.512;11.098
1492417684;13.582;4.571;6.272;8.496;11.075
1492417689;13.707;4.623;6.278;8.643;11.080
1492417694;13.600;4.576;6.276;8.636;11.188
1492417700;13.602;4.577;6.275;8.510;11.116
1492417705;13.722;4.585;6.276;8.504;11.121
1492417710;13.594;4.626;6.276;8.632;11.198
1492417715;13.603;4.573;6.296;8.467;11.053
1492417720;13.582;4.572;6.276;8.501;11.111
1492417725;13.720;4.626;6.285;8.510;11.124
1492417730;13.603;4.569;6.280;8.648;11.189
1492417735;13.602;4.576;6.285;8.507;11.113
1492417740;13.722;4.576;6.270;8.504;11.122
1492417745;13.712;4.626;6.281;8.623;11.180
1492417750;13.583;4.571;6.288;8.459;11.165
1492417755;13.599;4.576;6.277;8.501;11.111
1492417760;13.722;4.627;6.284;8.510;11.123
1492417765;13.602;4.566;6.276;8.633;11.187
1492417770;13.602;4.576;6.273;8.505;11.114
1492417775;13.675;4.574;6.270;8.505;11.120
1492417780;13.706;4.615;6.276;8.647;11.150
1492417785;13.600;4.573;6.280;8.467;11.197
1492417790;13.602;4.574;6.276;8.509;11.125
1492417795;13.723;4.625;6.280;8.509;11.125
1492417800;13.581;4.612;6.277;8.646;11.190
1492417805;13.603;4.576;6.283;8.511;11.101
1492417810;13.589;4.567;6.271;8.484;11.099
1492417816;13.720;4.624;6.280;8.570;11.113
1492417821;13.603;4.572;6.285;8.634;11.184
1492417826;13.602;4.577;6.285;8.520;11.115
1492417831;13.723;4.575;6.277;8.521;11.125
1492417836;13.616;4.627;6.280;8.638;11.196
1492417841;13.585;4.570;6.290;8.467;11.087
1492417846;13.599;4.575;6.275;8.498;11.116
1492417851;13.722;4.625;6.281;8.514;11.115
1492417856;13.603;4.567;6.270;8.642;11.198
1492417861;13.602;4.574;6.273;8.503;11.125
1492417866;13.722;4.574;6.280;8.503;11.125
1492417871;13.715;4.615;6.298;8.645;11.188
1492417876;13.600;4.575;6.277;8.485;11.232
1492417881;13.602;4.577;6.273;8.499;11.117
1492417886;13.722;4.626;6.277;8.496;11.125
1492417891;13.581;4.603;6.278;8.627;11.188
1492417896;13.602;4.576;6.272;8.512;11.108
1492417901;13.601;4.574;6.281;8.487;11.097
1492417906;13.719;4.625;6.276;8.634;11.126
1492417911;13.603;4.576;6.279;8.649;11.192
1492417916;13.602;4.574;6.284;8.509;11.121
1492417921;13.722;4.624;6.266;8.504;11.121
1492417926;13.581;4.625;6.275;8.631;11.193
1492417932;13.603;4.575;6.273;8.493;11.000
1492417937;13.589;4.573;6.267;8.503;11.122
1492417942;13.723;4.625;6.275;8.625;11.112
1492417947;13.603;4.575;6.271;8.652;11.186
1492417952;13.602;4.576;6.270;8.511;11.114
1492417957;13.722;4.594;6.266;8.519;11.115
1492417962;13.580;4.622;6.272;8.637;11.181
1492417967;13.586;4.568;6.271;8.491;11.152
1492417972;13.597;4.572;6.280;8.511;11.116
1492417977;13.722;4.621;6.276;8.506;11.114
1492417982;13.602;4.561;6.278;8.641;11.189
1492417987;13.602;4.569;6.279;8.506;11.113
1492417992;13.722;4.570;6.261;8.508;11.123
1492417997;13.710;4.614;6.273;8.655;11.183
1492418002;13.600;4.569;6.267;8.505;11.190
1492418007;13.601;4.572;6.273;8.509;11.114
1492418012;13.723;4.622;6.272;8.509;11.123
1492418017;13.595;4.562;6.274;8.631;11.183
1492418022;13.602;4.571;6.274;8.508;11.110
1492418027;13.589;4.566;6.287;8.489;11.098
1492418032;13.719;4.621;6.269;8.650;11.138
1492418037;13.599;4.574;6.281;8.477;11.193
1492418042;13.602;4.573;6.280;8.513;11.111
1492418048;13.722;4.623;6.275;8.506;11.120
1492418053;13.594;4.563;6.278;8.635;11.185
1492418058;13.598;4.561;6.274;8.509;11.092
1492418063;13.586;4.572;6.280;8.512;11.116
1492418068;13.722;4.621;6.277;8.644;11.076
1492418073;13.602;4.573;6.280;8.558;11.183
1492418078;13.602;4.572;6.275;8.514;11.122
1492418083;13.722;4.624;6.276;8.521;11.120
1492418088;13.581;4.622;6.271;8.623;11.132
1492418093;13.599;4.572;6.280;8.501;11.103
1492418098;13.601;4.573;6.267;8.514;11.111
1492418103;13.722;4.623;6.278;8.632;11.121
1492418108;13.602;4.573;6.273;8.569;11.182
1492418113;13.602;4.574;6.274;8.512;11.120
1492418118;13.722;4.625;6.270;8.506;11.104
1492418123;13.565;4.619;6.276;8.654;11.186
1492418128;13.601;4.573;6.274;8.512;11.098
1492418133;13.601;4.573;6.272;8.512;11.109
1492418138;13.722;4.622;6.275;8.587;11.127
1492418143;13.602;4.569;6.268;8.643;11.181
1492418148;13.601;4.574;6.280;8.498;11.118
1492418153;13.707;4.594;6.279;8.509;11.118
1492418158;13.577;4.623;6.269;8.636;11.182
1492418164;13.589;4.570;6.282;8.478;11.086
1492418169;13.594;4.569;6.277;8.503;11.109
1492418174;13.720;4.624;6.279;8.589;11.124
1492418179;13.602;4.569;6.268;8.650;11.190
1492418184;13.602;4.573;6.268;8.510;11.119
1492418189;13.722;4.584;6.284;8.509;11.119
1492418194;13.567;4.619;6.270;8.634;11.192
1492418199;13.587;4.569;6.276;8.470;11.095
1492418204;13.598;4.574;6.270;8.519;11.110
1492418209;13.722;4.627;6.275;8.506;11.111
1492418214;13.602;4.565;6.286;8.656;11.192
1492418219;13.601;4.576;6.266;8.507;11.114
1492418224;13.707;4.571;6.275;8.485;11.110
1492418229;13.704;4.619;6.264;8.631;11.187
1492418234;13.599;4.574;6.270;8.490;11.185
1492418239;13.601;4.574;6.269;8.506;11.118
1492418244;13.722;4.625;6.276;8.505;11.117
1492418249;13.602;4.565;6.273;8.650;11.182
1492418254;13.584;4.567;6.266;8.480;11.094
1492418259;13.663;4.569;6.276;8.501;11.103
1492418264;13.719;4.625;6.267;8.643;11.189
1492418269;13.602;4.576;6.271;8.486;11.191
1492418274;13.601;4.575;6.279;8.508;11.112
1492418280;13.722;4.626;6.271;8.510;11.117
1492418285;13.580;4.600;6.308;8.643;11.172
1492418290;13.583;4.568;6.284;8.484;11.069
1492418295;13.597;4.574;6.276;8.508;11.107
1492418300;13.722;4.625;6.273;8.640;11.113
1492418305;13.602;4.575;6.280;8.635;11.190
1492418310;13.602;4.575;6.270;8.513;11.108
1492418315;13.722;4.608;6.270;8.496;11.044
1492418320;13.572;4.619;6.314;8.629;11.177
1492418325;13.599;4.575;6.283;8.473;11.093
1492418330;13.601;4.575;6.273;8.522;11.111
1492418335;13.722;4.624;6.276;8.530;11.118
1492418340;13.602;4.564;6.272;8.651;11.188
1492418345;13.602;4.573;6.281;8.513;11.112
1492418350;13.706;4.566;6.276;8.480;11.100
1492418355;13.638;4.623;6.280;8.645;11.192
1492418360;13.602;4.574;6.283;8.487;11.193
1492418365;13.601;4.575;6.277;8.515;11.119
1492418370;13.721;4.622;6.278;8.509;11.109
1492418375;13.602;4.563;6.278;8.635;11.189
1492418380;13.587;4.567;6.272;8.494;11.003
1492418385;13.633;4.571;6.280;8.504;11.118
1492418390;13.722;4.622;6.277;8.636;11.087
1492418395;13.601;4.572;6.276;8.485;11.211
1492418401;13.601;4.571;6.273;8.506;11.115
1492418406;13.721;4.622;6.277;8.502;11.112
1492418411;13.565;4.558;6.276;8.644;11.169
1492418416;13.589;4.571;6.267;8.515;11.105
1492418421;13.623;4.572;6.282;8.509;11.121
1492418426;13.721;4.622;6.280;8.646;11.159
1492418431;13.601;4.573;6.278;8.487;11.186
1492418436;13.601;4.574;6.274;8.513;11.110
1492418441;13.701;4.617;6.290;8.512;11.070
1492418446;13.565;4.585;6.283;8.637;11.191
1492418451;13.602;4.573;6.273;8.504;11.105
1492418456;13.600;4.573;6.281;8.512;11.114
1492418461;13.721;4.622;6.281;8.610;11.113
1492418466;13.602;4.570;6.276;8.656;11.181
1492418471;13.601;4.570;6.295;8.507;11.081
1492418476;13.709;4.574;6.268;8.514;11.104
1492418481;13.586;4.621;6.274;8.651;11.181
1492418486;13.602;4.573;6.271;8.466;11.095
1492418491;13.601;4.572;6.275;8.522;11.121
1492418496;13.721;4.619;6.275;8.505;11.115
1492418501;13.602;4.559;6.289;8.639;11.136
1492418506;13.587;4.565;6.278;8.509;11.109
1492418511;13.722;4.575;6.286;8.524;11.110
1492418517;13.721;4.623;6.275;8.634;11.083
1492418522;13.602;4.570;6.267;8.487;11.183
1492418527;13.601;4.573;6.272;8.505;11.120
1492418532;13.721;4.623;6.274;8.507;11.093
1492418537;13.566;4.576;6.283;8.641;11.176
1492418542;13.599;4.572;6.271;8.513;11.099
1492418547;13.600;4.573;6.284;8.495;11.109
1492418552;13.721;4.622;6.278;8.647;11.110
1492418557;13.602;4.573;6.281;8.653;11.183
1492418562;13.601;4.574;6.284;8.521;11.108
1492418567;13.708;4.603;6.280;8.493;11.117
1492418572;13.576;4.620;6.283;8.641;11.191
1492418577;13.601;4.572;6.261;8.506;11.093
1492418582;13.600;4.572;6.272;8.511;11.109
1492418587;13.721;4.623;6.275;8.568;11.117
1492418592;13.601;4.569;6.283;8.652;11.185
1492418597;13.583;4.567;6.275;8.491;11.087
1492418602;13.718;4.568;6.276;8.502;11.114
1492418607;13.579;4.623;6.278;8.634;11.179
1492418612;13.602;4.573;6.264;8.504;11.101
1492418617;13.600;4.573;6.268;8.510;11.115
1492418622;13.721;4.625;6.274;8.502;11.118
1492418627;13.579;4.558;6.286;8.643;11.179
1492418633;13.598;4.572;6.271;8.503;11.117
1492418638;13.721;4.573;6.273;8.507;11.113
1492418643;13.605;4.625;6.274;8.633;11.177
1492418648;13.601;4.575;6.263;8.500;11.094
1492418653;13.600;4.576;6.272;8.509;11.111
1492418658;13.721;4.617;6.287;8.472;11.100
1492418663;13.599;4.563;6.280;8.650;11.179
1492418668;13.601;4.571;6.278;8.510;11.114
1492418673;13.721;4.571;6.269;8.506;11.115
1492418678;13.698;4.622;6.274;8.648;11.185
1492418683;13.601;4.570;6.269;8.483;11.171
1492418688;13.600;4.572;6.276;8.459;11.085
1492418693;13.718;4.622;6.285;8.509;11.106
1492418698;13.601;4.564;6.280;8.638;11.180
1492418703;13.601;4.573;6.274;8.515;11.109
1492418708;13.721;4.572;6.281;8.508;11.117
1492418713;13.699;4.622;6.275;8.648;11.192
1492418718;13.601;4.573;6.273;8.481;11.177
1492418723;13.588;4.572;6.277;8.505;11.115
1492418728;13.721;4.623;6.274;8.502;11.111
1492418733;13.599;4.564;6.276;8.638;11.194
1492418738;13.601;4.574;6.268;8.511;11.113
1492418743;13.638;4.573;6.273;8.512;11.110
1492418749;13.721;4.623;6.278;8.644;11.094
1492418754;13.586;4.570;6.286;8.492;11.178
1492418759;13.600;4.575;6.269;8.516;11.083
1492418764;13.713;4.620;6.273;8.513;11.098
1492418769;13.576;4.561;6.277;8.654;11.180
1492418774;13.598;4.573;6.270;8.508;11.098
1492418779;13.590;4.573;6.276;8.511;11.109
1492418784;13.721;4.623;6.273;8.632;11.090
1492418789;13.601;4.573;6.279;8.506;11.186
1492418794;13.586;4.566;6.273;8.510;11.108
1492418799;13.706;4.618;6.287;8.506;11.087
1492418804;13.576;4.597;6.283;8.647;11.179
1492418809;13.600;4.573;6.274;8.512;11.101
1492418814;13.599;4.572;6.270;8.506;11.111
1492418819;13.721;4.623;6.273;8.639;11.076
1492418824;13.583;4.565;6.284;8.575;11.174
