1492390805;13.574;4.570;6.281;8.636;11.193
1492390810;13.593;4.583;6.288;8.524;11.122
1492390815;13.660;4.582;6.285;8.516;11.123
1492390820;13.712;4.632;6.279;8.655;11.104
1492390825;13.577;4.577;6.290;8.466;11.220
1492390830;13.589;4.581;6.280;8.515;11.101
1492390835;13.700;4.633;6.283;8.522;11.110
1492390840;13.570;4.633;6.283;8.650;11.195
1492390845;13.593;4.582;6.283;8.516;11.095
1492390850;13.592;4.583;6.285;8.507;11.122
1492390855;13.694;4.627;6.288;8.553;11.114
1492390860;13.590;4.576;6.290;8.638;11.183
1492390865;13.577;4.576;6.284;8.515;11.119
1492390870;13.713;4.581;6.280;8.522;11.111
1492390875;13.650;4.634;6.287;8.656;11.189
1492390880;13.593;4.583;6.289;8.494;11.219
1492390885;13.585;4.572;6.277;8.512;11.121
1492390890;13.710;4.633;6.276;8.520;11.108
1492390895;13.577;4.568;6.280;8.641;11.182
1492390900;13.589;4.581;6.284;8.517;11.119
1492390905;13.684;4.586;6.280;8.530;11.118
1492390911;13.713;4.631;6.287;8.650;11.108
1492390916;13.593;4.583;6.277;8.479;11.191
1492390921;13.589;4.582;6.281;8.520;11.110
1492390926;13.695;4.626;6.284;8.493;11.102
1492390931;13.580;4.571;6.287;8.653;11.189
1492390936;13.593;4.582;6.282;8.522;11.105
1492390941;13.608;4.580;6.288;8.524;11.110
1492390946;13.713;4.632;6.288;8.648;11.148
1492390951;13.581;4.581;6.269;8.522;11.182
1492390956;13.566;4.575;6.290;8.493;11.108
1492390961;13.710;4.631;6.287;8.516;11.108
1492390966;13.571;4.607;6.292;8.654;11.189
1492390971;13.593;4.581;6.275;8.519;11.096
1492390976;13.592;4.583;6.279;8.523;11.109
1492390981;13.700;4.626;6.292;8.594;11.120
1492390986;13.592;4.572;6.293;8.635;11.173
1492390991;13.589;4.581;6.287;8.522;11.117
1492390996;13.713;4.617;6.283;8.518;11.113
1492391001;13.570;4.632;6.281;8.633;11.184
1492391006;13.593;4.584;6.279;8.527;11.101
1492391011;13.582;4.576;6.275;8.493;11.110
1492391016;13.710;4.631;6.284;8.480;11.059
1492391022;13.590;4.572;6.287;8.638;11.185
1492391027;13.593;4.582;6.280;8.525;11.113
1492391032;13.713;4.581;6.283;8.520;11.119
1492391037;13.710;4.633;6.290;8.646;11.191
1492391042;13.577;4.574;6.292;8.477;11.152
1492391047;13.589;4.580;6.284;8.518;11.111
1492391052;13.698;4.627;6.289;8.513;11.115
1492391057;13.592;4.571;6.287;8.647;11.190
1492391062;13.593;4.583;6.279;8.520;11.117
1492391067;13.689;4.582;6.288;8.518;11.114
1492391072;13.695;4.623;6.289;8.640;11.173
1492391077;13.590;4.582;6.288;8.499;11.221
1492391082;13.580;4.577;6.292;8.510;11.115
1492391087;13.710;4.632;6.284;8.523;11.112
1492391092;13.576;4.573;6.281;8.647;11.184
1492391097;13.593;4.582;6.282;8.517;11.092
1492391102;13.591;4.580;6.292;8.472;11.089
1492391107;13.710;4.633;6.290;8.645;11.105
1492391112;13.575;4.570;6.299;8.606;11.172
1492391117;13.590;4.581;6.281;8.526;11.115
1492391122;13.700;4.623;6.290;8.509;11.116
1492391127;13.568;4.631;6.281;8.653;11.189
1492391133;13.593;4.583;6.288;8.514;11.105
1492391138;13.591;4.582;6.281;8.526;11.120
1492391143;13.713;4.632;6.282;8.571;11.100
1492391148;13.581;4.574;6.281;8.651;11.186
1492391153;13.578;4.576;6.297;8.528;11.099
1492391158;13.710;4.577;6.283;8.518;11.107
1492391163;13.570;4.630;6.282;8.639;11.190
1492391168;13.593;4.583;6.283;8.508;11.098
1492391173;13.592;4.581;6.278;8.518;11.115
1492391178;13.699;4.625;6.281;8.536;11.119
1492391183;13.580;4.561;6.288;8.634;11.174
1492391188;13.589;4.580;6.281;8.515;11.108
1492391193;13.713;4.580;6.277;8.520;11.120
1492391198;13.668;4.631;6.289;8.642;11.191
1492391203;13.593;4.582;6.280;8.493;11.199
1492391208;13.576;4.574;6.284;8.516;11.111
1492391213;13.710;4.630;6.289;8.486;11.102
1492391218;13.585;4.571;6.289;8.653;11.180
1492391223;13.593;4.581;6.283;8.520;11.118
1492391228;13.641;4.581;6.279;8.528;11.111
1492391233;13.713;4.631;6.288;8.636;11.179
1492391238;13.575;4.577;6.276;8.482;11.189
1492391244;13.589;4.580;6.281;8.492;11.063
1492391249;13.707;4.632;6.288;8.524;11.111
1492391254;13.573;4.578;6.281;8.652;11.184
1492391259;13.593;4.582;6.287;8.531;11.097
1492391264;13.586;4.582;6.289;8.520;11.116
1492391269;13.694;4.625;6.278;8.648;11.071
1492391274;13.590;4.581;6.289;8.564;11.181
1492391279;13.578;4.576;6.287;8.512;11.108
1492391284;13.713;4.632;6.279;8.515;11.113
1492391289;13.570;4.611;6.277;8.638;11.190
1492391294;13.593;4.582;6.275;8.532;11.098
1492391299;13.597;4.583;6.277;8.491;11.085
1492391304;13.710;4.631;6.288;8.566;11.114
1492391309;13.578;4.574;6.283;8.646;11.176
1492391314;13.589;4.581;6.279;8.522;11.108
1492391319;13.713;4.580;6.281;8.527;11.110
1492391324;13.713;4.632;6.287;8.648;11.188
1492391329;13.593;4.582;6.286;8.499;11.220
1492391334;13.577;4.581;6.284;8.524;11.114
1492391339;13.698;4.625;6.274;8.515;11.108
1492391344;13.570;4.573;6.279;8.639;11.179
1492391349;13.593;4.580;6.277;8.522;11.100
1492391355;13.590;4.580;6.278;8.520;11.113
1492391360;13.713;4.631;6.282;8.642;11.080
1492391365;13.577;4.574;6.283;8.593;11.179
1492391370;13.577;4.573;6.289;8.507;11.110
1492391375;13.711;4.630;6.279;8.517;11.113
1492391380;13.570;4.629;6.287;8.643;11.190
1492391385;13.593;4.581;6.281;8.518;11.096
1492391390;13.591;4.581;6.285;8.524;11.108
1492391395;13.698;4.626;6.281;8.561;11.106
1492391400;13.570;4.570;6.284;8.645;11.161
1492391405;13.590;4.579;6.282;8.515;11.112
1492391410;13.713;4.580;6.284;8.521;11.118
1492391415;13.713;4.632;6.279;8.653;11.190
1492391420;13.593;4.580;6.283;8.494;11.194
1492391425;13.578;4.573;6.287;8.484;11.096
1492391430;13.702;4.621;6.296;8.521;11.105
1492391435;13.568;4.600;6.287;8.649;11.189
1492391440;13.593;4.580;6.275;8.519;11.104
1492391445;13.591;4.579;6.283;8.515;11.117
1492391450;13.713;4.630;6.281;8.647;11.097
1492391455;13.580;4.567;6.285;8.580;11.169
1492391460;13.590;4.576;6.295;8.513;11.097
1492391466;13.710;4.629;6.283;8.515;11.110
1492391471;13.571;4.609;6.283;8.658;11.187
1492391476;13.593;4.580;6.288;8.523;11.098
1492391481;13.591;4.579;6.283;8.516;11.114
1492391486;13.713;4.630;6.284;8.609;11.102
1492391491;13.590;4.578;6.281;8.636;11.184
1492391496;13.589;4.579;6.278;8.516;11.113
1492391501;13.713;4.578;6.286;8.518;11.112
1492391506;13.608;4.631;6.282;8.648;11.188
1492391511;13.593;4.580;6.280;8.488;11.136
1492391516;13.592;4.580;6.286;8.531;11.081
1492391521;13.700;4.630;6.278;8.521;11.083
1492391526;13.581;4.569;6.290;8.651;11.188
1492391531;13.592;4.578;6.290;8.522;11.112
1492391536;13.634;4.580;6.283;8.514;11.108
1492391541;13.713;4.630;6.288;8.652;11.076
1492391546;13.593;4.580;6.279;8.587;11.192
1492391551;13.579;4.574;6.287;8.520;11.117
1492391556;13.700;4.625;6.279;8.524;11.106
1492391561;13.567;4.620;6.285;8.637;11.187
1492391566;13.592;4.580;6.276;8.523;11.104
1492391571;13.592;4.582;6.280;8.524;11.119
1492391576;13.714;4.631;6.284;8.612;11.117
1492391582;13.581;4.571;6.288;8.644;11.177
1492391587;13.578;4.575;6.272;8.519;11.107
1492391592;13.710;4.589;6.286;8.522;11.107
1492391597;13.570;4.630;6.278;8.649;11.197
1492391602;13.593;4.581;6.278;8.494;11.121
1492391607;13.592;4.582;6.281;8.525;11.116
1492391612;13.699;4.624;6.287;8.493;11.097
1492391617;13.578;4.566;6.294;8.661;11.172
1492391622;13.590;4.581;6.286;8.518;11.111
1492391627;13.714;4.581;6.290;8.522;11.110
1492391632;13.714;4.630;6.276;8.656;11.149
1492391637;13.593;4.581;6.279;8.480;11.186
1492391642;13.579;4.574;6.285;8.497;11.093
1492391647;13.699;4.615;6.270;8.486;11.098
1492391652;13.568;4.612;6.290;8.638;11.183
1492391657;13.593;4.581;6.287;8.526;11.093
1492391662;13.590;4.580;6.282;8.515;11.113
1492391667;13.714;4.632;6.280;8.643;11.108
1492391672;13.593;4.579;6.285;8.633;11.169
1492391677;13.575;4.573;6.285;8.526;11.108
1492391682;13.711;4.604;6.285;8.525;11.112
1492391687;13.574;4.631;6.281;8.649;11.178
1492391692;13.593;4.580;6.278;8.487;11.154
1492391698;13.592;4.581;6.278;8.520;11.109
1492391703;13.714;4.633;6.271;8.522;11.089
1492391708;13.579;4.567;6.298;8.636;11.173
1492391713;13.590;4.580;6.296;8.511;11.070
1492391718;13.605;4.580;6.285;8.517;11.100
1492391723;13.699;4.626;6.277;8.639;11.065
1492391728;13.590;4.579;6.271;8.488;11.182
1492391733;13.593;4.582;6.286;8.536;11.103
1492391738;13.714;4.632;6.283;8.520;11.105
1492391743;13.571;4.595;6.278;8.636;11.193
1492391748;13.581;4.576;6.287;8.515;11.089
1492391753;13.579;4.569;6.275;8.509;11.089
1492391758;13.711;4.630;6.283;8.651;11.077
1492391763;13.593;4.582;6.287;8.601;11.177
1492391768;13.593;4.581;6.287;8.520;11.104
1492391773;13.714;4.630;6.283;8.522;11.104
1492391778;13.559;4.625;6.276;8.641;11.190
1492391783;13.590;4.579;6.283;8.496;11.064
1492391788;13.589;4.578;6.279;8.515;11.110
1492391793;13.700;4.626;6.278;8.576;11.112
1492391798;13.590;4.576;6.281;8.637;11.188
1492391803;13.592;4.581;6.284;8.524;11.102
1492391808;13.701;4.575;6.293;8.488;11.100
1492391814;13.593;4.629;6.277;8.653;11.113
1492391819;13.588;4.580;6.279;8.490;11.095
1492391824;13.592;4.581;6.280;8.521;11.115
1492391829;13.714;4.630;6.286;8.519;11.107
1492391834;13.593;4.570;6.286;8.641;11.176
1492391839;13.585;4.567;6.294;8.476;11.102
1492391844;13.711;4.578;6.280;8.522;11.109
1492391849;13.647;4.626;6.281;8.655;11.189
1492391854;13.593;4.580;6.277;8.490;11.159
1492391859;13.592;4.579;6.280;8.513;11.113
1492391864;13.713;4.630;6.278;8.517;11.117
1492391869;13.586;4.570;6.293;8.654;11.184
1492391874;13.590;4.579;6.283;8.519;11.116
1492391879;13.607;4.576;6.290;8.521;11.112
1492391884;13.711;4.630;6.279;8.650;11.163
1492391889;13.593;4.579;6.283;8.486;11.192
1492391894;13.593;4.580;6.288;8.522;11.119
1492391899;13.713;4.631;6.274;8.526;11.061
1492391904;13.566;4.569;6.281;8.635;11.182
1492391909;13.579;4.574;6.277;8.494;11.102
1492391914;13.576;4.580;6.286;8.529;11.116
1492391919;13.713;4.630;6.286;8.648;11.077
1492391924;13.593;4.579;6.279;8.545;11.192
1492391930;13.593;4.580;6.280;8.521;11.113
1492391935;13.701;4.625;6.283;8.521;11.110
1492391940;13.556;4.616;6.283;8.649;11.175
1492391945;13.590;4.579;6.284;8.490;11.100
1492391950;13.592;4.579;6.278;8.519;11.110
1492391955;13.713;4.630;6.288;8.525;11.112
1492391960;13.593;4.571;6.290;8.639;11.194
1492391965;13.580;4.572;6.290;8.506;11.121
1492391970;13.646;4.572;6.273;8.505;11.107
1492391975;13.710;4.628;6.292;8.639;11.124
1492391980;13.593;4.578;6.275;8.484;11.192
1492391985;13.592;4.579;6.284;8.507;11.110
1492391990;13.713;4.631;6.271;8.523;11.119
1492391995;13.560;4.565;6.281;8.643;11.176
1492392000;13.581;4.571;6.276;8.496;11.096
1492392005;13.589;4.578;6.281;8.516;11.106
1492392010;13.713;4.630;6.285;8.655;11.088
1492392015;13.593;4.580;6.267;8.496;11.188
1492392020;13.593;4.579;6.286;8.510;11.119
1492392025;13.700;4.623;6.295;8.498;11.101
1492392030;13.568;4.591;6.310;8.643;11.169
1492392035;13.590;4.578;6.281;8.515;11.102
1492392040;13.591;4.581;6.286;8.527;11.112
1492392046;13.713;4.630;6.276;8.638;11.093
1492392051;13.593;4.580;6.292;8.642;11.178
1492392056;13.593;4.578;6.289;8.503;11.102
1492392061;13.711;4.611;6.284;8.481;11.106
1492392066;13.568;4.626;6.278;8.648;11.178
1492392071;13.593;4.580;6.278;8.510;11.104
1492392076;13.592;4.578;6.277;8.527;11.115
1492392081;13.713;4.627;6.276;8.573;11.110
1492392086;13.594;4.573;6.285;8.642;11.146
1492392091;13.585;4.578;6.287;8.528;11.087
1492392096;13.703;4.588;6.283;8.524;11.110
1492392101;13.570;4.627;6.279;8.646;11.175
1492392106;13.593;4.578;6.275;8.500;11.090
1492392111;13.592;4.579;6.282;8.522;11.104
1492392116;13.713;4.628;6.283;8.515;11.103
1492392121;13.578;4.562;6.280;8.639;11.189
1492392126;13.580;4.572;6.285;8.523;11.106
1492392131;13.659;4.577;6.279;8.518;11.104
1492392136;13.714;4.626;6.288;8.636;11.172
1492392141;13.594;4.577;6.272;8.483;11.183
1492392146;13.593;4.578;6.280;8.519;11.111
1492392151;13.698;4.620;6.291;8.509;11.110
1492392156;13.556;4.580;6.282;8.655;11.187
1492392162;13.590;4.577;6.276;8.524;11.090
1492392167;13.590;4.578;6.277;8.520;11.109
1492392172;13.714;4.628;6.288;8.634;11.106
1492392177;13.594;4.576;6.277;8.538;11.182
1492392182;13.574;4.572;6.286;8.490;11.112
1492392187;13.684;4.622;6.275;8.512;11.099
1492392192;13.570;4.567;6.275;8.634;11.178
1492392197;13.593;4.576;6.281;8.510;11.101
1492392202;13.583;4.577;6.286;8.517;11.117
1492392207;13.714;4.627;6.278;8.639;11.100
1492392212;13.564;4.570;6.291;8.560;11.166
1492392217;13.571;4.571;6.278;8.494;11.110
1492392222;13.711;4.626;6.281;8.517;11.107
1492392227;13.571;4.622;6.288;8.643;11.188
1492392232;13.593;4.577;6.278;8.507;11.106
1492392237;13.592;4.578;6.286;8.523;11.108
1492392242;13.714;4.627;6.291;8.556;11.077
1492392247;13.590;4.569;6.288;8.633;11.166
1492392252;13.590;4.577;6.284;8.521;11.115
1492392257;13.713;4.575;6.279;8.520;11.110
1492392262;13.676;4.627;6.276;8.635;11.192
1492392267;13.593;4.578;6.276;8.505;11.214
1492392272;13.592;4.577;6.288;8.513;11.096
1492392278;13.701;4.625;6.278;8.521;11.104
1492392283;13.556;4.565;6.278;8.637;11.185
1492392288;13.592;4.578;6.279;8.519;11.105
1492392293;13.612;4.577;6.276;8.519;11.118
1492392298;13.714;4.628;6.281;8.653;11.185
1492392303;13.593;4.578;6.272;8.491;11.208
1492392308;13.580;4.572;6.287;8.517;11.111
1492392313;13.698;4.621;6.281;8.478;11.085
1492392318;13.559;4.565;6.281;8.638;11.183
1492392323;13.563;4.567;6.286;8.504;11.089
1492392328;13.606;4.577;6.284;8.519;11.103
1492392333;13.714;4.628;6.289;8.635;11.126
1492392338;13.593;4.578;6.284;8.542;11.182
1492392343;13.593;4.579;6.275;8.516;11.115
1492392348;13.698;4.622;6.289;8.488;11.109
1492392353;13.568;4.626;6.314;8.655;11.168
1492392358;13.590;4.577;6.283;8.511;11.090
1492392363;13.592;4.580;6.275;8.516;11.113
1492392368;13.714;4.629;6.275;8.574;11.110
1492392373;13.593;4.575;6.283;8.655;11.178
1492392378;13.566;4.571;6.283;8.515;11.113
1492392383;13.711;4.575;6.276;8.480;11.108
1492392389;13.609;4.628;6.277;8.646;11.184
1492392394;13.593;4.579;6.282;8.500;11.101
1492392399;13.592;4.579;6.286;8.522;11.110
1492392404;13.714;4.629;6.289;8.515;11.107
1492392409;13.587;4.559;6.300;8.663;11.173
1492392414;13.590;4.578;6.282;8.520;11.068
1492392419;13.698;4.575;6.279;8.512;11.105
1492392424;13.713;4.629;6.282;8.642;11.186
1492392429;13.593;4.578;6.281;8.490;11.166
1492392434;13.592;4.577;6.285;8.522;11.112
1492392439;13.714;4.628;6.277;8.491;11.091
1492392444;13.583;4.568;6.276;8.646;11.188
1492392449;13.581;4.571;6.288;8.510;11.108
1492392454;13.595;4.579;6.279;8.523;11.115
1492392459;13.714;4.628;6.286;8.638;11.087
1492392464;13.593;4.578;6.282;8.566;11.187
1492392469;13.593;4.579;6.278;8.516;11.108
1492392474;13.701;4.626;6.283;8.514;11.114
1492392479;13.556;4.605;6.286;8.631;11.181
1492392484;13.590;4.576;6.278;8.509;11.092
1492392489;13.592;4.578;6.281;8.522;11.108
1492392494;13.714;4.628;6.287;8.635;11.115
1492392499;13.593;4.576;6.273;8.627;11.191
1492392505;13.581;4.571;6.280;8.515;11.116
1492392510;13.696;4.610;6.293;8.499;11.087
1492392515;13.568;4.624;6.283;8.652;11.190
1492392520;13.593;4.577;6.278;8.508;11.106
1492392525;13.592;4.577;6.285;8.526;11.117
1492392530;13.714;4.627;6.286;8.519;11.116
1492392535;13.578;4.562;6.294;8.635;11.179
1492392540;13.573;4.572;6.290;8.509;11.111
1492392545;13.711;4.574;6.281;8.526;11.113
1492392550;13.584;4.626;6.276;8.634;11.181
1492392555;13.593;4.577;6.287;8.477;11.125
1492392560;13.592;4.577;6.282;8.517;11.119
1492392565;13.692;4.621;6.283;8.511;11.113
1492392570;13.581;4.559;6.300;8.646;11.174
1492392575;13.590;4.576;6.286;8.520;11.119
1492392580;13.714;4.577;6.288;8.509;11.117
1492392585;13.708;4.628;6.290;8.649;11.183
1492392590;13.593;4.577;6.284;8.480;11.227
1492392595;13.581;4.567;6.286;8.522;11.094
1492392600;13.711;4.626;6.337;8.505;11.106
1492392605;13.590;4.566;6.283;8.637;11.194
1492392610;13.593;4.576;6.281;8.523;11.121
1492392615;13.714;4.577;6.286;8.530;11.121
1492392621;13.701;4.628;6.289;8.656;11.188
1492392626;13.593;4.575;6.290;8.471;11.151
1492392631;13.590;4.574;6.273;8.504;11.085
1492392636;13.711;4.625;6.284;8.520;11.109
1492392641;13.593;4.565;6.284;8.653;11.190
1492392646;13.593;4.574;6.282;8.525;11.118
1492392651;13.612;4.575;6.274;8.527;11.113
1492392656;13.714;4.625;6.279;8.640;11.097
1492392661;13.581;4.574;6.285;8.517;11.179
1492392666;13.578;4.572;6.281;8.518;11.112
1492392671;13.714;4.625;6.291;8.523;11.115
1492392676;13.571;4.611;6.286;8.651;11.195
1492392681;13.593;4.574;6.274;8.517;11.094
1492392686;13.597;4.573;6.286;8.521;11.118
1492392691;13.701;4.617;6.286;8.620;11.120
1492392696;13.581;4.569;6.287;8.639;11.191
1492392701;13.592;4.574;6.283;8.522;11.113
1492392706;13.714;4.606;6.278;8.518;11.115
1492392711;13.571;4.622;6.281;8.639;11.185
1492392716;13.593;4.573;6.289;8.520;11.111
1492392721;13.580;4.568;6.295;8.498;11.117
1492392726;13.701;4.617;6.275;8.546;11.114
1492392731;13.590;4.566;6.267;8.636;11.198
1492392737;13.593;4.572;6.288;8.513;11.125
1492392742;13.714;4.569;6.287;8.516;11.115
1492392747;13.636;4.622;6.277;8.643;11.193
1492392752;13.579;4.566;6.280;8.484;11.183
1492392757;13.563;4.565;6.292;8.503;11.113
1492392762;13.711;4.620;6.288;8.506;11.113
1492392767;13.593;4.562;6.276;8.645;11.190
1492392772;13.593;4.572;6.275;8.521;11.124
1492392777;13.683;4.573;6.282;8.523;11.117
1492392782;13.696;4.612;6.276;8.645;11.181
1492392787;13.590;4.566;6.313;8.473;11.197
1492392792;13.589;4.569;6.276;8.511;11.122
1492392797;13.714;4.621;6.278;8.521;11.123
1492392802;13.581;4.562;6.277;8.651;11.197
1492392807;13.593;4.571;6.274;8.506;11.101
1492392812;13.585;4.569;6.301;8.495;11.114
1492392817;13.711;4.620;6.283;8.647;11.069
1492392822;13.590;4.568;6.284;8.543;11.199
1492392827;13.593;4.571;6.280;8.518;11.122
1492392832;13.714;4.621;6.279;8.526;11.116
1492392837;13.571;4.620;6.286;8.632;11.191
1492392842;13.594;4.572;6.283;8.499;11.037
1492392848;13.586;4.570;6.280;8.517;11.092
1492392853;13.698;4.618;6.276;8.584;11.119
1492392858;13.593;4.569;6.278;8.640;11.198
1492392863;13.593;4.572;6.288;8.528;11.115
1492392868;13.714;4.597;6.278;8.516;11.127
1492392873;13.571;4.620;6.277;8.651;11.196
1492392878;13.578;4.567;6.285;8.499;11.100
1492392883;13.580;4.565;6.277;8.518;11.118
1492392888;13.712;4.621;6.282;8.515;11.117
1492392893;13.593;4.564;6.275;8.642;11.187
1492392898;13.593;4.571;6.279;8.518;11.126
1492392903;13.714;4.572;6.280;8.520;11.124
1492392908;13.665;4.616;6.284;8.643;11.194
1492392913;13.579;4.566;6.293;8.469;11.135
1492392918;13.577;4.567;6.277;8.514;11.123
1492392923;13.699;4.615;6.309;8.509;11.108
1492392928;13.583;4.560;6.280;8.640;11.191
1492392933;13.593;4.572;6.289;8.530;11.104
1492392938;13.602;4.572;6.276;8.523;11.119
1492392943;13.714;4.622;6.281;8.639;11.147
1492392948;13.571;4.566;6.281;8.518;11.189
1492392953;13.590;4.571;6.281;8.517;11.087
1492392958;13.711;4.622;6.280;8.509;11.123
1492392964;13.571;4.570;6.289;8.637;11.201
1492392969;13.594;4.572;6.277;8.520;11.118
1492392974;13.587;4.571;6.287;8.510;11.127
1492392979;13.712;4.615;6.284;8.657;11.073
1492392984;13.590;4.572;6.277;8.546;11.182
1492392989;13.578;4.569;6.284;8.519;11.124
1492392994;13.714;4.622;6.286;8.521;11.116
1492392999;13.571;4.612;6.280;8.641;11.192
1492393004;13.594;4.573;6.284;8.519;11.101
1492393009;13.592;4.573;6.282;8.486;11.121
1492393014;13.711;4.621;6.277;8.570;11.123
1492393019;13.582;4.562;6.287;8.633;11.192
1492393024;13.591;4.572;6.284;8.527;11.116
1492393029;13.714;4.577;6.285;8.515;11.122
1492393034;13.570;4.622;6.285;8.637;11.194
1492393039;13.594;4.572;6.269;8.476;11.092
1492393044;13.577;4.569;6.282;8.511;11.120
1492393049;13.698;4.616;6.290;8.491;11.117
1492393054;13.590;4.561;6.289;8.646;11.199
1492393059;13.593;4.572;6.283;8.522;11.122
1492393064;13.713;4.573;6.280;8.517;11.118
1492393069;13.713;4.622;6.276;8.651;11.191
1492393074;13.579;4.565;6.278;8.482;11.226
1492393080;13.578;4.566;6.276;8.479;11.125
1492393085;13.711;4.621;6.271;8.529;11.127
1492393090;13.592;4.563;6.287;8.640;11.201
1492393095;13.594;4.571;6.280;8.515;11.120
1492393100;13.670;4.571;6.285;8.504;11.117
1492393105;13.698;4.616;6.284;8.632;11.136
1492393110;13.573;4.566;6.272;8.483;11.186
1492393115;13.590;4.570;6.281;8.513;11.118
1492393120;13.714;4.621;6.275;8.520;11.120
1492393125;13.577;4.562;6.289;8.657;11.195
1492393130;13.594;4.573;6.279;8.528;11.105
1492393135;13.572;4.565;6.284;8.508;11.118
1492393140;13.700;4.613;6.284;8.645;11.074
1492393145;13.590;4.570;6.273;8.653;11.191
1492393150;13.593;4.573;6.287;8.518;11.123
1492393155;13.714;4.618;6.277;8.521;11.125
1492393160;13.571;4.621;6.277;8.643;11.195
1492393165;13.586;4.561;6.286;8.494;11.096
1492393170;13.589;4.571;6.303;8.507;11.102
1492393175;13.711;4.621;6.288;8.563;11.130
1492393180;13.594;4.566;6.289;8.643;11.202
1492393185;13.593;4.572;6.285;8.528;11.131
1492393190;13.714;4.575;6.289;8.521;11.130
1492393196;13.570;4.622;6.285;8.627;11.190
1492393201;13.590;4.570;6.282;8.471;11.092
1492393206;13.589;4.570;6.280;8.522;11.126
1492393211;13.713;4.622;6.282;8.544;11.125
1492393216;13.594;4.565;6.292;8.651;11.199
1492393221;13.593;4.572;6.290;8.519;11.127
1492393226;13.714;4.572;6.279;8.521;11.093
1492393231;13.641;4.620;6.278;8.631;11.178
1492393236;13.578;4.570;6.283;8.498;11.162
1492393241;13.592;4.573;6.290;8.522;11.118
1492393246;13.714;4.623;6.280;8.521;11.119
1492393251;13.593;4.562;6.282;8.649;11.191
1492393256;13.593;4.572;6.289;8.506;11.130
1492393261;13.629;4.567;6.275;8.518;11.126
1492393266;13.701;4.616;6.282;8.652;11.179
1492393271;13.593;4.572;6.281;8.493;11.204
1492393276;13.593;4.571;6.282;8.514;11.125
1492393281;13.714;4.622;6.277;8.512;11.128
1492393286;13.575;4.562;6.278;8.641;11.200
1492393291;13.581;4.566;6.280;8.486;11.107
1492393296;13.566;4.567;6.291;8.517;11.118
1492393301;13.711;4.620;6.286;8.645;11.104
1492393306;13.594;4.572;6.276;8.560;11.199
1492393312;13.593;4.573;6.280;8.523;11.121
1492393317;13.714;4.622;6.286;8.517;11.129
1492393322;13.556;4.614;6.277;8.665;11.183
1492393327;13.569;4.565;6.285;8.519;11.085
1492393332;13.589;4.571;6.280;8.519;11.125
1492393337;13.714;4.622;6.285;8.517;11.124
1492393342;13.594;4.564;6.291;8.642;11.192
1492393347;13.589;4.571;6.282;8.514;11.125
1492393352;13.700;4.566;6.296;8.488;11.111
1492393357;13.558;4.611;6.291;8.650;11.188
1492393362;13.591;4.571;6.284;8.491;11.138
1492393367;13.592;4.571;6.284;8.523;11.126
1492393372;13.714;4.622;6.284;8.508;11.130
1492393377;13.594;4.564;6.283;8.640;11.203
1492393382;13.593;4.571;6.291;8.499;11.109
1492393387;13.711;4.576;6.290;8.502;11.110
1492393392;13.568;4.620;6.281;8.631;11.196
1492393397;13.593;4.572;6.279;8.496;11.110
1492393402;13.593;4.572;6.284;8.520;11.132
1492393407;13.714;4.621;6.272;8.513;11.128
1492393412;13.594;4.562;6.277;8.634;11.174
1492393417;13.581;4.571;6.283;8.486;11.104
1492393422;13.711;4.570;6.283;8.513;11.119
1492393428;13.714;4.621;6.285;8.648;11.197
1492393433;13.593;4.572;6.281;8.481;11.225
1492393438;13.593;4.571;6.280;8.517;11.122
1492393443;13.714;4.622;6.284;8.522;11.124
1492393448;13.556;4.597;6.293;8.641;11.188
1492393453;13.581;4.570;6.285;8.513;11.109
1492393458;13.597;4.573;6.283;8.507;11.132
1492393463;13.714;4.623;6.279;8.520;11.132
1492393468;13.594;4.563;6.283;8.640;11.195
1492393473;13.593;4.571;6.279;8.520;11.123
1492393478;13.701;4.562;6.291;8.499;11.130
1492393483;13.598;4.618;6.290;8.652;11.198
1492393488;13.594;4.572;6.289;8.483;11.137
1492393493;13.593;4.572;6.278;8.519;11.124
1492393498;13.714;4.622;6.289;8.518;11.123
1492393503;13.594;4.563;6.283;8.640;11.208
1492393508;13.578;4.566;6.285;8.505;11.119
1492393513;13.660;4.566;6.275;8.515;11.130
1492393518;13.694;4.617;6.286;8.634;11.170
1492393523;13.590;4.559;6.321;8.421;11.141
1492393528;13.587;4.571;6.279;8.510;11.122
1492393533;13.714;4.622;6.277;8.522;11.129
1492393538;13.571;4.592;6.280;8.636;11.195
1492393543;13.593;4.574;6.285;8.516;11.107
1492393549;13.585;4.562;6.286;8.489;11.115
1492393554;13.711;4.621;6.287;8.650;11.131
1492393559;13.579;4.569;6.279;8.631;11.205
1492393564;13.593;4.573;6.285;8.512;11.130
1492393569;13.714;4.604;6.278;8.519;11.132
1492393574;13.571;4.622;6.280;8.645;11.205
1492393579;13.593;4.573;6.280;8.457;11.103
1492393584;13.590;4.573;6.284;8.521;11.128
1492393589;13.698;4.618;6.286;8.508;11.121
1492393594;13.591;4.563;6.289;8.638;11.204
1492393599;13.593;4.573;6.284;8.523;11.133
1492393604;13.714;4.573;6.278;8.521;11.131
1492393609;13.694;4.622;6.277;8.644;11.181
1492393614;13.581;4.572;6.281;8.489;11.230
1492393619;13.578;4.568;6.274;8.516;11.131
1492393624;13.711;4.622;6.284;8.521;11.129
