1492444805;13.674;4.626;6.271;8.502;11.158
1492444810;13.539;4.566;6.280;8.645;11.284
1492444815;13.550;4.576;6.279;8.519;11.151
1492444820;13.674;4.576;6.271;8.504;11.142
1492444825;13.674;4.625;6.274;8.640;11.258
1492444830;13.535;4.574;6.283;8.488;11.297
1492444835;13.549;4.576;6.278;8.503;11.156
1492444840;13.674;4.626;6.274;8.498;11.156
1492444845;13.546;4.567;6.280;8.644;11.280
1492444850;13.550;4.574;6.279;8.483;11.151
1492444855;13.675;4.576;6.278;8.511;11.133
1492444860;13.659;4.619;6.273;8.641;11.197
1492444865;13.550;4.575;6.276;8.459;11.243
1492444871;13.549;4.575;6.278;8.498;11.153
1492444876;13.675;4.624;6.276;8.494;11.163
1492444881;13.544;4.566;6.273;8.647;11.283
1492444886;13.550;4.573;6.274;8.494;11.138
1492444891;13.582;4.570;6.288;8.503;11.162
1492444896;13.672;4.623;6.272;8.640;11.281
1492444901;13.550;4.575;6.279;8.491;11.243
1492444906;13.550;4.575;6.279;8.503;11.143
1492444911;13.675;4.625;6.276;8.504;11.155
1492444916;13.549;4.567;6.283;8.631;11.285
1492444921;13.535;4.571;6.272;8.475;11.127
1492444926;13.671;4.575;6.275;8.503;11.143
1492444931;13.613;4.628;6.279;8.643;11.288
1492444936;13.550;4.577;6.276;8.462;11.137
1492444941;13.550;4.578;6.278;8.506;11.144
1492444946;13.675;4.628;6.271;8.501;11.153
1492444951;13.526;4.562;6.285;8.631;11.279
1492444956;13.547;4.577;6.279;8.509;11.147
1492444961;13.675;4.578;6.276;8.496;11.153
1492444966;13.660;4.629;6.279;8.646;11.284
1492444971;13.550;4.577;6.274;8.487;11.250
1492444976;13.550;4.578;6.276;8.530;11.168
1492444981;13.668;4.619;6.278;8.487;11.113
1492444987;13.548;4.568;6.285;8.629;11.278
1492444992;13.550;4.578;6.278;8.517;11.167
1492444997;13.675;4.579;6.277;8.507;11.169
1492445002;13.632;4.628;6.279;8.629;11.296
1492445007;13.551;4.578;6.278;8.466;11.242
1492445012;13.550;4.579;6.272;8.476;11.135
1492445017;13.672;4.627;6.273;8.497;11.171
1492445022;13.551;4.568;6.278;8.629;11.296
1492445027;13.550;4.578;6.275;8.516;11.168
1492445032;13.675;4.575;6.278;8.508;11.163
1492445037;13.555;4.627;6.272;8.648;11.292
1492445042;13.550;4.579;6.277;8.468;11.107
1492445047;13.537;4.576;6.276;8.505;11.156
1492445052;13.675;4.628;6.271;8.583;11.167
1492445057;13.551;4.574;6.270;8.646;11.298
1492445062;13.550;4.578;6.275;8.495;11.152
1492445067;13.675;4.600;6.276;8.516;11.174
1492445072;13.528;4.627;6.273;8.632;11.300
1492445077;13.538;4.573;6.277;8.487;11.140
1492445082;13.545;4.577;6.278;8.506;11.167
1492445087;13.675;4.627;6.268;8.585;11.161
1492445092;13.551;4.573;6.272;8.634;11.292
1492445098;13.551;4.574;6.274;8.513;11.178
1492445103;13.675;4.572;6.276;8.504;11.170
1492445108;13.521;4.620;6.268;8.647;11.278
1492445113;13.548;4.575;6.276;8.473;11.124
1492445118;13.550;4.577;6.276;8.515;11.169
1492445123;13.675;4.629;6.281;8.505;11.157
1492445128;13.551;4.568;6.275;8.643;11.300
1492445133;13.551;4.576;6.275;8.496;11.173
1492445138;13.660;4.575;6.283;8.493;11.137
1492445143;13.524;4.627;6.279;8.643;11.299
1492445148;13.551;4.577;6.278;8.486;11.119
1492445153;13.550;4.577;6.271;8.489;11.146
1492445158;13.675;4.629;6.270;8.499;11.142
1492445163;13.551;4.570;6.269;8.649;11.293
1492445168;13.529;4.570;6.272;8.484;11.136
1492445173;13.672;4.599;6.271;8.513;11.155
1492445178;13.528;4.626;6.273;8.641;11.297
1492445183;13.551;4.578;6.272;8.511;11.116
1492445188;13.550;4.575;6.270;8.501;11.171
1492445193;13.675;4.626;6.279;8.496;11.158
1492445198;13.545;4.555;6.280;8.646;11.271
1492445203;13.548;4.576;6.274;8.510;11.153
1492445209;13.663;4.571;6.268;8.487;11.132
1492445214;13.652;4.620;6.293;8.634;11.262
1492445219;13.548;4.576;6.276;8.467;11.313
1492445224;13.551;4.577;6.277;8.504;11.158
1492445229;13.675;4.626;6.280;8.490;11.154
1492445234;13.544;4.567;6.282;8.626;11.293
1492445239;13.551;4.577;6.276;8.524;11.163
1492445244;13.587;4.572;6.277;8.508;11.165
1492445249;13.659;4.620;6.275;8.644;11.209
1492445254;13.549;4.577;6.280;8.472;11.288
1492445259;13.551;4.577;6.277;8.505;11.160
1492445264;13.675;4.629;6.276;8.497;11.158
1492445269;13.550;4.569;6.274;8.635;11.291
1492445274;13.538;4.573;6.289;8.499;11.154
1492445279;13.642;4.572;6.285;8.485;11.157
1492445284;13.674;4.625;6.277;8.641;11.264
1492445289;13.551;4.578;6.275;8.463;11.192
1492445294;13.551;4.579;6.274;8.505;11.154
1492445299;13.676;4.628;6.279;8.497;11.150
1492445304;13.535;4.563;6.281;8.647;11.267
1492445309;13.536;4.571;6.273;8.490;11.124
1492445314;13.672;4.575;6.276;8.510;11.149
1492445319;13.630;4.624;6.283;8.625;11.279
1492445325;13.546;4.579;6.275;8.476;11.116
1492445330;13.551;4.581;6.277;8.520;11.140
1492445335;13.651;4.625;6.286;8.485;11.109
1492445340;13.536;4.562;6.284;8.651;11.267
1492445345;13.548;4.578;6.276;8.508;11.147
1492445350;13.647;4.580;6.278;8.524;11.130
1492445355;13.676;4.630;6.280;8.648;11.282
1492445360;13.549;4.580;6.274;8.470;11.297
1492445365;13.549;4.572;6.283;8.471;11.122
1492445370;13.673;4.625;6.287;8.496;11.120
1492445375;13.541;4.569;6.281;8.630;11.285
1492445380;13.551;4.581;6.280;8.511;11.151
1492445385;13.537;4.579;6.277;8.508;11.155
1492445390;13.676;4.629;6.276;8.645;11.164
1492445395;13.551;4.578;6.277;8.482;11.245
1492445400;13.548;4.577;6.272;8.483;11.127
1492445405;13.673;4.628;6.273;8.483;11.151
1492445410;13.533;4.571;6.283;8.636;11.281
1492445415;13.551;4.577;6.277;8.507;11.151
1492445420;13.575;4.573;6.275;8.501;11.151
1492445425;13.676;4.623;6.283;8.628;11.166
1492445430;13.537;4.567;6.268;8.479;11.262
1492445436;13.538;4.571;6.273;8.491;11.158
1492445441;13.676;4.621;6.277;8.492;11.155
1492445446;13.538;4.563;6.283;8.631;11.281
1492445451;13.551;4.572;6.278;8.500;11.126
1492445456;13.556;4.572;6.276;8.513;11.145
1492445461;13.647;4.614;6.278;8.633;11.112
1492445466;13.536;4.566;6.281;8.452;11.316
1492445471;13.551;4.572;6.277;8.517;11.166
1492445476;13.676;4.623;6.276;8.505;11.157
1492445481;13.546;4.561;6.277;8.628;11.282
1492445486;13.552;4.571;6.273;8.512;11.145
1492445491;13.586;4.565;6.286;8.487;11.117
1492445496;13.660;4.614;6.276;8.644;11.280
1492445501;13.548;4.569;6.265;8.465;11.288
1492445506;13.551;4.570;6.276;8.509;11.148
1492445511;13.676;4.623;6.268;8.510;11.160
1492445516;13.532;4.561;6.270;8.642;11.293
1492445521;13.548;4.564;6.286;8.502;11.134
1492445526;13.564;4.566;6.276;8.512;11.139
1492445531;13.673;4.622;6.280;8.632;11.292
1492445536;13.553;4.570;6.271;8.467;11.248
1492445541;13.551;4.570;6.279;8.513;11.156
1492445546;13.676;4.622;6.277;8.507;11.156
1492445552;13.551;4.562;6.269;8.640;11.259
1492445557;13.537;4.563;6.283;8.503;11.137
1492445562;13.673;4.569;6.277;8.519;11.163
1492445567;13.648;4.620;6.282;8.651;11.288
1492445572;13.552;4.571;6.278;8.468;11.194
1492445577;13.551;4.570;6.276;8.504;11.160
1492445582;13.676;4.621;6.281;8.511;11.131
1492445587;13.539;4.556;6.288;8.645;11.284
1492445592;13.549;4.566;6.276;8.506;11.168
1492445597;13.656;4.568;6.277;8.516;11.171
1492445602;13.676;4.620;6.273;8.633;11.295
1492445607;13.553;4.570;6.275;8.475;11.318
1492445612;13.551;4.568;6.272;8.496;11.163
1492445617;13.661;4.615;6.266;8.492;11.172
1492445622;13.540;4.559;6.280;8.651;11.293
1492445627;13.552;4.568;6.276;8.507;11.152
1492445632;13.586;4.569;6.275;8.506;11.149
1492445637;13.676;4.621;6.275;8.641;11.222
1492445642;13.552;4.567;6.278;8.484;11.293
1492445647;13.536;4.562;6.285;8.476;11.150
1492445652;13.673;4.617;6.283;8.513;11.160
1492445658;13.553;4.560;6.290;8.640;11.298
1492445663;13.553;4.569;6.278;8.521;11.175
1492445668;13.676;4.568;6.276;8.505;11.160
1492445673;13.628;4.618;6.284;8.641;11.291
1492445678;13.526;4.561;6.277;8.448;11.182
1492445683;13.549;4.567;6.275;8.519;11.154
1492445688;13.676;4.620;6.281;8.501;11.148
1492445693;13.553;4.558;6.275;8.638;11.289
1492445698;13.553;4.567;6.276;8.522;11.157
1492445703;13.676;4.570;6.272;8.526;11.163
1492445708;13.642;4.615;6.284;8.638;11.253
1492445713;13.549;4.568;6.273;8.472;11.307
1492445718;13.551;4.569;6.275;8.496;11.165
1492445723;13.676;4.622;6.275;8.496;11.148
1492445728;13.553;4.559;6.283;8.639;11.290
1492445733;13.553;4.568;6.276;8.512;11.157
1492445738;13.662;4.567;6.268;8.485;11.116
1492445743;13.653;4.613;6.279;8.652;11.290
1492445748;13.547;4.570;6.278;8.468;11.117
1492445753;13.552;4.570;6.277;8.509;11.167
1492445758;13.677;4.620;6.273;8.510;11.161
1492445763;13.553;4.560;6.278;8.632;11.285
1492445768;13.553;4.569;6.276;8.517;11.156
1492445774;13.660;4.562;6.275;8.509;11.157
1492445779;13.552;4.620;6.273;8.643;11.290
1492445784;13.553;4.570;6.277;8.476;11.113
1492445789;13.552;4.570;6.279;8.496;11.122
1492445794;13.676;4.621;6.283;8.492;11.148
1492445799;13.553;4.563;6.275;8.640;11.281
1492445804;13.537;4.566;6.270;8.485;11.156
1492445809;13.673;4.563;6.295;8.458;11.126
1492445814;13.507;4.612;6.292;8.628;11.250
1492445819;13.545;4.569;6.276;8.495;11.133
1492445824;13.555;4.569;6.283;8.506;11.150
1492445829;13.676;4.618;6.283;8.637;11.161
1492445834;13.553;4.568;6.275;8.637;11.278
1492445839;13.553;4.570;6.277;8.488;11.149
1492445844;13.663;4.603;6.274;8.515;11.149
1492445849;13.513;4.614;6.275;8.637;11.281
1492445854;13.548;4.571;6.275;8.511;11.101
1492445859;13.552;4.569;6.275;8.508;11.136
1492445864;13.677;4.620;6.272;8.646;11.161
1492445869;13.553;4.568;6.280;8.592;11.277
1492445874;13.537;4.563;6.283;8.477;11.121
1492445879;13.663;4.615;6.273;8.500;11.126
1492445884;13.527;4.590;6.268;8.646;11.272
1492445890;13.553;4.569;6.275;8.499;11.139
1492445895;13.547;4.571;6.273;8.509;11.137
1492445900;13.677;4.618;6.279;8.630;11.211
1492445905;13.535;4.564;6.289;8.457;11.253
1492445910;13.540;4.564;6.277;8.497;11.120
1492445915;13.674;4.619;6.281;8.509;11.142
1492445920;13.535;4.559;6.278;8.636;11.280
1492445925;13.553;4.569;6.274;8.509;11.142
1492445930;13.546;4.569;6.277;8.506;11.157
1492445935;13.676;4.611;6.277;8.638;11.152
1492445940;13.539;4.562;6.281;8.493;11.256
1492445945;13.550;4.567;6.275;8.520;11.114
1492445950;13.677;4.618;6.273;8.508;11.110
1492445955;13.531;4.577;6.275;8.643;11.272
1492445960;13.554;4.567;6.273;8.489;11.127
1492445965;13.547;4.570;6.270;8.491;11.107
1492445970;13.661;4.611;6.269;8.640;11.119
1492445975;13.550;4.565;6.272;8.524;11.274
1492445980;13.553;4.568;6.278;8.516;11.145
1492445985;13.677;4.619;6.281;8.516;11.140
1492445990;13.531;4.562;6.270;8.635;11.280
1492445996;13.554;4.570;6.280;8.499;11.132
1492446001;13.530;4.565;6.272;8.496;11.115
1492446006;13.674;4.619;6.272;8.643;11.210
1492446011;13.554;4.568;6.278;8.488;11.292
1492446016;13.553;4.570;6.274;8.515;11.127
1492446021;13.677;4.618;6.271;8.494;11.139
1492446026;13.554;4.560;6.285;8.652;11.279
1492446031;13.534;4.562;6.287;8.482;11.118
1492446036;13.674;4.567;6.275;8.491;11.153
1492446041;13.677;4.620;6.269;8.632;11.278
1492446046;13.554;4.570;6.272;8.470;11.281
1492446051;13.553;4.569;6.272;8.498;11.162
1492446056;13.677;4.619;6.262;8.515;11.131
1492446061;13.531;4.553;6.280;8.645;11.257
1492446066;13.550;4.569;6.274;8.508;11.144
1492446071;13.640;4.569;6.272;8.507;11.130
1492446076;13.677;4.619;6.273;8.644;11.285
1492446081;13.554;4.569;6.280;8.473;11.108
1492446086;13.553;4.568;6.272;8.507;11.151
1492446091;13.651;4.614;6.268;8.475;11.133
1492446096;13.551;4.560;6.278;8.641;11.280
1492446101;13.554;4.569;6.279;8.504;11.156
1492446107;13.677;4.568;6.273;8.498;11.146
1492446112;13.619;4.618;6.267;8.638;11.278
1492446117;13.554;4.567;6.276;8.471;11.138
1492446122;13.545;4.562;6.285;8.467;11.119
1492446127;13.675;4.617;6.270;8.502;11.153
1492446132;13.554;4.558;6.259;8.649;11.279
1492446137;13.554;4.566;6.277;8.511;11.149
1492446142;13.678;4.575;6.276;8.515;11.155
1492446147;13.530;4.618;6.279;8.646;11.282
1492446152;13.554;4.567;6.276;8.464;11.107
1492446157;13.550;4.567;6.274;8.500;11.163
1492446162;13.677;4.618;6.269;8.529;11.149
1492446167;13.554;4.559;6.278;8.638;11.285
1492446172;13.554;4.567;6.272;8.500;11.157
1492446177;13.678;4.566;6.274;8.497;11.146
1492446182;13.651;4.617;6.282;8.627;11.280
1492446187;13.539;4.564;6.278;8.477;11.235
1492446192;13.554;4.568;6.267;8.516;11.162
1492446197;13.678;4.618;6.274;8.499;11.157
1492446202;13.554;4.558;6.288;8.649;11.286
1492446207;13.554;4.567;6.274;8.507;11.156
1492446213;13.672;4.559;6.275;8.512;11.151
1492446218;13.664;4.602;6.279;8.632;11.286
1492446223;13.551;4.561;6.276;8.464;11.205
1492446228;13.554;4.563;6.279;8.520;11.158
1492446233;13.678;4.617;6.281;8.512;11.156
1492446238;13.554;4.557;6.275;8.648;11.288
1492446243;13.554;4.566;6.272;8.497;11.160
1492446248;13.662;4.562;6.278;8.483;11.144
1492446253;13.623;4.618;6.280;8.646;11.290
1492446258;13.554;4.569;6.276;8.494;11.229
1492446263;13.554;4.569;6.273;8.504;11.160
1492446268;13.678;4.619;6.275;8.507;11.172
1492446273;13.554;4.560;6.283;8.645;11.291
1492446278;13.542;4.559;6.278;8.475;11.107
1492446283;13.675;4.567;6.276;8.503;11.159
1492446288;13.659;4.620;6.270;8.631;11.281
1492446293;13.554;4.569;6.273;8.468;11.228
1492446298;13.554;4.569;6.277;8.512;11.153
1492446303;13.678;4.619;6.277;8.510;11.161
1492446308;13.554;4.559;6.282;8.634;11.242
1492446313;13.551;4.567;6.275;8.508;11.152
1492446318;13.678;4.581;6.275;8.499;11.162
1492446323;13.531;4.614;6.279;8.630;11.288
1492446329;13.554;4.566;6.280;8.484;11.107
1492446334;13.554;4.567;6.274;8.521;11.167
1492446339;13.678;4.618;6.283;8.555;11.156
1492446344;13.540;4.557;6.275;8.630;11.285
1492446349;13.554;4.567;6.276;8.505;11.156
1492446354;13.679;4.600;6.275;8.506;11.157
1492446359;13.531;4.615;6.271;8.635;11.289
1492446364;13.555;4.568;6.274;8.502;11.131
1492446369;13.554;4.569;6.272;8.511;11.156
1492446374;13.663;4.614;6.277;8.626;11.159
1492446379;13.551;4.568;6.268;8.633;11.279
1492446384;13.554;4.569;6.270;8.501;11.145
1492446389;13.678;4.602;6.275;8.508;11.140
1492446394;13.531;4.622;6.277;8.637;11.282
1492446399;13.555;4.573;6.275;8.497;11.116
1492446404;13.536;4.566;6.283;8.499;11.136
1492446409;13.675;4.621;6.280;8.547;11.061
1492446414;13.542;4.565;6.270;8.651;11.253
1492446419;13.544;4.564;6.274;8.502;11.149
1492446424;13.679;4.598;6.273;8.522;11.159
1492446429;13.531;4.618;6.279;8.627;11.279
1492446434;13.554;4.569;6.271;8.496;11.101
1492446439;13.554;4.569;6.274;8.515;11.149
1492446445;13.665;4.614;6.281;8.592;11.158
1492446450;13.543;4.560;6.281;8.632;11.279
1492446455;13.551;4.569;6.277;8.509;11.137
1492446460;13.679;4.595;6.273;8.508;11.163
1492446465;13.531;4.619;6.272;8.630;11.285
1492446470;13.555;4.569;6.270;8.485;11.123
1492446475;13.538;4.563;6.272;8.499;11.132
1492446480;13.660;4.614;6.266;8.575;11.116
1492446485;13.552;4.566;6.279;8.624;11.273
1492446490;13.555;4.570;6.272;8.520;11.141
1492446495;13.679;4.583;6.270;8.495;11.150
1492446500;13.563;4.620;6.286;8.635;11.286
1492446505;13.541;4.561;6.285;8.463;11.089
1492446510;13.531;4.564;6.277;8.491;11.120
1492446515;13.676;4.619;6.268;8.502;11.143
1492446520;13.555;4.561;6.283;8.653;11.274
1492446525;13.555;4.570;6.273;8.519;11.148
1492446530;13.679;4.570;6.272;8.516;11.151
1492446535;13.586;4.619;6.277;8.606;11.261
1492446540;13.542;4.564;6.273;8.465;11.093
1492446545;13.551;4.569;6.276;8.507;11.149
1492446550;13.679;4.620;6.275;8.561;11.150
1492446555;13.555;4.566;6.282;8.649;11.282
1492446561;13.555;4.570;6.274;8.516;11.151
1492446566;13.679;4.600;6.276;8.482;11.105
1492446571;13.525;4.616;6.306;8.628;11.245
1492446576;13.553;4.570;6.276;8.499;11.127
1492446581;13.554;4.571;6.274;8.506;11.154
1492446586;13.679;4.621;6.270;8.578;11.162
1492446591;13.555;4.567;6.283;8.628;11.281
1492446596;13.555;4.570;6.279;8.498;11.133
1492446601;13.663;4.589;6.274;8.501;11.128
1492446606;13.519;4.613;6.272;8.642;11.276
1492446611;13.554;4.570;6.276;8.521;11.101
1492446616;13.554;4.571;6.271;8.517;11.153
1492446621;13.679;4.621;6.272;8.650;11.150
1492446626;13.556;4.571;6.268;8.619;11.279
1492446631;13.540;4.566;6.270;8.488;11.147
1492446636;13.663;4.615;6.264;8.485;11.125
1492446641;13.529;4.620;6.286;8.634;11.270
1492446646;13.556;4.570;6.274;8.502;11.144
1492446651;13.555;4.571;6.274;8.517;11.156
1492446656;13.679;4.623;6.281;8.644;11.110
1492446661;13.537;4.566;6.279;8.556;11.257
1492446666;13.539;4.566;6.285;8.496;11.133
1492446671;13.676;4.620;6.284;8.504;11.160
1492446677;13.533;4.559;6.279;8.636;11.272
1492446682;13.556;4.568;6.273;8.498;11.131
1492446687;13.596;4.568;6.275;8.519;11.145
1492446692;13.673;4.608;6.271;8.644;11.242
1492446697;13.536;4.564;6.273;8.475;11.269
1492446702;13.552;4.569;6.274;8.506;11.146
1492446707;13.679;4.621;6.262;8.508;11.150
1492446712;13.533;4.563;6.269;8.631;11.271
1492446717;13.556;4.570;6.274;8.521;11.149
1492446722;13.549;4.570;6.274;8.478;11.113
1492446727;13.670;4.609;6.268;8.660;11.156
1492446732;13.553;4.569;6.276;8.491;11.276
1492446737;13.555;4.569;6.274;8.511;11.117
1492446742;13.679;4.618;6.271;8.500;11.149
1492446747;13.539;4.559;6.275;8.641;11.268
1492446752;13.556;4.570;6.278;8.513;11.129
1492446757;13.580;4.567;6.288;8.486;11.096
1492446762;13.668;4.618;6.273;8.648;11.184
1492446767;13.556;4.569;6.285;8.473;11.280
1492446772;13.555;4.569;6.277;8.505;11.144
1492446777;13.679;4.619;6.276;8.503;11.117
1492446782;13.541;4.560;6.273;8.630;11.268
1492446788;13.540;4.566;6.266;8.462;11.099
1492446793;13.636;4.569;6.274;8.505;11.117
1492446798;13.680;4.620;6.270;8.642;11.186
1492446803;13.556;4.569;6.264;8.493;11.279
1492446808;13.555;4.570;6.264;8.510;11.120
1492446813;13.679;4.619;6.272;8.500;11.124
1492446818;13.524;4.555;6.278;8.660;11.226
1492446823;13.543;4.567;6.275;8.510;11.142
1492446828;13.546;4.568;6.279;8.504;11.125
1492446833;13.679;4.620;6.276;8.635;11.145
1492446838;13.556;4.571;6.279;8.481;11.277
1492446843;13.556;4.571;6.275;8.512;11.141
1492446848;13.663;4.615;6.278;8.495;11.100
1492446853;13.520;4.576;6.282;8.641;11.278
1492446858;13.556;4.569;6.274;8.512;11.133
1492446863;13.550;4.569;6.268;8.502;11.128
1492446868;13.679;4.618;6.267;8.643;11.279
1492446873;13.556;4.569;6.263;8.471;11.282
1492446878;13.537;4.558;6.276;8.497;11.106
1492446883;13.662;4.615;6.271;8.499;11.148
1492446888;13.536;4.559;6.271;8.636;11.284
1492446893;13.556;4.570;6.271;8.493;11.150
1492446899;13.628;4.570;6.278;8.517;11.143
1492446904;13.680;4.620;6.268;8.631;11.283
1492446909;13.556;4.571;6.271;8.455;11.188
1492446914;13.540;4.567;6.275;8.509;11.157
1492446919;13.680;4.622;6.271;8.499;11.149
1492446924;13.546;4.561;6.271;8.639;11.279
1492446929;13.556;4.572;6.276;8.519;11.157
1492446934;13.642;4.572;6.277;8.499;11.147
1492446939;13.679;4.623;6.270;8.648;11.251
1492446944;13.543;4.566;6.276;8.474;11.281
1492446949;13.552;4.572;6.275;8.507;11.152
1492446954;13.680;4.622;6.262;8.499;11.164
1492446959;13.552;4.564;6.275;8.648;11.274
1492446964;13.556;4.573;6.274;8.529;11.160
1492446969;13.675;4.573;6.276;8.504;11.147
1492446974;13.666;4.618;6.275;8.641;11.277
1492446979;13.553;4.573;6.274;8.482;11.261
1492446984;13.555;4.574;6.278;8.515;11.135
1492446989;13.680;4.625;6.275;8.516;11.150
1492446994;13.557;4.567;6.279;8.643;11.281
1492446999;13.556;4.575;6.279;8.520;11.153
1492447004;13.661;4.568;6.276;8.482;11.157
1492447009;13.677;4.623;6.273;8.632;11.241
1492447015;13.547;4.570;6.283;8.484;11.245
1492447020;13.547;4.570;6.268;8.488;11.126
1492447025;13.677;4.622;6.274;8.505;11.144
1492447030;13.557;4.565;6.282;8.645;11.290
1492447035;13.556;4.573;6.273;8.529;11.144
1492447040;13.680;4.575;6.278;8.498;11.164
1492447045;13.664;4.620;6.286;8.645;11.273
1492447050;13.541;4.569;6.284;8.475;11.175
1492447055;13.553;4.574;6.278;8.511;11.158
1492447060;13.680;4.626;6.270;8.516;11.159
1492447065;13.555;4.565;6.280;8.650;11.285
1492447070;13.556;4.575;6.279;8.524;11.155
1492447075;13.609;4.569;6.283;8.495;11.143
1492447080;13.650;4.618;6.279;8.652;11.275
1492447085;13.554;4.575;6.275;8.485;11.202
1492447090;13.556;4.575;6.278;8.520;11.158
1492447095;13.680;4.625;6.279;8.503;11.172
1492447100;13.557;4.565;6.275;8.653;11.286
1492447105;13.554;4.568;6.281;8.495;11.120
1492447110;13.675;4.567;6.277;8.505;11.142
1492447115;13.534;4.623;6.271;8.636;11.297
1492447120;13.556;4.575;6.270;8.470;11.112
1492447125;13.556;4.575;6.272;8.513;11.153
1492447131;13.680;4.625;6.275;8.503;11.177
1492447136;13.557;4.564;6.276;8.629;11.239
1492447141;13.548;4.570;6.285;8.484;11.127
1492447146;13.677;4.569;6.276;8.504;11.173
1492447151;13.541;4.620;6.279;8.649;11.293
1492447156;13.557;4.572;6.277;8.461;11.114
1492447161;13.556;4.572;6.270;8.510;11.154
1492447166;13.681;4.623;6.271;8.493;11.176
1492447171;13.542;4.558;6.273;8.631;11.241
1492447176;13.549;4.570;6.273;8.493;11.172
1492447181;13.680;4.570;6.272;8.506;11.163
1492447186;13.565;4.623;6.280;8.639;11.291
1492447191;13.557;4.573;6.277;8.471;11.155
1492447196;13.556;4.573;6.271;8.511;11.160
1492447201;13.664;4.616;6.276;8.472;11.165
1492447206;13.542;4.557;6.280;8.645;11.289
1492447211;13.556;4.570;6.279;8.515;11.165
1492447216;13.681;4.567;6.270;8.506;11.157
1492447221;13.556;4.622;6.280;8.644;11.288
1492447226;13.557;4.573;6.279;8.490;11.148
1492447231;13.541;4.567;6.279;8.500;11.125
1492447236;13.664;4.618;6.283;8.502;11.166
1492447241;13.553;4.564;6.277;8.639;11.294
1492447247;13.557;4.573;6.274;8.512;11.147
1492447252;13.674;4.572;6.272;8.504;11.163
1492447257;13.681;4.623;6.280;8.634;11.293
1492447262;13.541;4.565;6.275;8.472;11.297
1492447267;13.544;4.566;6.266;8.513;11.162
1492447272;13.675;4.623;6.270;8.514;11.150
1492447277;13.549;4.564;6.282;8.633;11.285
1492447282;13.557;4.574;6.271;8.503;11.151
1492447287;13.644;4.575;6.274;8.511;11.163
1492447292;13.681;4.622;6.310;8.658;11.250
1492447297;13.542;4.569;6.283;8.486;11.309
1492447302;13.554;4.573;6.272;8.505;11.150
1492447307;13.681;4.623;6.273;8.502;11.148
1492447312;13.550;4.564;6.274;8.643;11.280
1492447317;13.557;4.573;6.269;8.506;11.168
1492447322;13.617;4.574;6.267;8.497;11.101
1492447327;13.667;4.617;6.276;8.643;11.200
1492447332;13.554;4.572;6.266;8.481;11.284
1492447337;13.557;4.573;6.274;8.513;11.162
1492447342;13.681;4.624;6.274;8.510;11.169
1492447347;13.535;4.575;6.268;8.649;11.289
1492447352;13.557;4.574;6.269;8.511;11.147
1492447357;13.537;4.569;6.270;8.493;11.157
1492447363;13.678;4.623;6.275;8.653;11.159
1492447368;13.548;4.570;6.274;8.522;11.271
1492447373;13.554;4.574;6.271;8.529;11.166
1492447378;13.681;4.626;6.272;8.518;11.157
1492447383;13.535;4.591;6.278;8.633;11.286
1492447388;13.542;4.571;6.281;8.492;11.139
1492447393;13.553;4.574;6.267;8.505;11.160
1492447398;13.681;4.625;6.276;8.650;11.171
1492447403;13.557;4.574;6.267;8.547;11.286
1492447408;13.557;4.575;6.277;8.497;11.159
1492447413;13.681;4.624;6.275;8.519;11.147
1492447418;13.520;4.579;6.272;8.657;11.268
1492447423;13.555;4.573;6.275;8.507;11.148
1492447428;13.556;4.575;6.269;8.522;11.143
1492447433;13.681;4.624;6.281;8.645;11.104
1492447438;13.558;4.574;6.278;8.580;11.279
1492447443;13.557;4.576;6.275;8.517;11.156
1492447448;13.646;4.618;6.289;8.500;11.140
1492447453;13.532;4.624;6.281;8.634;11.288
1492447458;13.557;4.576;6.277;8.512;11.141
1492447463;13.556;4.577;6.276;8.497;11.158
1492447468;13.681;4.626;6.272;8.644;11.150
1492447473;13.558;4.576;6.271;8.619;11.277
1492447479;13.557;4.570;6.289;8.508;11.124
1492447484;13.678;4.625;6.276;8.519;11.152
1492447489;13.534;4.619;6.281;8.653;11.277
1492447494;13.557;4.576;6.275;8.508;11.142
1492447499;13.556;4.576;6.273;8.487;11.157
1492447504;13.681;4.626;6.269;8.630;11.144
1492447509;13.558;4.575;6.277;8.467;11.257
1492447514;13.555;4.574;6.275;8.495;11.167
1492447519;13.681;4.625;6.276;8.506;11.145
1492447524;13.535;4.572;6.266;8.645;11.286
1492447529;13.558;4.576;6.275;8.515;11.129
1492447534;13.549;4.576;6.272;8.513;11.169
1492447539;13.682;4.627;6.272;8.646;11.149
1492447544;13.542;4.573;6.278;8.518;11.280
1492447549;13.558;4.577;6.272;8.516;11.163
1492447554;13.682;4.628;6.272;8.515;11.170
1492447559;13.535;4.626;6.272;8.647;11.281
1492447564;13.558;4.576;6.269;8.486;11.109
1492447569;13.557;4.576;6.273;8.493;11.140
1492447574;13.669;4.620;6.276;8.503;11.146
1492447579;13.555;4.566;6.279;8.635;11.288
1492447584;13.558;4.575;6.274;8.507;11.139
1492447589;13.682;4.574;6.277;8.504;11.159
1492447595;13.601;4.625;6.272;8.638;11.279
1492447600;13.558;4.575;6.271;8.484;11.107
1492447605;13.543;4.569;6.279;8.484;11.152
1492447610;13.678;4.625;6.273;8.509;11.148
1492447615;13.543;4.563;6.274;8.653;11.273
1492447620;13.543;4.572;6.271;8.493;11.142
1492447625;13.678;4.579;6.273;8.506;11.160
