1492426804;13.559;4.569;6.274;8.475;11.135
1492426809;13.558;4.569;6.273;8.508;11.137
1492426814;13.683;4.619;6.277;8.485;11.148
1492426819;13.560;4.558;6.270;8.648;11.292
1492426824;13.559;4.567;6.275;8.491;11.131
1492426829;13.673;4.565;6.272;8.500;11.151
1492426834;13.543;4.617;6.275;8.650;11.295
1492426839;13.559;4.568;6.274;8.486;11.135
1492426844;13.558;4.568;6.271;8.513;11.149
1492426849;13.683;4.619;6.270;8.547;11.139
1492426854;13.559;4.563;6.284;8.646;11.283
1492426859;13.544;4.565;6.268;8.505;11.166
1492426864;13.682;4.586;6.274;8.497;11.141
1492426869;13.535;4.617;6.274;8.631;11.298
1492426874;13.559;4.567;6.270;8.504;11.128
1492426879;13.558;4.565;6.275;8.502;11.145
1492426884;13.683;4.615;6.276;8.555;11.149
1492426889;13.544;4.556;6.285;8.633;11.286
1492426894;13.556;4.566;6.265;8.509;11.153
1492426899;13.682;4.590;6.276;8.509;11.152
1492426904;13.535;4.617;6.277;8.655;11.300
1492426909;13.559;4.567;6.275;8.492;11.128
1492426915;13.557;4.566;6.275;8.503;11.152
1492426920;13.666;4.609;6.276;8.596;11.154
1492426925;13.556;4.563;6.279;8.648;11.302
1492426930;13.558;4.565;6.275;8.511;11.146
1492426935;13.682;4.615;6.274;8.516;11.143
1492426940;13.535;4.614;6.279;8.651;11.296
1492426945;13.558;4.566;6.276;8.496;11.140
1492426950;13.542;4.560;6.273;8.501;11.136
1492426955;13.678;4.613;6.272;8.632;11.142
1492426960;13.559;4.564;6.284;8.495;11.297
1492426965;13.558;4.563;6.277;8.516;11.148
1492426970;13.682;4.614;6.271;8.495;11.150
1492426975;13.538;4.554;6.282;8.632;11.306
1492426980;13.539;4.555;6.270;8.493;11.172
1492426985;13.554;4.562;6.279;8.503;11.178
1492426990;13.682;4.611;6.284;8.646;11.196
1492426995;13.559;4.561;6.285;8.464;11.274
1492427000;13.558;4.561;6.277;8.505;11.159
1492427005;13.682;4.611;6.264;8.504;11.151
1492427010;13.554;4.549;6.317;8.660;11.276
1492427015;13.555;4.561;6.280;8.506;11.186
1492427020;13.681;4.562;6.276;8.506;11.161
1492427025;13.639;4.613;6.275;8.657;11.309
1492427031;13.558;4.563;6.280;8.496;11.145
1492427036;13.557;4.563;6.279;8.506;11.159
1492427041;13.682;4.614;6.285;8.497;11.140
1492427046;13.555;4.552;6.282;8.637;11.310
1492427051;13.558;4.563;6.277;8.506;11.152
1492427056;13.681;4.563;6.278;8.512;11.152
1492427061;13.598;4.613;6.275;8.652;11.312
1492427066;13.558;4.563;6.278;8.487;11.162
1492427071;13.557;4.563;6.279;8.514;11.156
1492427076;13.669;4.608;6.276;8.498;11.196
1492427081;13.558;4.554;6.283;8.636;11.306
1492427086;13.558;4.563;6.278;8.511;11.159
1492427091;13.681;4.562;6.277;8.510;11.163
1492427096;13.590;4.613;6.276;8.655;11.310
1492427101;13.558;4.563;6.275;8.483;11.145
1492427106;13.544;4.558;6.291;8.503;11.190
1492427111;13.678;4.612;6.274;8.500;11.154
1492427116;13.558;4.553;6.284;8.635;11.310
1492427121;13.558;4.562;6.276;8.504;11.157
1492427126;13.681;4.561;6.278;8.510;11.152
1492427131;13.628;4.611;6.287;8.649;11.309
1492427136;13.541;4.557;6.283;8.459;11.250
1492427141;13.554;4.561;6.272;8.496;11.162
1492427146;13.681;4.613;6.286;8.505;11.152
1492427152;13.558;4.554;6.284;8.655;11.304
1492427157;13.557;4.563;6.281;8.499;11.161
1492427162;13.681;4.563;6.287;8.508;11.170
1492427167;13.513;4.608;6.273;8.667;11.284
1492427172;13.555;4.564;6.279;8.482;11.148
1492427177;13.516;4.560;6.286;8.486;11.139
1492427182;13.656;4.610;6.279;8.546;11.145
1492427187;13.555;4.559;6.281;8.647;11.297
1492427192;13.557;4.565;6.282;8.511;11.156
1492427197;13.681;4.564;6.283;8.506;11.155
1492427202;13.599;4.616;6.271;8.651;11.301
1492427207;13.551;4.555;6.287;8.464;11.136
1492427212;13.548;4.554;6.277;8.484;11.168
1492427217;13.677;4.614;6.277;8.504;11.153
1492427222;13.557;4.556;6.288;8.642;11.296
1492427227;13.557;4.566;6.280;8.508;11.156
1492427232;13.681;4.584;6.280;8.518;11.149
1492427237;13.533;4.617;6.278;8.628;11.287
1492427242;13.554;4.564;6.295;8.493;11.147
1492427247;13.553;4.564;6.284;8.497;11.146
1492427252;13.681;4.617;6.285;8.615;11.148
1492427257;13.557;4.566;6.281;8.645;11.298
1492427262;13.556;4.567;6.280;8.494;11.149
1492427268;13.680;4.616;6.281;8.502;11.137
1492427273;13.521;4.595;6.275;8.629;11.278
1492427278;13.554;4.563;6.281;8.506;11.139
1492427283;13.555;4.565;6.282;8.512;11.147
1492427288;13.680;4.616;6.287;8.643;11.209
1492427293;13.557;4.567;6.284;8.500;11.296
1492427298;13.556;4.567;6.281;8.507;11.147
1492427303;13.665;4.611;6.286;8.495;11.155
1492427308;13.521;4.568;6.280;8.633;11.303
1492427313;13.556;4.565;6.280;8.503;11.144
1492427318;13.554;4.565;6.280;8.498;11.156
1492427323;13.680;4.616;6.288;8.634;11.131
1492427328;13.556;4.566;6.280;8.532;11.298
1492427333;13.543;4.561;6.270;8.476;11.156
1492427338;13.664;4.611;6.287;8.501;11.154
1492427343;13.533;4.557;6.285;8.644;11.300
1492427348;13.556;4.567;6.280;8.513;11.139
1492427353;13.601;4.565;6.278;8.506;11.148
1492427358;13.680;4.616;6.274;8.634;11.300
1492427363;13.535;4.558;6.276;8.454;11.279
1492427368;13.540;4.559;6.287;8.503;11.154
1492427373;13.676;4.616;6.279;8.493;11.147
1492427378;13.550;4.557;6.286;8.640;11.293
1492427384;13.555;4.566;6.277;8.506;11.147
1492427389;13.674;4.565;6.278;8.511;11.143
1492427394;13.670;4.604;6.279;8.639;11.288
1492427399;13.543;4.558;6.273;8.472;11.290
1492427404;13.552;4.565;6.279;8.499;11.144
1492427409;13.679;4.615;6.271;8.500;11.146
1492427414;13.556;4.556;6.271;8.637;11.291
1492427419;13.555;4.565;6.278;8.505;11.144
1492427424;13.679;4.565;6.284;8.467;11.167
1492427429;13.668;4.610;6.271;8.637;11.298
1492427434;13.553;4.564;6.278;8.485;11.195
1492427439;13.555;4.566;6.278;8.517;11.155
1492427444;13.679;4.617;6.274;8.505;11.167
1492427449;13.547;4.557;6.271;8.641;11.300
1492427454;13.555;4.567;6.279;8.490;11.102
1492427459;13.599;4.560;6.275;8.477;11.187
1492427464;13.676;4.615;6.275;8.636;11.299
1492427469;13.556;4.567;6.272;8.494;11.131
1492427474;13.554;4.567;6.277;8.502;11.148
1492427479;13.679;4.619;6.276;8.501;11.150
1492427484;13.556;4.559;6.274;8.653;11.299
1492427489;13.542;4.562;6.272;8.500;11.136
1492427494;13.676;4.563;6.277;8.511;11.151
1492427500;13.540;4.618;6.283;8.643;11.296
1492427505;13.555;4.569;6.277;8.486;11.129
1492427510;13.554;4.569;6.277;8.510;11.147
1492427515;13.678;4.618;6.283;8.500;11.152
1492427520;13.540;4.551;6.280;8.661;11.288
1492427525;13.552;4.567;6.273;8.499;11.150
1492427530;13.679;4.569;6.271;8.509;11.148
1492427535;13.679;4.619;6.277;8.644;11.305
1492427540;13.555;4.567;6.276;8.472;11.328
1492427545;13.554;4.568;6.275;8.510;11.152
1492427550;13.663;4.613;6.259;8.499;11.132
1492427555;13.552;4.558;6.283;8.648;11.297
1492427560;13.555;4.568;6.275;8.504;11.141
1492427565;13.678;4.567;6.276;8.506;11.149
1492427570;13.670;4.619;6.286;8.657;11.299
1492427575;13.555;4.570;6.276;8.471;11.305
1492427580;13.525;4.563;6.270;8.482;11.172
1492427585;13.675;4.618;6.281;8.496;11.143
1492427590;13.555;4.560;6.282;8.643;11.294
1492427595;13.554;4.568;6.276;8.499;11.152
1492427600;13.678;4.569;6.277;8.502;11.149
1492427605;13.531;4.619;6.284;8.639;11.295
1492427611;13.555;4.565;6.283;8.462;11.114
1492427616;13.551;4.567;6.277;8.507;11.174
1492427621;13.678;4.619;6.275;8.559;11.154
1492427626;13.555;4.564;6.272;8.636;11.295
1492427631;13.554;4.567;6.277;8.509;11.155
1492427636;13.678;4.602;6.276;8.499;11.144
1492427641;13.531;4.618;6.283;8.650;11.269
1492427646;13.551;4.567;6.272;8.504;11.138
1492427651;13.554;4.568;6.276;8.506;11.156
1492427656;13.678;4.618;6.271;8.545;11.158
1492427661;13.555;4.561;6.275;8.649;11.303
1492427666;13.554;4.567;6.276;8.509;11.155
1492427671;13.678;4.583;6.276;8.495;11.146
1492427676;13.516;4.613;6.273;8.644;11.295
1492427681;13.554;4.569;6.277;8.498;11.131
1492427686;13.553;4.568;6.279;8.513;11.144
1492427691;13.677;4.618;6.274;8.652;11.152
1492427696;13.554;4.567;6.279;8.618;11.299
1492427701;13.553;4.568;6.277;8.500;11.145
1492427706;13.663;4.611;6.275;8.494;11.143
1492427711;13.529;4.556;6.275;8.635;11.303
1492427716;13.554;4.567;6.277;8.500;11.144
1492427721;13.592;4.567;6.278;8.503;11.146
1492427727;13.677;4.618;6.281;8.645;11.299
1492427732;13.554;4.568;6.285;8.453;11.304
1492427737;13.538;4.562;6.290;8.472;11.155
1492427742;13.674;4.618;6.279;8.507;11.141
1492427747;13.540;4.559;6.285;8.655;11.294
1492427752;13.554;4.570;6.277;8.520;11.122
1492427757;13.599;4.570;6.278;8.508;11.159
1492427762;13.678;4.619;6.282;8.639;11.301
1492427767;13.527;4.563;6.282;8.460;11.300
1492427772;13.550;4.568;6.273;8.498;11.145
1492427777;13.647;4.606;6.296;8.495;11.138
1492427782;13.526;4.557;6.347;8.600;11.227
1492427787;13.549;4.569;6.279;8.499;11.146
1492427792;13.582;4.571;6.280;8.502;11.146
1492427797;13.677;4.620;6.272;8.637;11.240
1492427802;13.553;4.569;6.270;8.475;11.300
1492427807;13.552;4.570;6.277;8.496;11.125
1492427812;13.663;4.620;6.269;8.503;11.133
1492427817;13.542;4.555;6.279;8.639;11.292
1492427822;13.553;4.570;6.278;8.508;11.142
1492427827;13.677;4.569;6.278;8.496;11.136
1492427832;13.556;4.620;6.281;8.653;11.281
1492427837;13.554;4.572;6.285;8.487;11.125
1492427843;13.539;4.564;6.284;8.497;11.136
1492427848;13.661;4.615;6.283;8.498;11.139
1492427853;13.550;4.561;6.287;8.642;11.278
1492427858;13.553;4.570;6.276;8.490;11.128
1492427863;13.677;4.569;6.277;8.497;11.132
1492427868;13.586;4.620;6.285;8.650;11.277
1492427873;13.540;4.566;6.290;8.469;11.198
1492427878;13.542;4.564;6.267;8.485;11.130
1492427883;13.674;4.619;6.279;8.491;11.125
1492427888;13.553;4.564;6.280;8.649;11.285
1492427893;13.553;4.570;6.278;8.504;11.135
1492427898;13.677;4.594;6.274;8.508;11.128
1492427903;13.508;4.614;6.274;8.640;11.262
1492427908;13.537;4.563;6.280;8.469;11.121
1492427913;13.549;4.569;6.278;8.507;11.125
1492427918;13.676;4.621;6.280;8.613;11.133
1492427923;13.553;4.570;6.275;8.627;11.276
1492427928;13.553;4.571;6.278;8.510;11.126
1492427933;13.673;4.613;6.277;8.498;11.161
1492427938;13.509;4.615;6.279;8.619;11.264
1492427943;13.549;4.571;6.281;8.504;11.115
1492427949;13.551;4.571;6.277;8.509;11.127
1492427954;13.676;4.620;6.277;8.634;11.125
1492427959;13.553;4.571;6.274;8.531;11.286
1492427964;13.552;4.572;6.274;8.493;11.118
1492427969;13.664;4.611;6.287;8.482;11.138
1492427974;13.526;4.581;6.276;8.638;11.279
1492427979;13.552;4.572;6.276;8.524;11.116
1492427984;13.551;4.573;6.279;8.512;11.126
1492427989;13.676;4.622;6.272;8.633;11.149
1492427994;13.553;4.572;6.283;8.535;11.260
1492427999;13.537;4.566;6.293;8.475;11.126
1492428004;13.673;4.623;6.282;8.503;11.131
1492428009;13.534;4.563;6.271;8.649;11.271
1492428014;13.552;4.573;6.277;8.504;11.122
1492428019;13.604;4.572;6.279;8.512;11.128
1492428024;13.676;4.623;6.284;8.645;11.226
1492428029;13.537;4.568;6.282;8.457;11.259
1492428034;13.548;4.571;6.277;8.499;11.135
1492428039;13.676;4.623;6.277;8.500;11.137
1492428044;13.538;4.563;6.279;8.644;11.277
1492428050;13.552;4.573;6.282;8.505;11.127
1492428055;13.606;4.572;6.279;8.514;11.137
1492428060;13.660;4.619;6.295;8.635;11.215
1492428065;13.549;4.573;6.286;8.482;11.287
1492428070;13.551;4.573;6.278;8.500;11.127
1492428075;13.676;4.623;6.287;8.495;11.137
1492428080;13.552;4.563;6.278;8.652;11.284
1492428085;13.552;4.574;6.280;8.507;11.134
1492428090;13.655;4.566;6.296;8.488;11.119
1492428095;13.588;4.623;6.276;8.652;11.290
1492428100;13.551;4.574;6.278;8.468;11.214
1492428105;13.551;4.573;6.278;8.504;11.128
1492428110;13.676;4.624;6.275;8.512;11.140
1492428115;13.551;4.565;6.285;8.653;11.284
1492428120;13.535;4.567;6.276;8.468;11.127
1492428125;13.672;4.570;6.279;8.496;11.133
1492428130;13.528;4.624;6.283;8.655;11.291
1492428135;13.551;4.575;6.279;8.477;11.127
1492428140;13.550;4.574;6.278;8.510;11.133
1492428145;13.675;4.624;6.271;8.622;11.141
1492428150;13.551;4.572;6.283;8.611;11.251
1492428155;13.548;4.570;6.278;8.495;11.129
1492428160;13.675;4.623;6.277;8.499;11.133
1492428166;13.528;4.593;6.275;8.641;11.285
1492428171;13.551;4.573;6.276;8.499;11.121
1492428176;13.550;4.574;6.276;8.508;11.142
1492428181;13.675;4.624;6.271;8.635;11.067
1492428186;13.543;4.572;6.285;8.478;11.276
1492428191;13.550;4.574;6.276;8.503;11.133
1492428196;13.675;4.625;6.266;8.506;11.141
1492428201;13.544;4.563;6.276;8.652;11.280
1492428206;13.550;4.574;6.274;8.501;11.140
1492428211;13.668;4.573;6.282;8.490;11.139
1492428216;13.661;4.618;6.276;8.643;11.245
1492428221;13.550;4.575;6.278;8.467;11.211
1492428226;13.550;4.574;6.272;8.512;11.136
1492428231;13.675;4.625;6.283;8.505;11.132
1492428236;13.548;4.564;6.278;8.651;11.284
1492428241;13.550;4.575;6.278;8.491;11.134
1492428246;13.659;4.569;6.273;8.487;11.137
1492428251;13.598;4.624;6.284;8.643;11.283
1492428256;13.550;4.576;6.280;8.471;11.127
1492428261;13.550;4.574;6.279;8.510;11.129
1492428266;13.675;4.624;6.281;8.559;11.139
1492428271;13.550;4.569;6.276;8.634;11.291
1492428276;13.535;4.570;6.278;8.494;11.152
1492428282;13.672;4.600;6.278;8.509;11.177
1492428287;13.526;4.625;6.274;8.646;11.283
1492428292;13.550;4.574;6.279;8.500;11.128
1492428297;13.549;4.573;6.279;8.496;11.133
1492428302;13.674;4.625;6.288;8.650;11.140
1492428307;13.532;4.568;6.277;8.562;11.276
1492428312;13.547;4.571;6.287;8.498;11.141
1492428317;13.674;4.622;6.284;8.512;11.128
1492428322;13.529;4.561;6.287;8.648;11.291
1492428327;13.550;4.570;6.279;8.505;11.115
1492428332;13.582;4.570;6.277;8.509;11.130
1492428337;13.667;4.606;6.280;8.650;11.277
1492428342;13.547;4.566;6.281;8.471;11.292
1492428347;13.549;4.568;6.278;8.495;11.140
1492428352;13.674;4.619;6.268;8.494;11.131
1492428357;13.539;4.559;6.274;8.653;11.284
1492428362;13.549;4.568;6.279;8.502;11.131
1492428367;13.626;4.568;6.281;8.488;11.127
1492428372;13.671;4.618;6.275;8.657;11.280
1492428377;13.526;4.560;6.293;8.441;11.234
1492428382;13.546;4.569;6.289;8.471;11.058
1492428387;13.661;4.617;6.288;8.499;11.140
1492428392;13.549;4.560;6.283;8.641;11.290
1492428398;13.549;4.570;6.278;8.511;11.130
1492428403;13.674;4.568;6.278;8.495;11.139
1492428408;13.622;4.617;6.273;8.642;11.281
1492428413;13.533;4.563;6.278;8.488;11.170
1492428418;13.536;4.562;6.280;8.504;11.133
1492428423;13.671;4.618;6.278;8.504;11.133
1492428428;13.549;4.557;6.279;8.649;11.283
1492428433;13.549;4.568;6.276;8.514;11.139
1492428438;13.674;4.568;6.278;8.520;11.132
1492428443;13.587;4.611;6.281;8.642;11.290
1492428448;13.534;4.561;6.273;8.460;11.211
1492428453;13.545;4.567;6.278;8.514;11.133
1492428458;13.674;4.618;6.273;8.497;11.172
1492428463;13.549;4.560;6.292;8.657;11.291
1492428468;13.549;4.569;6.282;8.503;11.130
1492428473;13.657;4.560;6.285;8.490;11.134
1492428478;13.513;4.613;6.277;8.659;11.282
1492428483;13.546;4.570;6.278;8.471;11.116
1492428488;13.548;4.571;6.279;8.502;11.132
1492428493;13.673;4.621;6.281;8.559;11.143
1492428498;13.549;4.567;6.281;8.652;11.286
1492428503;13.529;4.564;6.280;8.504;11.144
1492428508;13.666;4.605;6.277;8.484;11.130
1492428514;13.523;4.618;6.279;8.652;11.303
1492428519;13.549;4.569;6.276;8.506;11.128
1492428524;13.548;4.569;6.281;8.507;11.133
1492428529;13.673;4.620;6.285;8.652;11.143
1492428534;13.545;4.564;6.288;8.608;11.276
1492428539;13.545;4.568;6.273;8.474;11.136
1492428544;13.670;4.617;6.284;8.500;11.138
1492428549;13.525;4.619;6.286;8.634;11.288
1492428554;13.548;4.570;6.276;8.525;11.130
1492428559;13.547;4.570;6.283;8.494;11.147
1492428564;13.673;4.620;6.280;8.576;11.145
1492428569;13.546;4.567;6.285;8.639;11.232
1492428574;13.546;4.567;6.276;8.500;11.144
1492428579;13.673;4.618;6.281;8.509;11.148
1492428584;13.525;4.620;6.282;8.646;11.295
1492428589;13.548;4.571;6.283;8.509;11.123
1492428594;13.547;4.570;6.281;8.502;11.135
1492428599;13.657;4.616;6.282;8.650;11.192
1492428604;13.533;4.567;6.280;8.474;11.309
1492428609;13.547;4.571;6.282;8.508;11.139
1492428614;13.673;4.619;6.283;8.494;11.143
1492428619;13.538;4.561;6.274;8.635;11.298
1492428624;13.548;4.570;6.281;8.497;11.147
1492428630;13.657;4.565;6.279;8.500;11.142
1492428635;13.647;4.614;6.290;8.638;11.307
1492428640;13.547;4.570;6.283;8.489;11.234
1492428645;13.547;4.570;6.281;8.507;11.165
1492428650;13.673;4.621;6.285;8.502;11.171
1492428655;13.548;4.559;6.290;8.648;11.301
1492428660;13.531;4.564;6.284;8.500;11.132
1492428665;13.657;4.564;6.290;8.484;11.147
1492428670;13.521;4.618;6.286;8.650;11.296
1492428675;13.548;4.569;6.279;8.472;11.124
1492428680;13.547;4.569;6.288;8.513;11.143
1492428685;13.672;4.620;6.288;8.550;11.148
1492428690;13.521;4.556;6.294;8.647;11.289
1492428695;13.531;4.563;6.294;8.487;11.174
1492428700;13.669;4.581;6.285;8.508;11.147
1492428705;13.524;4.620;6.288;8.647;11.301
1492428710;13.547;4.570;6.281;8.477;11.128
1492428715;13.546;4.571;6.277;8.519;11.136
1492428720;13.672;4.617;6.305;8.571;11.128
1492428725;13.530;4.562;6.287;8.649;11.275
1492428730;13.544;4.568;6.276;8.499;11.137
1492428735;13.672;4.621;6.278;8.506;11.139
1492428741;13.525;4.583;6.279;8.638;11.285
1492428746;13.547;4.570;6.281;8.508;11.109
1492428751;13.540;4.568;6.277;8.480;11.124
1492428756;13.652;4.612;6.250;8.658;11.247
1492428761;13.545;4.569;6.272;8.478;11.285
1492428766;13.547;4.569;6.279;8.501;11.128
1492428771;13.672;4.619;6.272;8.503;11.125
1492428776;13.525;4.569;6.285;8.633;11.288
1492428781;13.547;4.571;6.279;8.512;11.112
1492428786;13.542;4.565;6.271;8.476;11.120
1492428791;13.669;4.620;6.275;8.636;11.289
1492428796;13.547;4.571;6.271;8.469;11.253
1492428801;13.546;4.571;6.278;8.496;11.124
1492428806;13.671;4.622;6.275;8.502;11.126
1492428811;13.540;4.560;6.284;8.647;11.281
1492428816;13.531;4.565;6.272;8.482;11.151
1492428821;13.573;4.572;6.274;8.502;11.139
1492428826;13.671;4.622;6.286;8.652;11.274
1492428831;13.547;4.572;6.289;8.467;11.292
1492428836;13.546;4.572;6.279;8.502;11.134
1492428841;13.671;4.622;6.265;8.498;11.135
1492428846;13.518;4.555;6.271;8.640;11.257
1492428852;13.544;4.570;6.281;8.499;11.125
1492428857;13.601;4.571;6.276;8.495;11.128
1492428862;13.671;4.621;6.290;8.653;11.285
1492428867;13.547;4.572;6.280;8.464;11.257
1492428872;13.546;4.570;6.280;8.506;11.137
1492428877;13.641;4.607;6.279;8.471;11.131
1492428882;13.544;4.559;6.293;8.645;11.293
1492428887;13.547;4.570;6.279;8.510;11.128
1492428892;13.670;4.569;6.276;8.509;11.130
1492428897;13.666;4.619;6.273;8.657;11.293
1492428902;13.547;4.570;6.271;8.481;11.224
1492428907;13.542;4.561;6.285;8.495;11.125
1492428912;13.668;4.618;6.286;8.503;11.143
1492428917;13.547;4.561;6.276;8.648;11.288
1492428922;13.546;4.570;6.274;8.527;11.140
1492428927;13.671;4.571;6.281;8.509;11.146
1492428932;13.522;4.620;6.282;8.655;11.290
1492428937;13.547;4.569;6.283;8.446;11.111
1492428942;13.542;4.568;6.283;8.504;11.177
1492428947;13.671;4.620;6.281;8.569;11.182
1492428952;13.546;4.565;6.276;8.647;11.296
1492428957;13.546;4.570;6.277;8.516;11.175
1492428963;13.671;4.618;6.280;8.502;11.174
1492428968;13.523;4.620;6.274;8.656;11.284
1492428973;13.533;4.569;6.285;8.506;11.156
1492428978;13.545;4.567;6.286;8.475;11.072
1492428983;13.660;4.617;6.276;8.626;11.143
1492428988;13.536;4.565;6.273;8.522;11.308
1492428993;13.543;4.570;6.278;8.513;11.145
1492428998;13.670;4.620;6.284;8.509;11.148
1492429003;13.523;4.574;6.286;8.646;11.303
1492429008;13.546;4.571;6.279;8.516;11.165
1492429013;13.527;4.564;6.278;8.506;11.178
1492429018;13.656;4.612;6.271;8.652;11.171
1492429023;13.543;4.569;6.282;8.494;11.313
1492429028;13.545;4.572;6.280;8.511;11.192
1492429033;13.670;4.620;6.273;8.506;11.195
1492429038;13.535;4.559;6.271;8.646;11.309
1492429043;13.526;4.562;6.270;8.499;11.142
1492429048;13.513;4.565;6.282;8.484;11.172
1492429053;13.667;4.620;6.275;8.640;11.149
1492429058;13.546;4.570;6.280;8.480;11.312
1492429063;13.545;4.571;6.280;8.488;11.165
1492429069;13.670;4.623;6.273;8.500;11.196
1492429074;13.511;4.550;6.285;8.641;11.305
1492429079;13.527;4.565;6.272;8.496;11.148
1492429084;13.630;4.570;6.286;8.502;11.186
1492429089;13.670;4.620;6.285;8.641;11.322
1492429094;13.546;4.571;6.280;8.492;11.171
1492429099;13.545;4.571;6.281;8.512;11.191
1492429104;13.670;4.620;6.287;8.502;11.136
1492429109;13.534;4.550;6.292;8.646;11.310
1492429114;13.542;4.568;6.282;8.499;11.162
1492429119;13.670;4.570;6.279;8.512;11.199
1492429124;13.606;4.620;6.277;8.636;11.315
1492429129;13.545;4.569;6.276;8.488;11.146
1492429134;13.544;4.568;6.278;8.480;11.126
1492429139;13.661;4.615;6.285;8.483;11.144
1492429144;13.542;4.557;6.284;8.640;11.327
1492429149;13.545;4.569;6.280;8.504;11.193
1492429154;13.669;4.582;6.282;8.496;11.201
1492429159;13.521;4.620;6.278;8.646;11.314
1492429164;13.545;4.570;6.279;8.496;11.146
1492429169;13.529;4.565;6.285;8.486;11.135
1492429174;13.666;4.619;6.287;8.640;11.192
1492429179;13.545;4.570;6.281;8.639;11.314
1492429185;13.545;4.569;6.284;8.500;11.165
1492429190;13.669;4.620;6.286;8.511;11.182
1492429195;13.521;4.592;6.288;8.637;11.312
1492429200;13.530;4.564;6.279;8.489;11.125
1492429205;13.527;4.568;6.288;8.503;11.191
1492429210;13.669;4.619;6.280;8.649;11.197
1492429215;13.544;4.568;6.292;8.474;11.313
1492429220;13.544;4.566;6.277;8.503;11.186
1492429225;13.669;4.619;6.275;8.508;11.166
1492429230;13.529;4.553;6.281;8.642;11.271
1492429235;13.535;4.564;6.279;8.499;11.181
1492429240;13.666;4.570;6.281;8.498;11.185
1492429245;13.656;4.620;6.277;8.647;11.311
1492429250;13.544;4.570;6.276;8.456;11.176
1492429255;13.544;4.571;6.279;8.498;11.169
1492429260;13.645;4.614;6.286;8.478;11.138
1492429265;13.532;4.555;6.285;8.660;11.313
1492429270;13.542;4.572;6.280;8.510;11.190
1492429275;13.669;4.568;6.282;8.509;11.178
1492429280;13.528;4.621;6.289;8.651;11.314
1492429285;13.544;4.571;6.285;8.484;11.126
1492429290;13.543;4.565;6.302;8.475;11.165
1492429295;13.652;4.614;6.290;8.601;11.149
1492429301;13.541;4.568;6.282;8.654;11.306
1492429306;13.544;4.572;6.278;8.521;11.175
1492429311;13.669;4.610;6.284;8.506;11.146
1492429316;13.520;4.621;6.289;8.639;11.302
1492429321;13.544;4.572;6.280;8.477;11.105
1492429326;13.529;4.565;6.283;8.496;11.176
1492429331;13.666;4.619;6.276;8.636;11.147
1492429336;13.544;4.568;6.281;8.531;11.301
1492429341;13.544;4.570;6.287;8.505;11.146
1492429346;13.669;4.620;6.287;8.513;11.179
1492429351;13.521;4.561;6.275;8.638;11.301
1492429356;13.529;4.565;6.286;8.492;11.131
1492429361;13.538;4.569;6.281;8.507;11.147
1492429366;13.668;4.621;6.276;8.635;11.258
1492429371;13.543;4.570;6.279;8.474;11.306
1492429376;13.543;4.572;6.280;8.512;11.158
1492429381;13.668;4.624;6.283;8.513;11.161
1492429386;13.509;4.560;6.285;8.638;11.288
1492429391;13.541;4.575;6.279;8.501;11.123
1492429396;13.632;4.576;6.287;8.510;11.157
1492429401;13.668;4.626;6.287;8.656;11.264
1492429406;13.543;4.577;6.278;8.459;11.146
1492429411;13.580;4.579;6.284;8.512;11.145
1492429416;13.653;4.622;6.277;8.659;11.277
1492429422;13.541;4.576;6.277;8.462;11.305
1492429427;13.543;4.578;6.279;8.505;11.147
1492429432;13.668;4.629;6.288;8.497;11.143
1492429437;13.524;4.568;6.289;8.644;11.300
1492429442;13.543;4.579;6.287;8.520;11.135
1492429447;13.599;4.573;6.281;8.495;11.160
1492429452;13.665;4.629;6.286;8.651;11.296
1492429457;13.543;4.579;6.281;8.481;11.246
1492429462;13.543;4.579;6.285;8.508;11.136
1492429467;13.668;4.629;6.287;8.506;11.131
1492429472;13.543;4.570;6.289;8.634;11.292
1492429477;13.542;4.573;6.287;8.487;11.151
1492429482;13.665;4.579;6.275;8.510;11.151
1492429487;13.547;4.631;6.275;8.638;11.294
1492429492;13.543;4.581;6.280;8.469;11.123
1492429497;13.542;4.581;6.275;8.505;11.169
1492429502;13.668;4.631;6.290;8.500;11.137
1492429507;13.543;4.573;6.276;8.621;11.264
1492429512;13.539;4.580;6.273;8.500;11.174
1492429517;13.668;4.599;6.278;8.497;11.132
1492429522;13.518;4.632;6.286;8.635;11.297
1492429527;13.543;4.582;6.281;8.495;11.124
1492429532;13.542;4.582;6.280;8.488;11.156
1492429538;13.668;4.632;6.296;8.655;11.155
1492429543;13.528;4.578;6.281;8.633;11.286
1492429548;13.542;4.583;6.280;8.493;11.158
1492429553;13.668;4.633;6.276;8.509;11.165
1492429558;13.519;4.598;6.269;8.649;11.294
1492429563;13.543;4.581;6.276;8.512;11.117
1492429568;13.542;4.582;6.279;8.502;11.171
1492429573;13.652;4.625;6.278;8.638;11.290
1492429578;13.540;4.581;6.276;8.440;11.284
1492429583;13.532;4.575;6.283;8.494;11.166
1492429588;13.656;4.625;6.275;8.499;11.164
1492429593;13.539;4.570;6.270;8.658;11.290
1492429598;13.542;4.582;6.277;8.508;11.164
1492429603;13.667;4.581;6.281;8.508;11.170
1492429608;13.635;4.630;6.274;8.650;11.291
1492429613;13.530;4.574;6.284;8.460;11.206
1492429618;13.524;4.574;6.276;8.472;11.118
1492429623;13.664;4.627;6.281;8.517;11.128
