1489032000.3,56332,7.06,73244.0,-5.95,-8.81,-7.99,0,*5E
1489032001.53,56333,7.06,73264.0,-5.93,-8.89,-8.21,0,*5D
1489032002.78,56334,7.06,73252.3,-5.93,-8.63,-7.99,0,*52
1489032004.01,56335,7.06,73244.8,-5.95,-8.55,-7.99,0,*50
1489032005.24,56336,7.06,73250.8,-5.95,-8.51,-8.25,0,*5F
1489032006.49,56337,7.06,73238.0,-5.93,-8.51,-8.37,0,*5B
1489032007.72,56338,7.06,73266.8,-5.93,-8.55,-8.75,0,*56
1489032008.95,56339,7.06,73266.3,-5.93,-8.89,-9.05,0,*50
1489032010.17,56340,7.06,73274.8,-5.93,-9.19,-9.31,0,*51
1489032011.42,56341,7.06,73276.0,-5.93,-9.45,-9.71,0,*5D
1489032012.65,56342,7.06,73264.8,-5.93,-9.75,-9.71,0,*5D
1489032013.9,56343,7.06,73256.5,-5.93,-10.09,-9.61,0,*6E
1489032015.15,56344,7.06,73246.5,-5.93,-10.23,-9.49,0,*6B
1489032016.44,56345,7.06,73258.5,-5.93,-10.41,-9.49,0,*6E
1489032017.66,56346,7.06,73268.0,-5.93,-10.45,-9.27,0,*61
1489032018.9,56347,7.06,73262.8,-5.93,-10.31,-9.01,0,*67
1489032020.09,56348,7.06,73250.5,-5.91,-10.05,-8.75,0,*6F
1489032021.31,56349,7.06,73246.3,-5.95,-9.83,-8.45,0,*5F
1489032022.53,56350,7.06,73236.3,-5.95,-9.83,-8.45,0,*57
1489032023.75,56351,7.06,73224.3,-5.93,-9.31,-8.25,0,*5F
1489032025.01,56352,7.06,73210.5,-5.93,-9.19,-8.11,0,*51
1489032026.24,56353,7.06,73208.8,-5.93,-9.01,-8.21,0,*5A
1489032027.47,56354,7.06,73208.3,-5.95,-8.67,-8.07,0,*5E
1489032028.7,56355,7.06,73212.0,-5.95,-8.55,-8.11,0,*59
1489032029.93,56356,7.06,73218.8,-5.95,-8.33,-8.07,0,*5D
1489032031.2,56357,7.06,73236.5,-5.93,-7.99,-7.99,0,*5D
1489032032.49,56358,7.06,73232.5,-5.93,-8.07,-8.07,0,*52
1489032033.74,56359,7.06,73242.5,-5.93,-7.87,-7.99,0,*5C
1489032034.96,56360,7.06,73240.0,-5.95,-7.83,-7.95,0,*58
1489032036.19,56361,7.06,73228.5,-5.95,-7.57,-7.87,0,*53
1489032037.43,56362,7.06,73218.3,-5.95,-7.65,-7.87,0,*51
1489032038.68,56363,7.06,73214.0,-5.95,-7.57,-7.95,0,*52
1489032039.93,56364,7.06,73218.8,-5.95,-7.73,-8.11,0,*50
1489032041.16,56365,7.06,73210.0,-5.95,-7.95,-8.25,0,*5E
1489032042.39,56366,7.06,73200.3,-5.95,-7.99,-8.37,0,*52
1489032043.62,56367,7.06,73230.8,-5.95,-8.11,-8.37,0,*5C
1489032044.87,56368,7.06,73220.5,-5.97,-8.07,-8.07,0,*55
1489032046.13,56369,7.06,73226.0,-5.95,-8.07,-7.95,0,*52
1489032047.38,56370,7.06,73212.8,-5.95,-8.11,-7.95,0,*5D
1489032048.61,56371,7.06,73228.8,-5.95,-8.37,-8.07,0,*5C
1489032049.86,56372,7.06,73212.0,-5.95,-7.99,-7.69,0,*53
1489032051.09,56373,7.06,73200.5,-5.95,-8.07,-7.83,0,*5E
1489032052.32,56374,7.06,73202.3,-5.95,-8.25,-7.99,0,*52
1489032053.52,56375,7.06,73206.3,-5.95,-8.37,-8.25,0,*58
1489032054.72,56376,7.06,73224.3,-5.97,-8.37,-8.25,0,*59
1489032055.91,56377,7.06,73220.8,-5.97,-8.37,-8.21,0,*5C
1489032057.11,56378,7.06,73238.8,-5.97,-8.55,-8.21,0,*57
1489032058.3,56379,7.06,73226.8,-5.97,-8.21,-7.83,0,*52
1489032059.52,56380,7.06,73216.5,-5.97,-8.25,-7.69,0,*54
1489032060.74,56381,7.06,73216.3,-5.97,-8.45,-7.95,0,*50
1489032061.96,56382,7.06,73228.5,-5.95,-8.45,-7.95,0,*51
1489032063.18,56383,7.06,73224.5,-5.97,-8.67,-8.07,0,*56
1489032064.4,56384,7.06,73220.5,-5.97,-8.55,-7.95,0,*54
1489032065.63,56385,7.06,73224.5,-5.95,-8.55,-7.95,0,*57
1489032066.86,56386,7.06,73242.5,-5.95,-8.37,-7.73,0,*58
1489032068.1,56387,7.06,73252.8,-5.97,-8.11,-7.69,0,*54
1489032069.33,56388,7.06,73258.3,-5.95,-7.87,-7.57,0,*54
1489032070.56,56389,7.06,73258.8,-5.95,-7.83,-7.65,0,*50
1489032071.81,56390,7.06,73254.3,-5.95,-7.95,-7.73,0,*58
1489032073.05,56391,7.06,73266.5,-5.97,-7.99,-7.95,0,*5F
1489032074.31,56392,7.06,73270.8,-5.95,-8.07,-7.99,0,*5A
1489032075.49,56393,7.06,73270.3,-5.97,-8.37,-8.33,0,*55
1489032076.69,56394,7.06,73270.5,-5.97,-8.89,-8.67,0,*56
1489032077.91,56395,7.06,73268.3,-5.97,-9.15,-9.05,0,*56
1489032079.16,56396,7.06,73274.8,-5.95,-9.45,-9.15,0,*53
1489032080.39,56397,7.06,73252.3,-5.95,-9.71,-9.15,0,*55
1489032081.61,56398,7.06,73268.0,-5.95,-9.97,-9.15,0,*52
1489032082.84,56399,7.06,73246.8,-5.95,-10.15,-9.15,0,*61
1489032084.05,56400,7.06,73242.5,-5.95,-10.15,-9.05,0,*67
1489032085.26,56401,7.06,73240.3,-5.95,-10.15,-9.01,0,*62
1489032086.49,56402,7.06,73248.5,-5.95,-10.01,-8.81,0,*6D
1489032087.69,56403,7.06,73224.5,-5.95,-9.97,-8.89,0,*53
1489032088.88,56404,7.06,73232.8,-5.95,-9.75,-8.67,0,*58
1489032090.07,56405,7.06,73230.8,-5.95,-9.75,-8.67,0,*59
1489032091.27,56406,7.06,73248.3,-5.95,-9.71,-8.63,0,*5A
1489032092.49,56407,7.06,73240.8,-5.95,-9.57,-8.63,0,*5F
1489032093.71,56408,7.06,73242.3,-5.95,-9.45,-8.63,0,*53
1489032094.91,56409,7.06,73248.0,-5.95,-9.31,-8.63,0,*51
1489032096.1,56410,7.06,73238.3,-5.95,-9.19,-8.63,0,*53
1489032097.31,56411,7.06,73232.5,-5.95,-9.05,-8.75,0,*58
1489032098.55,56412,7.06,73224.0,-5.93,-9.05,-8.81,0,*56
1489032099.81,56413,7.06,73230.0,-5.93,-9.15,-8.89,0,*5E
1489032101.04,56414,7.06,73244.0,-5.93,-9.19,-9.05,0,*50
1489032102.29,56415,7.06,73248.5,-5.93,-9.27,-9.15,0,*5D
1489032103.51,56416,7.06,73258.3,-5.97,-9.41,-9.19,0,*56
1489032104.74,56417,7.06,73268.3,-5.95,-9.45,-9.27,0,*5C
1489032105.95,56418,7.06,73260.8,-5.95,-9.57,-9.31,0,*57
1489032107.15,56419,7.06,73234.3,-5.95,-9.71,-9.31,0,*52
1489032108.37,56420,7.06,73244.5,-5.95,-9.97,-9.57,0,*50
1489032109.6,56421,7.06,73258.5,-5.95,-10.15,-9.83,0,*6A
1489032110.84,56422,7.06,73250.3,-5.95,-10.67,-9.89,0,*66
1489032112.05,56423,7.06,73246.3,-5.95,-10.93,-9.97,0,*63
1489032113.29,56424,7.06,73240.0,-5.95,-11.37,-10.09,0,*54
1489032114.52,56425,7.06,73230.0,-5.97,-11.63,-10.09,0,*56
1489032115.76,56426,7.06,73230.8,-5.95,-11.77,-10.09,0,*52
1489032117.0,56427,7.06,73240.0,-5.95,-11.89,-10.23,0,*5A
1489032118.22,56428,7.0,73242.0,-5.95,-12.21,-10.45,0,*54
1489032119.44,56429,7.06,73246.0,-5.97,-12.53,-10.85,0,*5E
1489032120.68,56430,7.06,73244.5,-5.95,-12.65,-11.11,0,*5D
1489032121.92,56431,7.06,73246.0,-5.95,-12.97,-11.51,0,*55
1489032123.16,56432,7.06,73244.3,-5.95,-13.19,-11.63,0,*50
1489032124.42,56433,7.06,73260.8,-5.97,-13.37,-11.93,0,*50
1489032125.66,56434,7.06,73258.8,-5.95,-13.93,-12.35,0,*54
1489032126.91,56435,7.06,73266.0,-5.95,-13.97,-12.47,0,*54
1489032128.16,56436,7.06,73248.0,-5.95,-14.19,-12.53,0,*53
1489032129.42,56437,7.06,73240.5,-5.97,-14.47,-12.75,0,*5F
1489032130.66,56438,7.06,73220.0,-5.95,-14.83,-13.11,0,*59
1489032131.88,56439,7.06,73236.0,-5.95,-15.11,-13.19,0,*5A
1489032133.09,56440,7.06,73266.8,-5.95,-15.07,-13.11,0,*5B
1489032134.29,56441,7.06,73216.0,-5.97,-15.25,-13.23,0,*59
1489032135.5,56442,7.06,73224.8,-5.95,-15.53,-13.23,0,*59
1489032136.71,56443,7.06,73226.8,-5.97,-15.63,-13.23,0,*59
1489032137.93,56444,7.06,73222.8,-5.97,-15.95,-13.37,0,*52
1489032139.16,56445,7.06,73208.5,-5.97,-16.09,-13.47,0,*52
1489032140.39,56446,7.06,73216.5,-5.97,-16.23,-13.51,0,*5E
1489032141.62,56447,7.06,73224.3,-5.99,-16.41,-13.55,0,*51
1489032142.85,56448,7.06,73238.3,-5.99,-16.55,-13.55,0,*5B
1489032144.1,56449,7.06,73234.8,-5.99,-16.69,-13.69,0,*5A
1489032145.32,56450,7.06,73240.0,-5.99,-16.79,-13.69,0,*53
1489032146.52,56451,7.06,73240.0,-6.01,-16.79,-13.69,0,*50
1489032147.74,56452,7.06,73248.3,-6.01,-16.89,-13.79,0,*5D
1489032148.96,56453,7.06,73244.5,-6.01,-16.93,-13.79,0,*57
1489032150.19,56454,7.06,73258.0,-6.01,-17.03,-13.65,0,*55
1489032151.42,56455,7.06,73256.5,-6.05,-16.97,-13.61,0,*58
1489032152.68,56456,7.06,73264.3,-6.07,-17.17,-13.65,0,*54
1489032153.91,56457,7.06,73264.3,-6.05,-17.21,-13.69,0,*5E
1489032155.14,56458,7.06,73264.3,-6.07,-17.31,-13.73,0,*59
1489032156.42,56459,7.06,73272.0,-6.07,-17.25,-13.61,0,*5E
1489032157.71,56460,7.06,73276.0,-6.07,-17.17,-13.61,0,*55
1489032158.97,56461,7.06,73280.3,-6.07,-17.31,-13.61,0,*50
1489032160.2,56462,7.06,73270.0,-6.07,-17.31,-13.51,0,*50
1489032161.42,56463,7.06,73270.5,-6.07,-17.31,-13.47,0,*56
1489032162.71,56464,7.06,73280.0,-6.07,-17.41,-13.33,0,*55
1489032163.97,56465,7.06,73288.3,-6.07,-17.25,-13.23,0,*57
1489032165.24,56466,7.06,73276.5,-6.07,-17.11,-13.19,0,*5A
1489032166.48,56467,7.06,73264.5,-6.07,-16.97,-13.19,0,*54
1489032167.73,56468,7.06,73276.8,-6.07,-16.97,-13.01,0,*52
1489032168.96,56469,7.06,73276.5,-6.09,-16.89,-13.01,0,*52
1489032170.17,56470,7.06,73264.0,-6.09,-16.79,-12.93,0,*5F
1489032171.41,56471,7.06,73264.3,-6.09,-16.55,-12.79,0,*54
1489032172.67,56472,7.06,73258.8,-6.07,-16.69,-12.89,0,*59
1489032173.91,56473,7.06,73252.0,-6.07,-16.89,-12.93,0,*5D
1489032175.16,56474,7.06,73248.0,-6.07,-16.89,-13.01,0,*50
1489032176.4,56475,7.06,73250.5,-6.07,-16.79,-12.89,0,*5F
1489032177.64,56476,7.06,73244.3,-6.07,-16.55,-12.89,0,*52
1489032178.93,56477,7.06,73240.5,-6.07,-16.23,-12.75,0,*51
1489032180.17,56478,7.06,73236.8,-6.07,-15.75,-12.47,0,*5F
1489032181.4,56479,7.06,73232.3,-6.09,-15.21,-12.21,0,*51
1489032182.65,56480,7.06,73240.8,-6.09,-14.79,-12.07,0,*5F
1489032183.95,56481,7.06,73250.8,-6.07,-14.47,-11.93,0,*53
1489032185.21,56482,7.06,73254.0,-6.07,-14.19,-11.81,0,*58
1489032186.45,56483,7.06,73238.0,-6.09,-13.87,-11.41,0,*5B
1489032187.71,56484,7.06,73236.3,-6.09,-14.01,-11.51,0,*54
1489032188.96,56485,7.06,73238.3,-6.09,-14.19,-11.63,0,*5D
1489032190.18,56486,7.06,73236.3,-6.09,-14.61,-11.77,0,*54
1489032191.42,56487,7.06,73242.5,-6.09,-14.61,-11.67,0,*54
1489032192.65,56488,7.06,73266.8,-6.09,-14.89,-11.77,0,*5C
1489032193.9,56489,7.06,73258.3,-6.07,-15.11,-12.07,0,*57
1489032195.13,56490,7.06,73212.3,-6.09,-15.11,-11.93,0,*5F
1489032196.36,56491,7.06,73244.3,-6.09,-15.21,-12.03,0,*57
1489032197.59,56492,7.06,73246.0,-6.09,-15.53,-12.15,0,*56
1489032198.8,56493,7.06,73254.5,-6.09,-15.75,-12.25,0,*50
1489032200.01,56494,7.06,73250.0,-6.09,-15.67,-12.25,0,*54
1489032201.27,56495,7.06,73246.0,-6.09,-15.85,-12.35,0,*58
1489032202.51,56496,7.06,73250.5,-6.09,-15.81,-12.21,0,*5A
1489032203.72,56497,7.06,73256.3,-6.09,-15.75,-12.21,0,*50
1489032204.95,56498,7.06,73270.5,-6.09,-15.63,-12.07,0,*5C
1489032206.21,56499,7.06,73262.3,-6.11,-15.29,-11.85,0,*53
1489032207.44,56500,7.06,73258.5,-6.09,-15.07,-11.81,0,*53
1489032208.71,56501,7.06,73232.8,-6.09,-14.47,-11.29,0,*55
1489032209.94,56502,7.06,73234.8,-6.09,-14.33,-11.37,0,*5A
1489032211.18,56503,7.0,73236.8,-6.09,-14.23,-11.67,0,*5F
1489032212.44,56504,7.06,73240.3,-6.09,-13.87,-11.63,0,*55
1489032213.69,56505,7.06,73236.8,-6.09,-13.51,-11.55,0,*5A
1489032214.91,56506,7.06,73238.5,-6.09,-13.47,-11.77,0,*5E
1489032216.15,56507,7.06,73224.3,-6.09,-13.19,-11.77,0,*54
1489032217.38,56508,7.06,73220.0,-6.09,-13.33,-12.03,0,*53
1489032218.64,56509,7.06,73222.0,-6.07,-13.47,-12.35,0,*5A
1489032219.9,56510,7.0,73232.5,-6.09,-13.87,-12.79,0,*58
1489032221.19,56511,7.06,73222.5,-6.07,-13.79,-12.79,0,*56
1489032222.43,56512,7.06,73228.3,-6.07,-14.11,-13.23,0,*52
1489032223.66,56513,7.06,73230.0,-6.09,-14.61,-13.61,0,*5C
1489032224.91,56514,7.06,73234.8,-6.07,-14.97,-13.73,0,*5F
1489032226.15,56515,7.06,73216.3,-6.07,-15.11,-13.79,0,*5B
1489032227.39,56516,7.06,73226.0,-6.09,-15.63,-14.05,0,*5F
1489032228.59,56517,7.06,73226.3,-6.09,-15.99,-14.33,0,*5E
1489032229.8,56518,7.06,73250.3,-6.09,-16.41,-14.61,0,*50
1489032231.02,56519,7.06,73244.5,-6.09,-16.55,-14.65,0,*50
1489032232.23,56520,7.06,73242.5,-6.09,-16.97,-14.89,0,*56
1489032233.51,56521,7.06,73254.3,-6.11,-17.03,-14.93,0,*59
1489032234.74,56522,7.06,73250.3,-6.11,-16.93,-14.69,0,*57
1489032235.95,56523,7.06,73240.0,-6.09,-16.97,-14.65,0,*57
1489032237.21,56524,7.06,73236.8,-6.11,-17.31,-15.01,0,*57
1489032238.45,56525,7.06,73232.5,-6.09,-17.41,-15.25,0,*5E
1489032239.72,56526,7.06,73244.8,-6.09,-17.41,-15.39,0,*50
1489032240.96,56527,7.06,73260.0,-6.11,-17.49,-15.67,0,*5B
1489032242.22,56528,7.06,73242.8,-6.11,-17.49,-15.89,0,*54
1489032243.45,56529,7.06,73242.0,-6.11,-17.49,-16.03,0,*54
1489032244.71,56530,7.06,73228.8,-6.11,-17.49,-16.27,0,*5A
1489032245.97,56531,7.06,73234.5,-6.09,-17.55,-16.27,0,*5F
1489032247.25,56532,7.06,73232.0,-6.11,-17.79,-16.69,0,*51
1489032248.51,56533,7.06,73228.3,-6.11,-17.79,-16.83,0,*54
1489032249.76,56534,7.06,73242.3,-6.11,-17.93,-16.93,0,*56
1489032251.05,56535,7.06,73240.8,-6.11,-17.93,-17.03,0,*5F
1489032252.32,56536,7.06,73234.8,-6.11,-18.07,-17.07,0,*5A
1489032253.58,56537,7.06,73216.8,-6.13,-17.93,-17.03,0,*5F
1489032254.85,56538,7.06,73212.8,-6.13,-17.93,-17.07,0,*54
1489032256.12,56539,7.06,73212.8,-6.13,-17.97,-17.07,0,*51
1489032257.33,56540,7.06,73212.8,-6.13,-18.11,-17.31,0,*5B
1489032258.56,56541,7.06,73214.0,-6.13,-18.25,-17.45,0,*5E
1489032259.8,56542,7.06,73230.0,-6.13,-18.11,-17.21,0,*58
1489032261.01,56543,7.06,73226.5,-6.13,-18.21,-17.35,0,*5F
1489032262.22,56544,7.06,73224.8,-6.13,-18.21,-17.31,0,*5C
1489032263.46,56545,7.06,73228.0,-6.13,-18.11,-17.21,0,*5F
1489032264.72,56546,7.06,73238.3,-6.13,-17.93,-17.07,0,*5D
1489032265.99,56547,7.06,73232.0,-6.13,-17.97,-17.03,0,*5C
1489032267.23,56548,7.06,73228.0,-6.13,-17.97,-16.93,0,*5B
1489032268.46,56549,7.06,73242.0,-6.13,-17.93,-16.83,0,*5F
1489032269.7,56550,7.06,73248.5,-6.13,-17.97,-16.93,0,*52
1489032270.91,56551,7.06,73244.3,-6.17,-18.11,-16.79,0,*52
1489032272.12,56552,7.06,73248.3,-6.17,-17.87,-16.75,0,*5D
1489032273.36,56553,7.06,73254.3,-6.17,-17.97,-16.59,0,*53
1489032274.57,56554,7.06,73234.5,-6.17,-17.69,-16.37,0,*5D
1489032275.78,56555,7.06,73250.0,-6.17,-17.83,-16.37,0,*58
1489032277.04,56556,7.06,73236.5,-6.17,-17.97,-16.51,0,*5E
1489032278.24,56557,7.06,73238.3,-6.13,-17.83,-16.45,0,*5B
1489032279.49,56558,7.06,73240.3,-6.17,-17.79,-16.31,0,*56
1489032280.73,56559,7.06,73258.0,-6.17,-17.69,-16.31,0,*56
1489032281.98,56560,7.06,73246.3,-6.17,-17.79,-16.23,0,*5E
1489032283.24,56561,7.06,73238.8,-6.17,-17.63,-16.09,0,*5C
1489032284.5,56562,7.06,73242.0,-6.19,-17.73,-16.27,0,*5C
1489032285.73,56563,7.06,73248.3,-6.13,-17.73,-16.13,0,*50
1489032286.94,56564,7.0,73252.3,-6.17,-17.69,-15.95,0,*55
1489032288.19,56565,7.06,73238.3,-6.19,-17.83,-15.95,0,*5E
1489032289.43,56566,7.06,73220.5,-6.17,-17.41,-15.49,0,*5C
1489032290.7,56567,7.06,73204.8,-6.19,-17.55,-15.49,0,*56
1489032291.94,56568,7.06,73218.0,-6.17,-17.63,-15.29,0,*54
1489032293.17,56569,7.06,73226.0,-6.17,-17.49,-15.01,0,*57
1489032294.47,56570,7.06,73214.5,-6.19,-17.25,-14.79,0,*55
1489032295.75,56571,7.06,73224.3,-6.19,-17.11,-14.51,0,*59
1489032296.98,56572,7.06,73218.5,-6.17,-16.93,-13.97,0,*52
1489032298.21,56573,7.06,73236.8,-6.17,-16.97,-13.87,0,*56
1489032299.42,56574,7.06,73242.8,-6.17,-16.89,-13.55,0,*51
1489032300.65,56575,7.06,73256.8,-6.19,-16.79,-13.47,0,*52
1489032301.88,56576,7.06,73252.0,-6.17,-16.51,-13.11,0,*56
1489032303.12,56577,7.06,73226.5,-6.19,-16.37,-12.89,0,*59
1489032304.41,56578,7.06,73214.3,-6.19,-16.23,-12.79,0,*5C
1489032305.64,56579,7.06,73196.8,-6.17,-15.95,-12.57,0,*51
1489032306.91,56580,7.06,73192.0,-6.19,-15.67,-12.61,0,*51
1489032308.17,56581,7.06,73196.8,-6.19,-15.49,-12.53,0,*5D
1489032309.42,56582,7.06,73202.8,-6.17,-15.21,-12.61,0,*5F
1489032310.68,56583,7.06,73200.3,-6.19,-15.07,-12.75,0,*51
1489032311.95,56584,7.06,73210.8,-6.19,-14.89,-12.79,0,*5D
1489032313.23,56585,7.06,73198.5,-6.19,-14.75,-13.01,0,*51
1489032314.46,56586,7.06,73206.5,-6.19,-14.61,-13.23,0,*57
1489032315.69,56587,7.06,73212.3,-6.19,-14.65,-13.47,0,*50
1489032316.98,56588,7.0,73210.8,-6.19,-14.51,-13.61,0,*5C
1489032318.27,56589,7.06,73214.8,-6.19,-14.47,-13.79,0,*53
1489032319.51,56590,7.06,73208.8,-6.19,-14.19,-13.93,0,*54
1489032320.75,56591,7.06,73220.8,-6.19,-14.19,-14.19,0,*50
1489032321.98,56592,7.06,73238.0,-6.21,-13.79,-14.19,0,*59
1489032323.19,56593,7.06,73226.0,-6.21,-13.23,-13.93,0,*52
1489032324.44,56594,7.06,73242.8,-6.19,-12.61,-13.65,0,*50
1489032325.7,56595,7.06,73190.8,-6.17,-11.51,-12.83,0,*56
1489032326.91,56596,7.06,73198.5,-6.21,-11.11,-12.47,0,*5C
1489032328.14,56597,7.06,73208.8,-6.21,-10.71,-12.29,0,*52
1489032329.38,56598,7.06,73200.0,-6.21,-10.35,-11.93,0,*5F
1489032330.59,56599,7.06,73222.0,-6.21,-10.53,-12.03,0,*54
1489032331.84,56600,7.06,73224.0,-6.21,-10.79,-12.15,0,*58
1489032333.08,56601,7.06,73234.0,-6.19,-11.11,-12.29,0,*52
1489032334.35,56602,7.06,73228.8,-6.19,-11.51,-12.47,0,*5D
1489032335.61,56603,7.06,73232.0,-6.19,-11.41,-12.15,0,*5A
1489032336.87,56604,7.06,73236.5,-6.17,-11.33,-11.77,0,*51
1489032338.08,56605,7.06,73238.0,-6.21,-11.11,-11.41,0,*50
1489032339.28,56606,7.06,73232.0,-6.21,-11.19,-11.41,0,*5B
1489032340.52,56607,7.06,73222.3,-6.21,-11.89,-12.03,0,*56
1489032341.77,56608,7.06,73234.3,-6.21,-12.61,-12.65,0,*5C
1489032342.97,56609,7.0,73228.3,-6.21,-13.47,-13.15,0,*5E
1489032344.2,56610,7.06,73206.3,-6.21,-13.87,-13.65,0,*5D
1489032345.4,56611,7.06,73218.8,-6.21,-14.37,-13.93,0,*59
1489032346.66,56612,7.06,73228.5,-6.21,-14.75,-14.05,0,*54
1489032347.88,56613,7.0,73236.0,-6.21,-15.21,-14.33,0,*50
1489032349.12,56614,7.06,73250.8,-6.21,-15.49,-14.47,0,*5A
1489032350.33,56615,7.06,73248.0,-6.21,-15.75,-14.61,0,*50
1489032351.57,56616,7.0,73248.8,-6.21,-15.75,-14.47,0,*57
1489032352.8,56617,7.06,73256.0,-6.21,-15.89,-14.61,0,*51
1489032354.07,56618,7.0,73240.8,-6.19,-15.81,-14.61,0,*5D
1489032355.33,56619,7.06,73234.5,-6.21,-15.81,-14.47,0,*53
1489032356.54,56620,7.06,73232.3,-6.21,-15.95,-14.65,0,*5C
1489032357.78,56621,7.0,73248.5,-6.21,-15.89,-14.65,0,*50
1489032359.01,56622,7.06,73256.8,-6.21,-15.67,-14.51,0,*54
1489032360.24,56623,7.06,73242.0,-6.21,-15.35,-14.33,0,*56
1489032361.5,56624,7.0,73236.8,-6.23,-15.25,-14.05,0,*57
1489032362.73,56625,7.06,73234.0,-6.21,-14.79,-13.65,0,*5D
1489032363.96,56626,7.06,73212.0,-6.21,-14.19,-13.01,0,*5A
1489032365.17,56627,7.06,73202.5,-6.21,-13.73,-12.47,0,*53
1489032366.4,56628,7.06,73222.0,-6.21,-13.47,-12.07,0,*5F
1489032367.64,56629,7.06,73226.3,-6.21,-13.07,-11.63,0,*5B
1489032368.88,56630,7.0,73220.3,-6.21,-12.29,-10.79,0,*54
1489032370.14,56631,7.06,73224.3,-6.21,-11.81,-10.41,0,*5F
1489032371.38,56632,7.06,73226.5,-6.21,-11.55,-10.23,0,*51
1489032372.6,56633,7.06,73222.5,-6.23,-11.15,-9.89,0,*6E
1489032373.83,56634,7.06,73222.5,-6.21,-10.67,-9.31,0,*6C
1489032375.03,56635,7.06,73226.8,-6.21,-10.49,-9.19,0,*6B
1489032376.26,56636,7.06,73224.5,-6.21,-10.41,-9.19,0,*60
1489032377.46,56637,7.06,73222.5,-6.21,-10.23,-8.89,0,*6D
1489032378.67,56638,7.06,73226.3,-6.21,-9.83,-8.71,0,*57
1489032379.89,56639,7.06,73220.0,-6.21,-9.57,-8.45,0,*58
1489032381.13,56640,7.06,73216.8,-6.19,-9.45,-8.33,0,*5F
1489032382.36,56641,7.06,73218.0,-6.19,-9.27,-8.25,0,*5D
1489032383.59,56642,7.06,73220.8,-6.19,-8.93,-8.21,0,*54
1489032384.85,56643,7.06,73216.5,-6.19,-8.89,-8.11,0,*5D
1489032386.11,56644,7.06,73220.8,-6.19,-8.71,-7.99,0,*52
1489032387.36,56645,7.0,73214.8,-6.19,-8.45,-7.91,0,*5C
1489032388.61,56646,7.06,73216.5,-6.19,-8.33,-7.99,0,*56
1489032389.85,56647,7.06,73216.5,-6.19,-8.21,-7.95,0,*58
1489032391.11,56648,7.06,73220.0,-6.19,-8.25,-8.07,0,*57
1489032392.39,56649,7.0,73232.8,-6.19,-8.11,-7.95,0,*55
1489032393.67,56650,7.0,73240.0,-6.19,-8.07,-7.99,0,*56
1489032394.91,56651,7.0,73246.5,-6.17,-8.03,-7.91,0,*55
1489032396.19,56652,7.06,73248.0,-6.19,-7.99,-8.07,0,*54
1489032397.45,56653,7.0,73244.5,-6.17,-8.07,-8.07,0,*53
1489032398.7,56654,7.06,73238.5,-6.19,-8.11,-8.25,0,*5D
1489032399.9,56655,7.06,73238.5,-6.17,-8.21,-8.41,0,*53
1489032401.12,56656,7.06,73238.5,-6.19,-8.25,-8.59,0,*53
1489032402.33,56657,7.0,73236.5,-6.19,-8.33,-8.59,0,*55
1489032403.52,56658,7.0,73240.8,-6.17,-8.29,-8.67,0,*52
1489032404.72,56659,7.0,73242.0,-6.17,-8.45,-8.85,0,*55
1489032405.94,56660,7.0,73238.5,-6.17,-8.59,-9.11,0,*5E
1489032407.18,56661,7.0,73246.3,-6.17,-8.85,-9.49,0,*53
1489032408.41,56662,7.06,73248.3,-6.19,-9.05,-9.71,0,*5C
1489032409.67,56663,7.06,73246.8,-6.19,-9.41,-10.09,0,*6A
1489032410.93,56664,7.0,73228.5,-6.19,-9.53,-10.35,0,*61
1489032412.16,56665,7.06,73236.0,-6.19,-9.89,-10.57,0,*63
1489032413.39,56666,7.06,73234.5,-6.17,-10.23,-10.75,0,*56
1489032414.63,56667,7.0,73222.8,-6.19,-10.57,-10.93,0,*52
1489032415.9,56668,7.06,73224.5,-6.19,-10.93,-11.07,0,*59
1489032417.14,56669,7.0,73224.3,-6.17,-11.07,-11.01,0,*5C
1489032418.43,56670,7.06,73234.3,-6.19,-11.37,-11.07,0,*5F
1489032419.67,56671,7.06,73242.8,-6.19,-11.41,-10.93,0,*53
1489032420.95,56672,7.0,73240.3,-6.19,-11.51,-10.71,0,*5D
1489032422.22,56673,7.0,73248.5,-6.19,-11.51,-10.53,0,*5C
1489032423.51,56674,7.06,73246.8,-6.19,-11.37,-10.41,0,*58
1489032424.75,56675,7.06,73252.3,-6.19,-11.11,-10.01,0,*59
1489032426.03,56676,7.0,73254.0,-6.19,-10.71,-9.57,0,*66
1489032427.26,56677,7.0,73252.5,-6.19,-10.35,-9.31,0,*67
1489032428.47,56678,7.06,73254.3,-6.21,-10.15,-9.05,0,*66
1489032429.68,56679,7.06,73258.0,-6.23,-9.89,-8.75,0,*5E
1489032430.9,56680,7.06,73258.8,-6.21,-9.41,-8.25,0,*5B
1489032432.16,56681,7.06,73252.8,-6.21,-9.15,-7.99,0,*53
1489032433.4,56682,7.0,73246.0,-6.21,-8.81,-7.77,0,*5C
1489032434.66,56683,7.06,73242.8,-6.19,-8.45,-7.69,0,*51
1489032435.94,56684,7.06,73232.3,-6.19,-8.11,-7.65,0,*5B
1489032437.16,56685,7.06,73220.3,-6.17,-7.83,-7.65,0,*50
1489032438.41,56686,7.0,73204.8,-6.19,-7.83,-7.77,0,*5E
