1489089601.14,37328,10.06,73102.8,-8.83,-43.35,-43.15,0,*5C
1489089602.37,37329,10.06,73100.0,-8.83,-43.35,-43.29,0,*52
1489089603.63,37330,10.06,73102.8,-8.83,-43.55,-43.29,0,*5C
1489089604.84,37331,10.06,73096.5,-8.83,-43.49,-43.15,0,*5F
1489089606.1,37332,10.06,73096.3,-8.83,-43.55,-43.29,0,*5E
1489089607.32,37333,10.06,73096.0,-8.83,-43.49,-43.15,0,*5D
1489089608.53,37334,10.06,73098.3,-8.83,-43.35,-43.15,0,*51
1489089609.76,37335,10.06,73096.8,-8.83,-43.35,-43.09,0,*5D
1489089611.0,37336,10.06,73098.0,-8.83,-43.35,-43.09,0,*5E
1489089612.24,37337,10.06,73098.0,-8.83,-42.95,-42.89,0,*5D
1489089613.5,37338,10.06,73102.8,-8.83,-43.09,-42.95,0,*5B
1489089614.74,37339,10.06,73104.3,-8.85,-42.89,-42.69,0,*56
1489089615.98,37340,10.06,73106.8,-8.83,-43.15,-42.95,0,*59
1489089617.21,37341,10.06,73102.0,-8.83,-43.35,-43.09,0,*5E
1489089618.42,37342,10.06,73104.3,-8.85,-43.35,-43.15,0,*56
1489089619.66,37343,10.06,73104.0,-8.85,-43.09,-42.89,0,*5C
1489089620.9,37344,10.06,73104.5,-8.85,-43.15,-42.95,0,*5B
1489089622.14,37345,10.06,73104.3,-8.85,-43.29,-43.15,0,*5C
1489089623.4,37346,10.06,73112.5,-8.85,-43.29,-43.09,0,*52
1489089624.64,37347,10.06,73114.0,-8.85,-43.09,-42.89,0,*58
1489089625.87,37348,10.06,73108.8,-8.85,-42.51,-42.45,0,*5B
1489089627.13,37349,10.06,73102.3,-8.83,-42.31,-42.05,0,*5E
1489089628.34,37350,10.06,73112.3,-8.83,-42.13,-41.87,0,*5F
1489089629.63,37351,10.06,73108.0,-8.81,-41.93,-41.55,0,*58
1489089630.87,37352,10.06,73110.8,-8.81,-42.13,-41.87,0,*5F
1489089632.09,37353,10.06,73112.0,-8.83,-42.13,-41.87,0,*5C
1489089633.38,37354,10.06,73110.8,-8.81,-41.93,-41.55,0,*5D
1489089634.64,37355,10.06,73106.0,-8.81,-42.25,-41.93,0,*58
1489089635.92,37356,10.06,73110.5,-8.81,-42.45,-42.05,0,*51
1489089637.18,37357,10.06,73110.8,-8.75,-42.45,-42.19,0,*56
1489089638.42,37358,10.06,73110.5,-8.77,-42.37,-41.99,0,*55
1489089639.71,37359,10.06,73112.5,-8.77,-42.05,-41.81,0,*5C
1489089640.97,37360,10.06,73108.3,-8.75,-41.81,-41.55,0,*52
1489089642.21,37361,10.06,73110.5,-8.75,-41.93,-41.61,0,*57
1489089643.47,37362,10.06,73114.0,-8.73,-42.45,-41.99,0,*5D
1489089644.71,37363,10.06,73118.0,-8.75,-42.19,-41.99,0,*53
1489089645.97,37364,10.06,73114.0,-8.73,-42.19,-41.99,0,*52
1489089647.24,37365,10.06,73112.5,-8.73,-42.63,-42.19,0,*55
1489089648.47,37366,10.06,73112.3,-8.71,-42.69,-42.51,0,*52
1489089649.71,37367,10.06,73108.8,-8.71,-42.75,-42.57,0,*58
1489089650.94,37368,10.06,73114.3,-8.71,-42.69,-42.25,0,*5F
1489089652.15,37369,10.06,73114.5,-8.71,-42.75,-42.37,0,*50
1489089653.38,37370,10.06,73118.0,-8.71,-42.89,-42.57,0,*5D
1489089654.62,37371,10.06,73114.5,-8.73,-42.75,-42.63,0,*5A
1489089655.9,37372,10.06,73118.8,-8.73,-42.95,-42.63,0,*57
1489089657.11,37373,10.06,73118.3,-8.71,-42.51,-42.25,0,*5E
1489089658.34,37374,10.06,73118.5,-8.71,-42.69,-42.25,0,*52
1489089659.61,37375,10.06,73112.8,-8.71,-42.95,-42.57,0,*55
1489089660.85,37376,10.06,73116.3,-8.73,-43.15,-42.75,0,*5D
1489089662.08,37377,10.06,73118.8,-8.71,-42.69,-42.37,0,*52
1489089663.29,37378,10.06,73118.3,-8.71,-42.75,-42.37,0,*50
1489089664.51,37379,10.06,73114.5,-8.71,-42.57,-42.37,0,*51
1489089665.75,37380,10.06,73114.0,-8.71,-42.69,-42.37,0,*5A
1489089666.96,37381,10.06,73114.0,-8.71,-42.75,-42.37,0,*56
1489089668.19,37382,10.06,73116.0,-8.71,-42.75,-42.69,0,*5E
1489089669.46,37383,10.06,73112.8,-8.71,-42.95,-42.69,0,*51
1489089670.72,37384,10.06,73112.5,-8.71,-43.09,-42.69,0,*52
1489089671.94,37385,10.06,73114.3,-8.71,-42.75,-42.51,0,*52
1489089673.17,37386,10.06,73114.0,-8.71,-42.75,-42.57,0,*57
1489089674.4,37387,10.13,73118.0,-8.71,-42.89,-42.57,0,*55
1489089675.66,37388,10.06,73114.3,-8.71,-42.95,-42.57,0,*57
1489089676.92,37389,10.06,73110.5,-8.69,-42.69,-42.25,0,*59
1489089678.18,37390,10.06,73112.3,-8.69,-42.75,-42.57,0,*59
1489089679.45,37391,10.06,73114.8,-8.71,-43.09,-42.69,0,*56
1489089680.68,37392,10.06,73110.0,-8.71,-43.15,-42.83,0,*5C
1489089681.92,37393,10.06,73106.0,-8.71,-43.49,-43.09,0,*57
1489089683.13,37394,10.06,73102.5,-8.71,-43.35,-43.15,0,*56
1489089684.39,37395,10.06,73102.3,-8.71,-43.29,-43.09,0,*57
1489089685.64,37396,10.06,73088.8,-8.73,-43.41,-43.35,0,*57
1489089686.87,37397,10.13,73088.8,-8.73,-43.35,-43.35,0,*55
1489089688.09,37398,10.06,73086.8,-8.71,-43.49,-43.15,0,*51
1489089689.32,37399,10.06,73080.5,-8.73,-43.35,-43.15,0,*59
1489089690.59,37400,10.06,73084.3,-8.73,-43.35,-42.95,0,*57
1489089691.85,37401,10.06,73084.3,-8.71,-43.29,-42.95,0,*59
1489089693.09,37402,10.06,73084.0,-8.73,-43.35,-43.15,0,*5C
1489089694.3,37403,10.06,73088.8,-8.75,-43.35,-43.15,0,*5B
1489089695.53,37404,10.06,73090.3,-8.75,-43.35,-43.21,0,*5B
1489089696.77,37405,10.06,73094.3,-8.75,-43.41,-43.21,0,*59
1489089698.04,37406,10.06,73096.0,-8.77,-43.41,-43.29,0,*50
1489089699.3,37407,10.06,73098.5,-8.77,-43.41,-43.21,0,*59
1489089700.55,37408,10.06,73096.8,-8.75,-42.95,-42.75,0,*5C
1489089701.78,37409,10.06,73096.5,-8.75,-42.63,-42.57,0,*54
1489089703.02,37410,10.06,73098.0,-8.75,-42.95,-42.75,0,*55
1489089704.27,37411,10.06,73096.5,-8.75,-42.95,-42.63,0,*53
1489089705.5,37412,10.06,73094.0,-8.75,-42.63,-42.57,0,*5E
1489089706.74,37413,10.06,73090.5,-8.75,-43.01,-42.83,0,*53
1489089707.97,37414,10.06,73092.5,-8.75,-43.21,-43.01,0,*5D
1489089709.23,37415,10.06,73096.0,-8.77,-43.41,-43.29,0,*52
1489089710.51,37416,10.06,73098.8,-8.77,-43.41,-43.09,0,*53
1489089711.74,37417,10.06,73096.5,-8.75,-43.15,-42.83,0,*52
1489089713.0,37418,10.06,73096.0,-8.75,-42.57,-42.31,0,*53
1489089714.26,37419,10.06,73096.5,-8.77,-42.63,-42.19,0,*5D
1489089715.53,37420,10.06,73102.0,-8.77,-42.51,-42.19,0,*56
1489089716.8,37421,10.06,73102.3,-8.75,-42.57,-42.31,0,*59
1489089718.08,37422,10.06,73100.3,-8.77,-43.21,-43.09,0,*52
1489089719.31,37423,10.06,73106.8,-8.75,-43.01,-42.75,0,*59
1489089720.59,37424,10.06,73110.3,-8.77,-43.21,-42.83,0,*57
1489089721.82,37425,10.06,73108.3,-8.75,-42.75,-42.45,0,*5E
1489089723.09,37426,10.06,73102.8,-8.77,-42.69,-42.37,0,*57
1489089724.33,37427,10.06,73092.5,-8.77,-42.63,-42.25,0,*5F
1489089725.6,37428,10.06,73092.0,-8.77,-43.01,-42.69,0,*5D
1489089726.86,37429,10.06,73092.0,-8.77,-43.09,-42.89,0,*5A
1489089728.12,37430,10.06,73092.3,-8.75,-43.21,-42.83,0,*50
1489089729.38,37431,10.06,73094.8,-8.77,-43.21,-42.89,0,*59
1489089730.67,37432,10.06,73098.8,-8.77,-43.21,-42.83,0,*50
1489089731.96,37433,10.06,73092.0,-8.77,-43.29,-43.09,0,*5A
1489089733.2,37434,10.06,73092.3,-8.77,-43.49,-43.49,0,*5F
1489089734.46,37435,10.06,73092.5,-8.81,-43.67,-43.49,0,*5B
1489089735.75,37436,10.06,73096.8,-8.81,-43.55,-43.29,0,*5F
1489089737.01,37437,10.06,73098.0,-8.81,-43.35,-43.09,0,*5A
1489089738.24,37438,10.06,73104.5,-8.81,-43.35,-43.15,0,*58
1489089739.48,37439,10.06,73104.8,-8.81,-43.35,-43.15,0,*59
1489089740.77,37440,10.06,73104.0,-8.81,-43.09,-42.95,0,*51
1489089741.98,37441,10.06,73100.8,-8.83,-42.89,-42.89,0,*56
1489089743.24,37442,10.06,73094.8,-8.81,-43.09,-42.75,0,*5D
1489089744.5,37443,10.06,73092.8,-8.81,-42.89,-42.69,0,*58
1489089745.77,37444,10.06,73082.3,-8.81,-42.95,-42.75,0,*5F
1489089747.06,37445,10.06,73086.8,-8.81,-42.95,-42.69,0,*53
1489089748.33,37446,10.06,73092.0,-8.81,-43.09,-42.75,0,*59
1489089749.56,37447,10.06,73102.3,-8.81,-43.15,-42.89,0,*56
1489089750.83,37448,10.06,73106.8,-8.81,-42.95,-42.75,0,*53
1489089752.04,37449,10.06,73104.5,-8.83,-43.15,-42.89,0,*5A
1489089753.28,37450,10.06,73108.5,-8.81,-42.75,-42.75,0,*54
1489089754.52,37451,10.06,73106.5,-8.81,-42.89,-42.75,0,*56
1489089755.77,37452,10.06,73110.8,-8.81,-42.75,-42.45,0,*55
1489089757.06,37453,10.06,73108.5,-8.81,-42.95,-42.69,0,*54
1489089758.32,37454,10.06,73108.0,-8.81,-42.89,-42.69,0,*5E
1489089759.58,37455,10.06,73110.0,-8.81,-42.89,-42.69,0,*5F
1489089760.84,37456,10.13,73112.0,-8.81,-43.09,-42.89,0,*5B
1489089762.07,37457,10.06,73110.8,-8.81,-43.35,-42.89,0,*55
1489089763.37,37458,10.06,73104.5,-8.77,-43.29,-43.09,0,*57
1489089764.61,37459,10.06,73100.8,-8.77,-42.89,-42.63,0,*50
1489089765.88,37460,10.06,73100.3,-8.81,-43.09,-42.75,0,*5D
1489089767.14,37461,10.06,73102.0,-8.81,-43.35,-43.09,0,*59
1489089768.4,37462,10.06,73100.8,-8.81,-43.35,-43.29,0,*58
1489089769.63,37463,10.06,73098.0,-8.81,-43.49,-43.15,0,*5D
1489089770.89,37464,10.06,73102.5,-8.81,-43.35,-43.09,0,*5C
1489089772.16,37465,10.06,73104.8,-8.81,-43.49,-43.29,0,*54
1489089773.39,37466,10.06,73102.0,-8.83,-43.55,-43.35,0,*55
1489089774.63,37467,10.06,73106.5,-8.83,-43.49,-43.29,0,*54
1489089775.92,37468,10.06,73102.0,-8.81,-43.29,-43.09,0,*5D
1489089777.15,37469,10.06,73100.5,-8.83,-43.35,-43.29,0,*51
1489089778.36,37470,10.13,73104.0,-8.83,-43.49,-43.15,0,*5D
1489089779.57,37471,10.06,73100.0,-8.83,-43.35,-43.15,0,*57
1489089780.78,37472,10.06,73100.0,-8.83,-43.15,-42.89,0,*52
1489089782.02,37473,10.06,73110.0,-8.83,-43.15,-42.95,0,*5E
1489089783.26,37474,10.06,73108.8,-8.83,-42.75,-42.69,0,*5D
1489089784.49,37475,10.06,73114.3,-8.83,-42.75,-42.57,0,*51
1489089785.7,37476,10.06,73122.0,-8.83,-42.89,-42.75,0,*51
1489089786.91,37477,10.06,73118.0,-8.83,-42.89,-42.89,0,*53
1489089788.18,37478,10.06,73112.0,-8.83,-43.09,-42.95,0,*58
1489089789.42,37479,10.13,73114.8,-8.83,-43.15,-42.95,0,*54
1489089790.68,37480,10.13,73112.5,-8.83,-43.29,-42.95,0,*5D
1489089791.92,37481,10.06,73108.8,-8.83,-43.09,-42.89,0,*53
1489089793.13,37482,10.06,73110.0,-8.83,-42.51,-42.25,0,*5A
1489089794.37,37483,10.06,73104.3,-8.83,-42.45,-42.13,0,*5B
1489089795.62,37484,10.06,73092.0,-8.83,-42.45,-42.45,0,*5F
1489089796.87,37485,10.06,73098.8,-8.83,-42.95,-42.75,0,*50
1489089798.12,37486,10.06,73094.0,-8.83,-42.57,-42.45,0,*5E
1489089799.38,37487,10.06,73092.0,-8.83,-42.57,-42.45,0,*5F
1489089800.63,37488,10.06,73098.0,-8.83,-42.69,-42.57,0,*5E
1489089801.9,37489,10.06,73096.8,-8.81,-43.09,-42.75,0,*5A
1489089803.14,37490,10.06,73094.8,-8.83,-43.09,-42.89,0,*53
1489089804.37,37491,10.06,73092.5,-8.83,-43.15,-43.09,0,*56
1489089805.61,37492,10.06,73094.3,-8.83,-43.35,-43.09,0,*57
1489089806.87,37493,10.06,73084.8,-8.83,-43.29,-42.95,0,*5F
1489089808.11,37494,10.06,73088.3,-8.83,-43.09,-42.89,0,*57
1489089809.35,37495,10.06,73082.3,-8.83,-42.95,-42.89,0,*52
1489089810.59,37496,10.06,73098.0,-8.83,-42.75,-42.69,0,*51
1489089811.83,37497,10.06,73104.0,-8.83,-43.09,-42.75,0,*57
1489089813.07,37498,10.06,73088.8,-8.83,-42.95,-42.75,0,*5C
1489089814.31,37499,10.06,73102.3,-8.83,-42.75,-42.57,0,*53
1489089815.57,37500,10.06,73106.8,-8.83,-42.69,-42.31,0,*5F
1489089816.83,37501,10.06,73100.8,-8.81,-42.75,-42.57,0,*51
1489089818.1,37502,10.06,73094.8,-8.83,-43.09,-42.95,0,*54
1489089819.31,37503,10.06,73094.3,-8.83,-42.89,-42.89,0,*51
1489089820.55,37504,10.06,73102.8,-8.83,-42.69,-42.75,0,*5B
1489089821.81,37505,10.06,73106.3,-8.83,-42.69,-42.69,0,*57
1489089823.02,37506,10.06,73096.3,-8.83,-42.51,-42.25,0,*57
1489089824.26,37507,10.06,73104.0,-8.83,-42.75,-42.69,0,*58
1489089825.5,37508,10.06,73110.3,-8.81,-42.75,-42.75,0,*58
1489089826.73,37509,10.06,73106.8,-8.81,-43.15,-42.75,0,*5E
1489089827.98,37510,10.06,73100.0,-8.83,-42.95,-42.75,0,*5D
1489089829.22,37511,10.06,73106.0,-8.83,-42.95,-42.75,0,*5C
1489089830.46,37512,10.06,73104.3,-8.83,-43.35,-42.95,0,*5A
1489089831.7,37513,10.06,73110.5,-8.83,-43.35,-43.09,0,*5F
1489089832.93,37514,10.06,73110.8,-8.83,-43.29,-42.89,0,*5C
1489089834.2,37515,10.06,73112.5,-8.81,-43.09,-42.75,0,*5E
1489089835.44,37516,10.06,73108.8,-8.83,-42.89,-42.69,0,*5B
1489089836.7,37517,10.06,73108.0,-8.83,-42.57,-42.31,0,*54
1489089837.93,37518,10.06,73104.3,-8.81,-42.51,-42.13,0,*5F
1489089839.19,37519,10.06,73104.8,-8.83,-42.57,-42.31,0,*5A
1489089840.45,37520,10.06,73104.0,-8.81,-42.45,-42.13,0,*51
1489089841.71,37521,10.06,73104.3,-8.81,-42.75,-42.57,0,*53
1489089842.97,37522,10.06,73102.3,-8.83,-42.95,-42.69,0,*51
1489089844.23,37523,10.06,73102.8,-8.81,-42.89,-42.69,0,*5F
1489089845.5,37524,10.06,73106.8,-8.81,-42.95,-42.75,0,*58
1489089846.78,37525,10.06,73104.8,-8.81,-42.69,-42.45,0,*59
1489089848.02,37526,10.06,73108.3,-8.83,-42.89,-42.69,0,*58
1489089849.31,37527,10.06,73104.0,-8.81,-42.95,-42.69,0,*56
1489089850.58,37528,10.06,73104.0,-8.81,-42.95,-42.75,0,*54
1489089851.81,37529,10.06,73106.0,-8.81,-43.15,-42.89,0,*5F
1489089853.07,37530,10.06,73114.3,-8.81,-43.15,-42.95,0,*5A
1489089854.3,37531,10.06,73118.3,-8.81,-43.15,-42.89,0,*56
1489089855.53,37532,10.06,73118.3,-8.81,-43.15,-42.89,0,*55
1489089856.77,37533,10.06,73116.0,-8.81,-43.15,-42.75,0,*57
1489089858.05,37534,10.06,73104.8,-8.81,-42.45,-41.93,0,*5F
1489089859.29,37535,10.06,73106.3,-8.81,-42.25,-41.87,0,*5D
1489089860.54,37536,10.06,73106.8,-8.81,-42.45,-42.13,0,*56
1489089861.83,37537,10.06,73112.5,-8.81,-42.57,-42.31,0,*54
1489089863.09,37538,10.06,73110.3,-8.81,-42.75,-42.45,0,*58
1489089864.35,37539,10.06,73108.0,-8.77,-42.05,-41.49,0,*58
1489089865.62,37540,10.06,73096.5,-8.77,-41.81,-41.61,0,*53
1489089866.85,37541,10.06,73094.8,-8.75,-41.93,-41.61,0,*53
1489089868.09,37542,10.06,73096.3,-8.75,-41.99,-41.55,0,*5D
1489089869.35,37543,10.06,73098.5,-8.75,-42.19,-41.81,0,*5E
1489089870.56,37544,10.06,73098.3,-8.75,-41.99,-41.61,0,*5C
1489089871.84,37545,10.06,73092.0,-8.73,-42.31,-41.81,0,*54
1489089873.11,37546,10.06,73084.3,-8.73,-42.37,-42.19,0,*53
1489089874.37,37547,10.06,73086.3,-8.73,-42.83,-42.63,0,*50
1489089875.62,37548,10.06,73098.5,-8.73,-43.01,-42.75,0,*53
1489089876.88,37549,10.06,73096.5,-8.73,-42.57,-42.13,0,*50
1489089878.11,37550,10.06,73092.0,-8.75,-42.45,-42.13,0,*5D
1489089879.38,37551,10.06,73098.5,-8.73,-42.95,-42.63,0,*50
1489089880.63,37552,10.06,73110.8,-8.73,-43.01,-42.75,0,*58
1489089881.89,37553,10.06,73110.5,-8.73,-43.15,-42.83,0,*55
1489089883.14,37554,10.06,73106.0,-8.73,-42.37,-41.93,0,*51
1489089884.44,37555,10.06,73106.3,-8.73,-42.19,-41.81,0,*5F
1489089885.65,37556,10.06,73112.8,-8.71,-42.25,-41.87,0,*57
1489089886.88,37557,10.06,73102.5,-8.71,-42.57,-42.37,0,*5B
1489089888.12,37558,10.06,73096.3,-8.71,-43.09,-42.89,0,*5B
1489089889.38,37559,10.06,73098.5,-8.71,-43.29,-43.09,0,*51
1489089890.62,37560,10.06,73100.5,-8.73,-43.15,-42.75,0,*5C
1489089891.86,37561,10.06,73104.0,-8.71,-43.15,-42.95,0,*51
1489089893.12,37562,10.06,73102.3,-8.73,-43.21,-43.01,0,*5B
1489089894.35,37563,10.06,73096.0,-8.73,-43.35,-43.01,0,*5F
1489089895.58,37564,10.06,73096.0,-8.73,-43.35,-43.01,0,*58
1489089896.82,37565,10.06,73108.5,-8.73,-43.35,-43.01,0,*59
1489089898.08,37566,10.06,73104.0,-8.73,-43.15,-42.95,0,*54
1489089899.34,37567,10.06,73100.8,-8.73,-43.21,-43.01,0,*5E
1489089900.63,37568,10.06,73102.8,-8.73,-43.21,-42.95,0,*5D
1489089901.88,37569,10.06,73102.3,-8.75,-43.21,-42.83,0,*5D
1489089903.13,37570,10.06,73100.0,-8.75,-42.95,-42.75,0,*52
1489089904.36,37571,10.06,73100.5,-8.75,-43.15,-42.83,0,*53
1489089905.62,37572,10.06,73102.8,-8.75,-43.21,-42.83,0,*57
1489089906.85,37573,10.06,73098.5,-8.75,-43.15,-42.95,0,*56
1489089908.11,37574,10.06,73100.3,-8.75,-43.21,-42.83,0,*51
1489089909.4,37575,10.06,73106.8,-8.77,-43.21,-42.95,0,*55
1489089910.65,37576,10.06,73102.8,-8.75,-43.21,-42.83,0,*53
1489089911.89,37577,10.06,73104.3,-8.75,-43.15,-42.95,0,*52
1489089913.16,37578,10.06,73108.3,-8.77,-43.41,-43.09,0,*5A
1489089914.38,37579,10.06,73108.0,-8.75,-43.41,-43.15,0,*54
1489089915.64,37580,10.06,73098.5,-8.77,-43.29,-43.01,0,*5B
1489089916.9,37581,10.06,73094.0,-8.77,-43.21,-43.01,0,*52
1489089918.15,37582,10.06,73094.3,-8.75,-42.95,-42.75,0,*5F
1489089919.42,37583,10.06,73088.0,-8.77,-43.01,-42.83,0,*59
1489089920.69,37584,10.06,73092.0,-8.77,-43.01,-42.69,0,*5A
1489089921.96,37585,10.06,73102.8,-8.77,-42.83,-42.51,0,*5B
1489089923.22,37586,10.06,73110.3,-8.77,-43.21,-42.89,0,*54
1489089924.45,37587,10.06,73106.5,-8.75,-42.83,-42.63,0,*5A
1489089925.7,37588,10.06,73110.5,-8.75,-43.01,-42.83,0,*50
1489089926.93,37589,10.06,73108.3,-8.75,-43.35,-43.21,0,*5F
1489089928.22,37590,10.06,73104.5,-8.77,-42.69,-42.69,0,*50
1489089929.49,37591,10.06,73096.5,-8.77,-43.01,-42.83,0,*5A
1489089930.75,37592,10.06,73096.8,-8.77,-42.89,-42.83,0,*58
1489089932.01,37593,10.06,73102.3,-8.77,-42.89,-42.83,0,*59
1489089933.26,37594,10.06,73110.3,-8.75,-42.95,-42.75,0,*58
1489089934.55,37595,10.06,73108.5,-8.77,-43.09,-42.83,0,*56
1489089935.82,37596,10.06,73110.3,-8.77,-43.01,-42.83,0,*5D
1489089937.09,37597,10.06,73104.5,-8.77,-42.89,-42.69,0,*59
1489089938.3,37598,10.06,73110.8,-8.75,-43.15,-42.75,0,*5D
1489089939.57,37599,10.06,73108.8,-8.77,-43.09,-42.89,0,*50
1489089940.83,37600,10.06,73114.3,-8.77,-43.21,-43.01,0,*58
1489089942.06,37601,10.06,73108.3,-8.75,-42.75,-42.45,0,*5A
1489089943.32,37602,10.06,73112.3,-8.77,-42.05,-41.99,0,*5E
1489089944.56,37603,10.06,73114.0,-8.75,-42.31,-42.13,0,*5B
1489089945.82,37604,10.06,73114.3,-8.77,-42.05,-41.99,0,*58
1489089947.09,37605,10.06,73112.0,-8.75,-42.31,-42.19,0,*57
1489089948.35,37606,10.06,73098.8,-8.75,-42.45,-42.31,0,*5D
1489089949.59,37607,10.06,73100.0,-8.75,-42.31,-42.13,0,*5F
1489089950.83,37608,10.06,73096.0,-8.73,-42.63,-42.63,0,*56
1489089952.09,37609,10.06,73088.0,-8.73,-42.83,-42.63,0,*59
1489089953.33,37610,10.06,73084.0,-8.73,-42.75,-42.75,0,*5F
1489089954.6,37611,10.06,73098.0,-8.73,-42.83,-42.63,0,*50
1489089955.86,37612,10.06,73096.8,-8.73,-43.15,-42.83,0,*53
1489089957.11,37613,10.06,73092.3,-8.73,-42.63,-42.57,0,*5B
1489089958.37,37614,10.06,73096.8,-8.73,-42.63,-42.57,0,*5C
1489089959.64,37615,10.06,73106.8,-8.73,-42.95,-42.75,0,*54
1489089960.91,37616,10.06,73106.0,-8.73,-42.37,-42.31,0,*5F
1489089962.18,37617,10.06,73106.8,-8.73,-42.19,-41.99,0,*53
1489089963.41,37618,10.06,73108.8,-8.71,-42.25,-42.05,0,*57
1489089964.67,37619,10.06,73092.0,-8.71,-42.05,-41.93,0,*58
1489089965.9,37620,10.06,73086.8,-8.71,-42.31,-42.13,0,*5E
1489089967.11,37621,10.06,73088.5,-8.71,-42.51,-42.37,0,*5F
1489089968.36,37622,10.06,73096.0,-8.71,-42.57,-42.57,0,*5C
1489089969.6,37623,10.06,73092.8,-8.71,-42.75,-42.57,0,*5D
1489089970.81,37624,10.06,73098.8,-8.71,-42.13,-41.87,0,*54
1489089972.07,37625,10.06,73098.5,-8.71,-42.05,-41.93,0,*57
1489089973.3,37626,10.06,73090.5,-8.69,-42.37,-42.25,0,*52
1489089974.59,37627,10.06,73084.5,-8.69,-42.69,-42.57,0,*5D
1489089975.88,37628,10.06,73090.8,-8.69,-43.09,-42.95,0,*5B
1489089977.1,37629,10.06,73092.8,-8.71,-42.89,-42.75,0,*54
1489089978.39,37630,10.06,73096.0,-8.73,-42.95,-42.83,0,*5A
1489089979.63,37631,10.06,73092.3,-8.71,-42.95,-42.89,0,*53
1489089980.89,37632,10.06,73090.8,-8.73,-42.83,-42.63,0,*51
1489089982.13,37633,10.06,73098.5,-8.71,-42.75,-42.57,0,*5C
1489089983.37,37634,10.06,73100.5,-8.71,-43.15,-42.95,0,*52
1489089984.63,37635,10.06,73098.0,-8.71,-42.69,-42.69,0,*5A
1489089985.86,37636,10.06,73102.5,-8.71,-42.89,-42.69,0,*57
1489089987.07,37637,10.06,73102.3,-8.71,-42.51,-42.25,0,*5B
1489089988.3,37638,10.06,73092.3,-8.71,-42.75,-42.57,0,*57
1489089989.58,37639,10.06,73104.8,-8.71,-42.95,-42.95,0,*56
1489089990.82,37640,10.06,73106.3,-8.71,-42.83,-42.75,0,*51
1489089992.07,37641,10.06,73104.8,-8.71,-42.69,-42.57,0,*54
1489089993.33,37642,10.0,73100.8,-8.71,-42.31,-42.05,0,*5D
1489089994.59,37643,10.06,73100.8,-8.71,-42.31,-42.05,0,*5C
1489089995.85,37644,10.06,73100.3,-8.71,-42.69,-42.57,0,*51
1489089997.13,37645,10.06,73104.8,-8.69,-42.69,-42.57,0,*59
1489089998.37,37646,10.06,73106.5,-8.69,-42.51,-42.51,0,*57
1489089999.6,37647,10.06,73106.5,-8.67,-42.63,-42.45,0,*5C
1489090000.89,37648,10.06,73102.0,-8.69,-42.69,-42.69,0,*59
1489090002.13,37649,10.06,73094.8,-8.69,-42.37,-42.25,0,*5B
1489090003.41,37650,10.06,73100.8,-8.69,-42.69,-42.57,0,*5D
1489090004.67,37651,10.06,73098.8,-8.69,-42.89,-42.69,0,*5F
1489090005.92,37652,10.06,73102.3,-8.69,-42.75,-42.75,0,*52
1489090007.19,37653,10.06,73100.0,-8.69,-42.95,-42.75,0,*5D
1489090008.43,37654,10.06,73104.5,-8.69,-43.15,-43.15,0,*54
1489090009.69,37655,10.06,73108.3,-8.69,-43.15,-43.09,0,*58
1489090010.92,37656,10.06,73110.0,-8.69,-42.37,-42.25,0,*55
1489090012.19,37657,10.06,73112.3,-8.69,-42.57,-42.51,0,*51
1489090013.47,37658,10.06,73106.3,-8.69,-42.69,-42.57,0,*55
1489090014.73,37659,10.06,73104.5,-8.67,-42.95,-42.83,0,*50
1489090015.95,37660,10.06,73110.3,-8.67,-43.01,-42.89,0,*5C
1489090017.21,37661,10.06,73114.0,-8.69,-43.09,-42.89,0,*5B
1489090018.5,37662,10.06,73110.3,-8.69,-42.69,-42.57,0,*5C
1489090019.74,37663,10.06,73112.0,-8.69,-42.89,-42.75,0,*53
1489090021.0,37664,10.06,73114.5,-8.69,-43.15,-43.09,0,*5A
1489090022.27,37665,10.06,73108.8,-8.69,-43.15,-42.95,0,*5F
1489090023.54,37666,10.06,73108.0,-8.69,-42.95,-42.75,0,*5B
1489090024.8,37667,10.06,73104.8,-8.69,-43.15,-42.95,0,*5D
1489090026.07,37668,10.06,73108.5,-8.69,-43.15,-43.09,0,*56
1489090027.32,37669,10.06,73108.5,-8.67,-43.21,-43.09,0,*5E
1489090028.61,37670,10.06,73106.8,-8.69,-42.69,-42.57,0,*5F
1489090029.88,37671,10.06,73100.0,-8.69,-42.95,-42.75,0,*5D
1489090031.14,37672,10.06,73104.5,-8.69,-43.15,-43.09,0,*5D
1489090032.4,37673,10.06,73112.5,-8.69,-43.15,-43.09,0,*5C
1489090033.66,37674,10.06,73110.8,-8.73,-43.21,-43.01,0,*5F
1489090034.93,37675,10.06,73112.3,-8.69,-43.29,-43.15,0,*58
1489090036.19,37676,10.06,73114.0,-8.71,-43.29,-43.09,0,*5F
1489090037.43,37677,10.06,73112.5,-8.71,-43.15,-42.95,0,*55
1489090038.66,37678,10.06,73112.8,-8.71,-42.89,-42.69,0,*5D
1489090039.89,37679,10.06,73110.3,-8.71,-42.89,-42.57,0,*51
1489090041.15,37680,10.06,73108.5,-8.71,-42.69,-42.57,0,*59
1489090042.39,37681,10.06,73108.8,-8.71,-42.89,-42.69,0,*5B
1489090043.63,37682,10.06,73108.5,-8.71,-42.95,-42.75,0,*58
