1489078800.82,28685,10.94,73076.5,-9.73,-42.45,-42.25,0,*5A
1489078802.02,28686,10.94,73094.3,-9.75,-42.37,-42.25,0,*5A
1489078803.25,28687,10.94,73094.3,-9.75,-42.25,-42.05,0,*5A
1489078804.48,28688,10.94,73068.3,-9.73,-41.61,-41.49,0,*5B
1489078805.71,28689,10.94,73096.3,-9.73,-41.49,-41.61,0,*5A
1489078806.93,28690,10.94,73110.5,-9.73,-41.49,-41.49,0,*58
1489078808.19,28691,10.94,73092.8,-9.73,-41.81,-41.87,0,*5F
1489078809.47,28692,10.94,73098.8,-9.73,-41.67,-41.81,0,*52
1489078810.7,28693,10.94,73084.3,-9.73,-41.87,-41.87,0,*5B
1489078811.98,28694,10.94,73086.8,-9.73,-42.19,-42.19,0,*5C
1489078813.19,28695,10.94,73086.0,-9.75,-42.25,-42.37,0,*58
1489078814.39,28696,10.94,73090.8,-9.75,-42.37,-42.37,0,*58
1489078815.62,28697,10.94,73094.0,-9.73,-42.37,-42.37,0,*5F
1489078816.89,28698,10.94,73078.3,-9.73,-42.05,-42.05,0,*50
1489078818.12,28699,10.94,73082.0,-9.73,-42.25,-42.25,0,*51
1489078819.35,28700,10.94,73072.8,-9.73,-42.37,-42.25,0,*53
1489078820.6,28701,10.94,73072.0,-9.73,-42.45,-42.37,0,*54
1489078821.8,28702,10.94,73068.5,-9.75,-42.51,-42.37,0,*54
1489078823.03,28703,10.94,73064.8,-9.75,-42.37,-42.05,0,*54
1489078824.28,28704,10.94,73070.8,-9.73,-42.05,-41.87,0,*5D
1489078825.51,28705,10.94,73076.3,-9.75,-42.05,-41.87,0,*5A
1489078826.74,28706,10.94,73084.8,-9.73,-41.49,-41.49,0,*56
1489078827.96,28707,10.94,73078.3,-9.73,-41.61,-41.61,0,*57
1489078829.19,28708,10.94,73074.0,-9.73,-41.99,-41.87,0,*57
1489078830.48,28709,10.94,73068.5,-9.73,-42.19,-42.19,0,*59
1489078831.71,28710,10.94,73060.3,-9.73,-41.87,-41.99,0,*5E
1489078832.94,28711,10.94,73054.8,-9.73,-41.41,-41.41,0,*50
1489078834.19,28712,10.94,73048.3,-9.73,-40.65,-40.85,0,*5D
1489078835.45,28713,10.94,73052.3,-9.73,-40.97,-41.03,0,*5E
1489078836.68,28714,10.94,73066.3,-9.73,-41.03,-41.29,0,*5D
1489078837.93,28715,10.94,73062.3,-9.73,-40.03,-40.79,0,*59
1489078839.21,28716,10.94,73068.8,-9.73,-40.21,-40.59,0,*58
1489078840.41,28717,10.94,73068.8,-9.67,-39.85,-40.35,0,*56
1489078841.64,28718,10.94,73074.5,-9.67,-39.71,-40.03,0,*57
1489078842.85,28719,10.94,73066.8,-9.67,-39.85,-40.53,0,*58
1489078844.06,28720,10.94,73070.8,-9.67,-40.15,-40.73,0,*57
1489078845.28,28721,10.94,73064.5,-9.67,-39.53,-40.35,0,*58
1489078846.54,28722,10.94,73072.0,-9.65,-39.47,-40.29,0,*51
1489078847.78,28723,10.94,73072.3,-9.65,-38.91,-39.47,0,*5C
1489078849.03,28724,10.94,73078.0,-9.65,-37.75,-37.99,0,*53
1489078850.28,28725,10.94,73088.5,-9.65,-37.45,-37.93,0,*5B
1489078851.57,28726,10.94,73086.8,-9.65,-37.63,-37.99,0,*56
1489078852.82,28727,10.94,73082.5,-9.65,-37.03,-37.21,0,*52
1489078854.05,28728,10.94,73090.3,-9.65,-35.71,-36.01,0,*59
1489078855.31,28729,10.94,73084.0,-9.65,-36.43,-36.61,0,*5C
1489078856.51,28730,10.94,73078.8,-9.63,-36.85,-36.85,0,*52
1489078857.73,28731,10.94,73108.3,-9.65,-38.17,-37.33,0,*5C
1489078858.99,28732,10.94,73122.0,-9.65,-39.09,-38.11,0,*5E
1489078860.24,28733,10.94,73114.8,-9.63,-39.53,-38.91,0,*5E
1489078861.49,28734,10.94,73116.8,-9.63,-39.71,-39.53,0,*56
1489078862.74,28735,10.94,73130.3,-9.63,-40.29,-40.09,0,*55
1489078863.98,28736,10.94,73124.3,-9.63,-39.79,-39.91,0,*52
1489078865.18,28737,10.94,73114.3,-9.63,-39.91,-40.15,0,*57
1489078866.47,28738,10.94,73116.3,-9.61,-40.09,-40.41,0,*54
1489078867.71,28739,10.94,73108.8,-9.59,-39.91,-40.21,0,*57
1489078868.96,28740,10.94,73114.5,-9.59,-40.21,-40.59,0,*53
1489078870.21,28741,10.94,73106.3,-9.59,-40.29,-40.41,0,*53
1489078871.41,28742,10.88,73094.0,-9.59,-40.47,-40.47,0,*5E
1489078872.61,28743,10.94,73074.0,-9.59,-40.47,-40.47,0,*5F
1489078873.86,28744,10.94,73072.3,-9.57,-40.79,-40.73,0,*5C
1489078875.1,28745,10.94,73086.3,-9.57,-40.91,-40.91,0,*57
1489078876.33,28746,10.94,73094.0,-9.57,-41.17,-41.03,0,*51
1489078877.55,28747,10.94,73080.3,-9.57,-41.61,-41.61,0,*55
1489078878.79,28748,10.94,73056.5,-9.55,-41.55,-41.41,0,*5D
1489078880.02,28749,10.94,73068.0,-9.55,-41.41,-41.23,0,*5D
1489078881.22,28750,10.94,73082.0,-9.55,-41.73,-41.73,0,*51
1489078882.45,28751,10.94,73100.8,-9.55,-41.23,-41.61,0,*56
1489078883.71,28752,10.94,73094.0,-9.55,-40.97,-41.35,0,*5A
1489078884.94,28753,10.94,73094.3,-9.55,-41.41,-41.55,0,*57
1489078886.19,28754,10.94,73096.0,-9.57,-41.81,-41.99,0,*5E
1489078887.4,28755,10.94,73100.3,-9.55,-42.13,-42.25,0,*51
1489078888.6,28756,10.94,73102.0,-9.55,-42.13,-42.13,0,*57
1489078889.84,28757,10.94,73102.3,-9.55,-42.13,-42.19,0,*5C
1489078891.06,28758,10.94,73104.5,-9.55,-42.37,-42.57,0,*5F
1489078892.32,28759,10.94,73102.0,-9.57,-42.25,-42.45,0,*5C
1489078893.54,28760,10.94,73106.0,-9.57,-42.25,-42.37,0,*53
1489078894.79,28761,10.94,73102.0,-9.55,-41.93,-41.93,0,*53
1489078896.07,28762,10.94,73106.3,-9.57,-41.93,-41.81,0,*51
1489078897.32,28763,10.94,73110.5,-9.55,-42.45,-42.45,0,*51
1489078898.58,28764,10.94,73112.3,-9.57,-42.45,-42.63,0,*50
1489078899.85,28765,10.94,73112.0,-9.57,-42.45,-42.57,0,*56
1489078901.12,28766,10.94,73106.5,-9.57,-42.45,-42.57,0,*55
1489078902.38,28767,10.94,73106.8,-9.57,-42.19,-42.13,0,*5D
1489078903.63,28768,10.94,73104.8,-9.57,-41.81,-41.61,0,*56
1489078904.89,28769,10.94,73098.8,-9.55,-41.35,-41.35,0,*5B
1489078906.09,28770,10.94,73090.0,-9.55,-41.73,-41.61,0,*50
1489078907.35,28771,10.94,73090.3,-9.55,-42.19,-42.19,0,*52
1489078908.55,28772,10.94,73098.8,-9.55,-42.13,-42.13,0,*51
1489078909.81,28773,10.94,73098.8,-9.55,-42.19,-42.19,0,*50
1489078911.02,28774,10.94,73092.0,-9.55,-41.99,-42.13,0,*56
1489078912.22,28775,10.94,73086.3,-9.55,-42.37,-42.37,0,*56
1489078913.42,28776,10.94,73084.0,-9.55,-42.37,-42.37,0,*55
1489078914.64,28777,10.94,73082.0,-9.55,-42.37,-42.45,0,*51
1489078915.87,28778,10.94,73088.5,-9.55,-42.45,-42.25,0,*5D
1489078917.11,28779,10.94,73098.3,-9.55,-42.13,-42.19,0,*50
1489078918.36,28780,10.94,73096.5,-9.57,-42.57,-42.63,0,*59
1489078919.58,28781,10.94,73096.5,-9.55,-42.63,-42.57,0,*5A
1489078920.83,28782,10.94,73096.8,-9.57,-42.63,-42.57,0,*5B
1489078922.06,28783,10.94,73096.8,-9.57,-42.63,-42.25,0,*5F
1489078923.29,28784,10.94,73104.0,-9.55,-42.13,-41.55,0,*59
1489078924.55,28785,10.94,73108.8,-9.57,-41.73,-41.35,0,*59
1489078925.8,28786,10.94,73098.8,-9.57,-41.41,-40.79,0,*52
1489078927.05,28787,10.94,73098.5,-9.57,-41.55,-41.17,0,*5F
1489078928.28,28788,10.94,73092.5,-9.55,-41.73,-41.23,0,*51
1489078929.5,28789,10.94,73092.5,-9.55,-41.41,-41.03,0,*53
1489078930.72,28790,10.94,73094.5,-9.55,-40.97,-40.35,0,*55
1489078931.94,28791,10.94,73084.8,-9.53,-40.73,-40.35,0,*58
1489078933.17,28792,10.94,73076.0,-9.51,-40.65,-40.09,0,*51
1489078934.36,28793,10.94,73070.5,-9.51,-41.11,-40.65,0,*58
1489078935.56,28794,10.94,73068.3,-9.51,-41.73,-41.29,0,*52
1489078936.79,28795,10.94,73070.3,-9.51,-41.55,-41.17,0,*5A
1489078937.99,28796,10.94,73068.8,-9.51,-41.29,-41.11,0,*54
1489078939.19,28797,10.94,73060.0,-9.51,-41.49,-41.29,0,*58
1489078940.39,28798,10.94,73062.8,-9.51,-41.73,-41.49,0,*58
1489078941.62,28799,10.94,73056.8,-9.51,-41.87,-41.55,0,*5F
1489078942.84,28800,10.94,73056.3,-9.51,-41.67,-41.49,0,*53
1489078944.07,28801,10.94,73066.8,-9.51,-41.55,-41.29,0,*55
1489078945.32,28802,10.94,73052.3,-9.49,-41.49,-41.23,0,*58
1489078946.55,28803,10.94,73064.0,-9.49,-41.61,-41.29,0,*59
1489078947.78,28804,10.94,73070.8,-9.49,-41.49,-41.41,0,*5A
1489078949.01,28805,10.94,73068.3,-9.49,-42.13,-41.99,0,*52
1489078950.28,28806,10.94,73080.0,-9.45,-42.31,-42.25,0,*59
1489078951.51,28807,10.94,73086.8,-9.49,-41.99,-41.99,0,*51
1489078952.76,28808,10.94,73080.3,-9.49,-42.13,-42.05,0,*59
1489078953.99,28809,10.94,73078.3,-9.51,-42.51,-42.31,0,*50
1489078955.22,28810,10.94,73090.3,-9.51,-42.13,-42.05,0,*59
1489078956.44,28811,10.94,73098.8,-9.51,-41.93,-41.73,0,*51
1489078957.72,28812,10.94,73096.0,-9.53,-42.05,-42.05,0,*5E
1489078958.96,28813,10.94,73092.8,-9.51,-42.05,-42.05,0,*5D
1489078960.19,28814,10.94,73088.8,-9.51,-41.93,-41.87,0,*5F
1489078961.39,28815,10.94,73078.3,-9.51,-42.51,-42.37,0,*5B
1489078962.62,28816,10.94,73066.0,-9.51,-42.05,-41.87,0,*51
1489078963.84,28817,10.94,73120.8,-9.51,-42.05,-41.87,0,*50
1489078965.1,28818,10.94,73110.0,-9.53,-42.05,-41.87,0,*5D
1489078966.36,28819,10.94,73062.8,-9.53,-41.49,-41.35,0,*5E
1489078967.56,28820,10.94,73078.3,-9.51,-41.17,-41.11,0,*5B
1489078968.76,28821,10.94,73096.0,-9.51,-40.91,-40.65,0,*57
1489078969.98,28822,10.94,73092.3,-9.51,-40.53,-40.29,0,*52
1489078971.22,28823,10.94,73084.5,-9.49,-40.65,-40.29,0,*5F
1489078972.46,28824,10.94,73082.5,-9.45,-41.29,-41.11,0,*57
1489078973.72,28825,10.94,73088.5,-9.49,-40.91,-40.79,0,*57
1489078974.96,28826,10.94,73078.0,-9.45,-41.29,-40.91,0,*5C
1489078976.23,28827,10.94,73082.0,-9.45,-41.67,-41.41,0,*5B
1489078977.5,28828,10.94,73074.0,-9.45,-41.49,-41.23,0,*5C
1489078978.74,28829,10.94,73078.8,-9.45,-41.29,-40.91,0,*53
1489078979.98,28830,10.94,73090.8,-9.45,-41.61,-41.41,0,*5B
1489078981.25,28831,10.94,73092.8,-9.45,-41.81,-41.49,0,*5C
1489078982.49,28832,10.94,73088.0,-9.43,-41.23,-41.17,0,*5A
1489078983.76,28833,10.94,73086.5,-9.43,-40.97,-40.79,0,*5C
1489078984.98,28834,10.94,73090.3,-9.43,-41.17,-41.03,0,*5E
1489078986.27,28835,10.94,73100.8,-9.41,-41.55,-41.35,0,*5E
1489078987.49,28836,10.94,73100.8,-9.43,-41.73,-41.73,0,*59
1489078988.73,28837,10.94,73106.3,-9.43,-41.81,-41.61,0,*56
1489078989.97,28838,10.94,73104.8,-9.43,-41.73,-41.55,0,*53
1489078991.22,28839,10.94,73100.5,-9.43,-41.93,-41.73,0,*58
1489078992.45,28840,10.94,73096.3,-9.43,-41.99,-41.93,0,*52
1489078993.72,28841,10.94,73098.0,-9.43,-42.19,-42.05,0,*54
1489078994.96,28842,10.94,73096.8,-9.43,-42.37,-42.45,0,*5F
1489078996.17,28843,10.94,73100.0,-9.43,-42.37,-42.37,0,*5B
1489078997.39,28844,10.94,73094.8,-9.43,-42.37,-42.37,0,*5C
1489078998.63,28845,10.94,73094.3,-9.45,-42.25,-42.25,0,*5B
1489078999.86,28846,10.94,73094.8,-9.49,-42.13,-42.25,0,*51
1489079001.09,28847,10.94,73098.8,-9.49,-42.13,-42.13,0,*55
1489079002.34,28848,10.94,73100.3,-9.49,-42.05,-41.99,0,*5C
1489079003.59,28849,10.94,73102.0,-9.49,-41.87,-41.81,0,*5D
1489079004.85,28850,10.94,73110.3,-9.45,-41.49,-41.81,0,*5B
1489079006.11,28851,10.94,73108.5,-9.49,-41.23,-41.61,0,*54
1489079007.36,28852,10.94,73102.8,-9.49,-41.67,-41.99,0,*50
1489079008.58,28853,10.94,73102.0,-9.49,-41.29,-41.61,0,*5C
1489079009.8,28854,10.94,73096.0,-9.49,-41.49,-41.61,0,*5D
1489079011.07,28855,10.94,73112.0,-9.45,-41.49,-41.81,0,*5E
1489079012.29,28856,10.94,73118.0,-9.49,-41.49,-41.87,0,*57
1489079013.52,28857,10.94,73118.8,-9.49,-41.49,-41.87,0,*56
1489079014.78,28858,10.94,73118.0,-9.49,-41.67,-41.99,0,*5A
1489079016.0,28859,10.94,73118.3,-9.49,-41.99,-42.25,0,*5E
1489079017.26,28860,10.94,73112.3,-9.49,-41.87,-42.05,0,*59
1489079018.52,28861,10.94,73106.0,-9.49,-42.25,-42.31,0,*54
1489079019.74,28862,10.94,73108.0,-9.49,-42.13,-42.13,0,*52
1489079021.0,28863,10.94,73112.8,-9.49,-40.91,-40.59,0,*57
1489079022.24,28864,10.94,73106.5,-9.49,-40.91,-41.11,0,*5D
1489079023.52,28865,10.94,73104.3,-9.53,-40.85,-41.55,0,*52
1489079024.8,28866,10.94,73104.8,-9.49,-41.67,-42.05,0,*51
1489079026.05,28867,10.94,73108.8,-9.49,-42.05,-42.25,0,*55
1489079027.31,28868,10.94,73108.0,-9.49,-42.13,-42.31,0,*58
1489079028.56,28869,10.94,73102.5,-9.49,-41.99,-42.05,0,*5F
1489079029.81,28870,10.94,73102.0,-9.49,-41.87,-41.81,0,*57
1489079031.04,28871,10.94,73096.0,-9.49,-42.25,-42.13,0,*55
1489079032.29,28872,10.94,73082.0,-9.51,-42.31,-42.31,0,*5A
1489079033.55,28873,10.94,73078.8,-9.51,-42.19,-42.19,0,*5B
1489079034.78,28874,10.94,73078.8,-9.51,-42.13,-42.19,0,*56
1489079036.04,28875,10.94,73076.3,-9.51,-42.31,-42.31,0,*5D
1489079037.29,28876,10.94,73088.0,-9.51,-42.05,-42.05,0,*5E
1489079038.53,28877,10.94,73082.8,-9.51,-41.93,-41.93,0,*5F
1489079039.75,28878,10.94,73072.3,-9.51,-41.87,-41.93,0,*55
1489079041.01,28879,10.94,73078.3,-9.51,-42.19,-42.31,0,*5B
1489079042.24,28880,10.94,73080.0,-9.51,-42.37,-42.31,0,*51
1489079043.44,28881,10.94,73082.5,-9.51,-42.37,-42.37,0,*56
1489079044.67,28882,10.94,73086.5,-9.51,-41.73,-41.55,0,*51
1489079045.9,28883,10.94,73082.5,-9.49,-41.11,-41.03,0,*5E
1489079047.14,28884,10.94,73072.8,-9.45,-41.49,-41.29,0,*50
1489079048.37,28885,10.94,73074.8,-9.49,-41.41,-41.41,0,*5B
1489079049.64,28886,10.94,73078.0,-9.45,-41.87,-41.81,0,*52
1489079050.91,28887,10.88,73086.5,-9.45,-42.25,-42.31,0,*50
1489079052.16,28888,10.94,73090.5,-9.49,-42.05,-41.99,0,*50
1489079053.43,28889,10.94,73090.8,-9.45,-42.25,-42.05,0,*59
1489079054.69,28890,10.94,73094.3,-9.45,-42.05,-41.87,0,*5A
1489079055.93,28891,10.94,73084.3,-9.45,-41.99,-41.87,0,*5D
1489079057.2,28892,10.94,73080.8,-9.45,-41.67,-41.29,0,*5B
1489079058.45,28893,10.94,73084.0,-9.49,-41.81,-41.49,0,*58
1489079059.7,28894,10.94,73074.5,-9.43,-42.25,-42.19,0,*5E
1489079060.94,28895,10.94,73092.5,-9.45,-42.25,-42.13,0,*53
1489079062.2,28896,10.94,73108.0,-9.49,-41.67,-41.61,0,*5F
1489079063.47,28897,10.94,73088.0,-9.43,-40.97,-40.85,0,*51
1489079064.73,28898,10.94,73064.0,-9.43,-40.97,-40.79,0,*5D
1489079065.96,28899,10.94,73064.5,-9.43,-41.03,-41.03,0,*5C
1489079067.2,28900,10.94,73066.0,-9.41,-40.73,-40.53,0,*5D
1489079068.47,28901,10.94,73078.3,-9.41,-41.23,-41.17,0,*59
1489079069.72,28902,10.88,73078.0,-9.41,-41.61,-41.41,0,*5F
1489079070.96,28903,10.88,73078.8,-9.41,-41.73,-41.61,0,*5F
1489079072.24,28904,10.88,73072.0,-9.41,-41.23,-41.03,0,*59
1489079073.53,28905,10.88,73066.3,-9.41,-40.97,-40.85,0,*59
1489079074.81,28906,10.94,73068.5,-9.41,-41.23,-41.17,0,*5E
1489079076.08,28907,10.94,73072.3,-9.41,-40.97,-41.03,0,*54
1489079077.35,28908,10.88,73078.5,-9.41,-40.79,-41.03,0,*5B
1489079078.65,28909,10.94,73074.0,-9.41,-40.85,-40.97,0,*55
1489079079.87,28910,10.94,73082.8,-9.39,-40.91,-41.11,0,*58
1489079081.09,28911,10.88,73078.3,-9.39,-40.73,-40.91,0,*5C
1489079082.29,28912,10.94,73068.5,-9.39,-40.65,-41.11,0,*51
1489079083.53,28913,10.88,73078.5,-9.39,-40.53,-40.97,0,*5A
1489079084.74,28914,10.94,73088.0,-9.39,-40.53,-41.29,0,*59
1489079086.01,28915,10.88,73088.5,-9.37,-40.29,-41.29,0,*5B
1489079087.25,28916,10.94,73094.8,-9.39,-40.73,-41.67,0,*53
1489079088.48,28917,10.88,73084.5,-9.39,-40.79,-41.49,0,*54
1489079089.68,28918,10.88,73086.5,-9.39,-40.73,-41.49,0,*51
1489079090.96,28919,10.88,73092.8,-9.37,-40.91,-41.55,0,*5F
1489079092.22,28920,10.94,73094.5,-9.41,-41.03,-41.93,0,*54
1489079093.52,28921,10.88,73084.3,-9.41,-41.35,-42.05,0,*5C
1489079094.75,28922,10.88,73090.8,-9.39,-41.17,-41.93,0,*5C
1489079095.99,28923,10.94,73100.0,-9.39,-41.11,-41.67,0,*50
1489079097.23,28924,10.88,73094.5,-9.39,-41.29,-41.67,0,*5C
1489079098.47,28925,10.94,73096.8,-9.39,-41.35,-41.87,0,*5E
1489079099.74,28926,10.88,73090.3,-9.37,-41.55,-41.99,0,*5A
1489079100.98,28927,10.88,73086.8,-9.39,-41.93,-41.99,0,*5F
1489079102.19,28928,10.88,73066.3,-9.39,-41.73,-41.73,0,*5A
1489079103.49,28929,10.88,73066.0,-9.37,-41.55,-41.67,0,*54
1489079104.76,28930,10.88,73102.8,-9.39,-41.55,-41.67,0,*52
1489079106.03,28931,10.94,73106.8,-9.37,-41.55,-41.73,0,*58
1489079107.24,28932,10.88,73098.0,-9.39,-41.87,-42.13,0,*5F
1489079108.45,28933,10.94,73102.5,-9.39,-41.99,-42.37,0,*57
1489079109.72,28934,10.88,73090.8,-9.41,-42.57,-42.63,0,*5F
1489079110.98,28935,10.94,73098.0,-9.41,-42.37,-42.57,0,*5F
1489079112.24,28936,10.88,73098.0,-9.41,-42.05,-42.37,0,*5B
1489079113.53,28937,10.88,73100.8,-9.41,-41.81,-41.93,0,*58
1489079114.78,28938,10.88,73102.8,-9.41,-41.99,-42.25,0,*50
1489079116.04,28939,10.88,73104.8,-9.41,-41.61,-41.93,0,*58
1489079117.28,28940,10.88,73106.3,-9.41,-41.99,-42.25,0,*5F
1489079118.57,28941,10.88,73106.0,-9.41,-42.57,-42.57,0,*5A
1489079119.82,28942,10.88,73104.3,-9.41,-42.63,-42.75,0,*5E
1489079121.08,28943,10.88,73096.8,-9.43,-42.83,-42.83,0,*5A
1489079122.33,28944,10.94,73100.5,-9.41,-42.63,-42.75,0,*58
1489079123.57,28945,10.88,73098.3,-9.41,-42.37,-42.37,0,*5E
1489079124.78,28946,10.88,73096.5,-9.43,-42.25,-42.37,0,*5C
1489079126.05,28947,10.88,73094.0,-9.43,-42.95,-42.83,0,*59
1489079127.31,28948,10.94,73094.0,-9.43,-42.57,-42.57,0,*51
1489079128.62,28949,10.88,73088.3,-9.41,-42.95,-42.95,0,*52
1489079129.91,28950,10.88,73084.8,-9.41,-42.83,-42.95,0,*5D
1489079131.16,28951,10.94,73086.3,-9.41,-42.63,-42.63,0,*5B
1489079132.42,28952,10.88,73082.0,-9.43,-42.45,-42.45,0,*5A
1489079133.64,28953,10.88,73102.0,-9.43,-42.63,-42.63,0,*5B
1489079134.9,28954,10.94,73096.3,-9.43,-42.57,-42.45,0,*5F
1489079136.17,28955,10.94,73090.0,-9.43,-41.93,-41.93,0,*5D
1489079137.4,28956,10.88,73088.5,-9.43,-42.37,-42.45,0,*5B
1489079138.64,28957,10.88,73102.5,-9.43,-42.45,-42.37,0,*5A
1489079139.9,28958,10.88,73100.0,-9.43,-42.57,-42.45,0,*53
1489079141.16,28959,10.94,73098.5,-9.43,-42.45,-42.45,0,*51
1489079142.41,28960,10.94,73092.0,-9.43,-42.19,-41.99,0,*50
1489079143.68,28961,10.88,73082.5,-9.45,-42.25,-42.05,0,*5E
1489079144.91,28962,10.94,73110.5,-9.45,-41.99,-42.13,0,*5E
1489079146.18,28963,10.94,73098.3,-9.45,-42.51,-42.69,0,*55
1489079147.42,28964,10.88,73094.8,-9.45,-42.63,-42.63,0,*59
1489079148.67,28965,10.88,73082.3,-9.45,-42.51,-42.51,0,*58
1489079149.91,28966,10.94,73102.8,-9.45,-42.51,-42.51,0,*5B
1489079151.18,28967,10.88,73096.3,-9.45,-42.83,-42.63,0,*54
1489079152.4,28968,10.88,73088.0,-9.49,-42.89,-42.89,0,*59
1489079153.65,28969,10.88,73090.0,-9.45,-42.51,-42.63,0,*55
1489079154.9,28970,10.88,73104.0,-9.49,-42.31,-42.51,0,*56
1489079156.15,28971,10.88,73100.3,-9.45,-41.99,-41.87,0,*52
1489079157.4,28972,10.88,73090.5,-9.49,-41.67,-41.87,0,*5C
1489079158.66,28973,10.88,73098.0,-9.49,-41.67,-41.87,0,*5D
1489079159.92,28974,10.88,73080.0,-9.49,-41.81,-41.87,0,*52
1489079161.18,28975,10.88,73072.8,-9.49,-42.25,-42.31,0,*50
1489079162.44,28976,10.88,73060.3,-9.45,-42.13,-42.05,0,*5D
1489079163.67,28977,10.88,73092.3,-9.49,-41.99,-41.87,0,*58
1489079164.9,28978,10.88,73094.5,-9.49,-41.99,-41.99,0,*58
1489079166.14,28979,10.88,73094.8,-9.45,-41.87,-41.99,0,*5A
1489079167.37,28980,10.88,73092.8,-9.49,-41.99,-41.87,0,*50
1489079168.61,28981,10.88,73090.5,-9.45,-41.61,-41.61,0,*52
1489079169.87,28982,10.88,73086.3,-9.49,-41.87,-41.67,0,*53
1489079171.12,28983,10.88,73078.3,-9.49,-42.05,-41.87,0,*55
1489079172.36,28984,10.88,73080.8,-9.45,-41.41,-41.49,0,*5F
1489079173.65,28985,10.88,73094.3,-9.45,-41.67,-41.81,0,*5E
1489079174.92,28986,10.88,73084.8,-9.45,-41.87,-42.05,0,*5C
1489079176.15,28987,10.88,73094.8,-9.49,-41.87,-41.87,0,*58
1489079177.43,28988,10.88,73090.5,-9.49,-41.81,-42.05,0,*58
1489079178.66,28989,10.88,73096.8,-9.49,-41.87,-42.25,0,*5D
1489079179.88,28990,10.88,73090.8,-9.51,-42.05,-42.37,0,*56
1489079181.08,28991,10.88,73088.0,-9.51,-42.13,-42.37,0,*50
1489079182.3,28992,10.88,73106.0,-9.51,-42.51,-42.57,0,*53
1489079183.5,28993,10.88,73100.5,-9.51,-42.51,-42.51,0,*54
1489079184.75,28994,10.88,73096.3,-9.53,-42.51,-42.57,0,*57
1489079185.99,28995,10.88,73092.8,-9.51,-42.13,-42.19,0,*58
1489079187.19,28996,10.88,73098.0,-9.51,-42.89,-42.75,0,*52
1489079188.48,28997,10.88,73092.5,-9.53,-43.09,-43.09,0,*52
1489079189.73,28998,10.88,73088.3,-9.51,-42.31,-42.19,0,*55
1489079190.93,28999,10.88,73088.3,-9.51,-42.51,-42.37,0,*5E
1489079192.2,29000,10.88,73090.3,-9.49,-42.83,-42.69,0,*5B
1489079193.44,29001,10.88,73092.8,-9.51,-43.09,-42.75,0,*5D
1489079194.64,29002,10.88,73102.8,-9.51,-42.75,-42.75,0,*54
1489079195.89,29003,10.88,73104.5,-9.51,-42.57,-42.57,0,*55
1489079197.13,29004,10.88,73100.0,-9.51,-42.69,-42.57,0,*5F
1489079198.36,29005,10.88,73100.8,-9.51,-42.19,-42.13,0,*59
1489079199.58,29006,10.88,73106.3,-9.51,-42.69,-42.37,0,*5B
1489079200.81,29007,10.88,73100.5,-9.51,-42.13,-42.05,0,*56
1489079202.09,29008,10.88,73098.3,-9.53,-42.69,-42.57,0,*51
1489079203.36,29009,10.88,73092.8,-9.53,-42.69,-42.57,0,*50
1489079204.59,29010,10.88,73090.3,-9.51,-42.37,-42.31,0,*51
1489079205.85,29011,10.88,73088.0,-9.53,-42.57,-42.51,0,*52
1489079207.07,29012,10.88,73086.0,-9.53,-42.51,-42.37,0,*57
1489079208.34,29013,10.88,73088.8,-9.51,-42.19,-42.31,0,*5E
1489079209.59,29014,10.88,73092.0,-9.53,-42.31,-42.37,0,*57
1489079210.82,29015,10.88,73094.5,-9.53,-42.37,-42.51,0,*50
1489079212.05,29016,10.88,73090.5,-9.51,-42.31,-42.51,0,*57
1489079213.3,29017,10.88,73084.5,-9.53,-42.05,-42.13,0,*55
1489079214.56,29018,10.88,73084.8,-9.53,-42.13,-42.19,0,*57
1489079215.82,29019,10.88,73094.8,-9.53,-42.31,-42.37,0,*5A
1489079217.05,29020,10.88,73106.8,-9.53,-42.75,-42.75,0,*56
1489079218.33,29021,10.88,73086.0,-9.53,-41.93,-42.05,0,*5B
1489079219.57,29022,10.88,73076.5,-9.53,-41.87,-41.73,0,*5F
1489079220.8,29023,10.88,73114.5,-9.53,-41.87,-41.73,0,*5E
1489079222.08,29024,10.88,73094.0,-9.53,-41.55,-41.55,0,*52
1489079223.34,29025,10.88,73092.0,-9.53,-41.55,-41.49,0,*5E
1489079224.58,29026,10.88,73090.8,-9.51,-42.05,-42.05,0,*52
1489079225.83,29027,10.88,73094.5,-9.51,-42.05,-41.93,0,*5F
1489079227.03,29028,10.88,73094.5,-9.51,-41.87,-41.73,0,*57
1489079228.26,29029,10.88,73094.0,-9.51,-41.93,-41.87,0,*58
1489079229.46,29030,10.88,73094.8,-9.51,-41.73,-41.73,0,*55
1489079230.71,29031,10.88,73104.8,-9.51,-41.93,-42.05,0,*58
1489079231.95,29032,10.88,73112.5,-9.51,-42.05,-42.05,0,*57
1489079233.18,29033,10.88,73110.0,-9.51,-41.55,-41.49,0,*5B
1489079234.41,29034,10.88,73094.3,-9.49,-41.11,-41.03,0,*5B
1489079235.63,29035,10.88,73096.5,-9.49,-41.11,-41.11,0,*59
1489079236.91,29036,10.88,73100.3,-9.45,-41.23,-41.11,0,*57
1489079238.16,29037,10.88,73096.8,-9.45,-41.03,-40.91,0,*5D
1489079239.41,29038,10.88,73100.5,-9.43,-41.17,-40.97,0,*57
1489079240.64,29039,10.88,73096.3,-9.41,-40.53,-40.15,0,*5F
