1489068000.7,20016,10.25,73000.8,-5.51,-17.69,-20.15,0,*5B
1489068001.94,20017,10.25,73002.3,-5.51,-21.93,-22.17,0,*5A
1489068003.18,20018,10.25,73002.8,-5.53,-23.09,-22.37,0,*54
1489068004.47,20019,10.25,73004.0,-5.53,-24.25,-24.71,0,*58
1489068005.76,20020,10.25,73006.3,-5.57,-23.53,-23.69,0,*5E
1489068006.99,20021,10.25,73008.0,-5.57,-23.39,-22.11,0,*5D
1489068008.22,20022,10.25,73004.0,-5.61,-21.13,-21.39,0,*58
1489068009.46,20023,10.25,73002.3,-5.61,-21.93,-21.13,0,*59
1489068010.72,20024,10.25,73000.0,-5.61,-21.39,-18.89,0,*57
1489068011.95,20025,10.25,73002.8,-5.63,-19.13,-18.59,0,*5A
1489068013.19,20026,10.25,73002.5,-5.63,-18.31,-18.21,0,*57
1489068014.41,20027,10.25,73002.8,-5.63,-17.83,-17.35,0,*5A
1489068015.67,20028,10.25,73008.5,-5.63,-17.93,-16.17,0,*55
1489068016.96,20029,10.25,73012.3,-5.61,-16.51,-14.83,0,*56
1489068018.2,20030,10.25,73014.5,-5.61,-16.93,-16.59,0,*55
1489068019.43,20031,10.25,73010.3,-5.63,-17.93,-15.99,0,*58
1489068020.64,20032,10.25,73004.5,-5.63,-16.59,-15.99,0,*5C
1489068021.88,20033,10.25,72998.3,-5.61,-15.63,-16.59,0,*5A
1489068023.12,20034,10.25,73002.8,-5.63,-16.03,-17.41,0,*52
1489068024.4,20035,10.25,73004.5,-5.65,-16.17,-18.89,0,*5B
1489068025.65,20036,10.25,73010.0,-5.65,-18.73,-23.29,0,*56
1489068026.9,20037,10.25,73012.0,-5.65,-25.23,-30.51,0,*51
1489068028.14,20038,10.25,73002.3,-5.63,-31.17,-31.91,0,*57
1489068029.35,20039,10.25,73008.3,-5.67,-29.07,-29.83,0,*50
1489068030.57,20040,10.25,73012.0,-5.67,-30.83,-29.29,0,*5A
1489068031.83,20041,10.25,73010.5,-5.69,-33.55,-28.63,0,*52
1489068033.07,20042,10.25,72992.5,-5.69,-26.03,-22.83,0,*52
1489068034.31,20043,10.25,72994.0,-5.71,-21.57,-20.05,0,*50
1489068035.52,20044,10.25,73000.5,-5.71,-20.39,-20.05,0,*5E
1489068036.76,20045,10.25,73004.0,-5.71,-20.63,-17.93,0,*5B
1489068038.0,20046,10.25,73000.0,-5.71,-17.87,-17.03,0,*5F
1489068039.24,20047,10.25,73004.8,-5.71,-16.89,-18.01,0,*5C
1489068040.48,20048,10.25,73000.3,-5.71,-18.07,-19.41,0,*5E
1489068041.72,20049,10.25,72994.3,-5.71,-19.13,-21.33,0,*55
1489068042.95,20050,10.25,72992.5,-5.71,-21.13,-23.65,0,*57
1489068044.21,20051,10.25,73000.5,-5.69,-22.47,-23.59,0,*52
1489068045.45,20052,10.25,72992.5,-5.69,-24.31,-22.83,0,*50
1489068046.71,20053,10.25,72994.8,-5.69,-25.03,-22.83,0,*51
1489068047.94,20054,10.25,72996.5,-5.69,-24.77,-24.05,0,*5C
1489068049.15,20055,10.25,72996.8,-5.71,-23.79,-24.93,0,*52
1489068050.39,20056,10.25,73002.3,-5.71,-25.97,-25.91,0,*54
1489068051.6,20057,10.25,73006.3,-5.71,-26.45,-22.83,0,*5D
1489068052.84,20058,10.25,73014.3,-5.73,-20.59,-20.69,0,*5D
1489068054.1,20059,10.25,73012.8,-5.73,-21.33,-22.11,0,*5C
1489068055.38,20060,10.25,73004.8,-5.73,-21.27,-17.93,0,*5F
1489068056.61,20061,10.25,73002.3,-5.73,-17.35,-15.99,0,*50
1489068057.85,20062,10.25,72996.5,-5.73,-16.41,-16.79,0,*5C
1489068059.09,20063,10.25,72994.3,-5.71,-17.17,-16.97,0,*5D
1489068060.38,20064,10.25,73004.0,-5.69,-17.21,-16.65,0,*5B
1489068061.64,20065,10.25,73002.8,-5.71,-17.03,-17.45,0,*50
1489068062.85,20066,10.25,73000.3,-5.71,-20.93,-20.05,0,*5E
1489068064.11,20067,10.25,73002.0,-5.71,-20.19,-18.93,0,*59
1489068065.35,20068,10.25,72998.5,-5.71,-19.61,-16.89,0,*56
1489068066.56,20069,10.25,73000.0,-5.75,-17.49,-15.63,0,*50
1489068067.8,20070,10.25,73000.3,-5.75,-16.75,-15.39,0,*59
1489068069.08,20071,10.25,73002.3,-5.73,-16.13,-14.75,0,*57
1489068070.33,20072,10.25,73000.0,-5.73,-14.69,-13.29,0,*55
1489068071.55,20073,10.25,73000.8,-5.75,-13.55,-12.29,0,*5B
1489068072.83,20074,10.25,73000.8,-5.73,-13.37,-12.83,0,*5E
1489068074.06,20075,10.25,73000.0,-5.73,-13.23,-13.43,0,*57
1489068075.32,20076,10.25,72998.3,-5.73,-14.01,-14.29,0,*58
1489068076.61,20077,10.25,72998.3,-5.73,-13.83,-14.01,0,*5E
1489068077.82,20078,10.25,73002.0,-5.71,-13.65,-13.65,0,*5E
1489068079.11,20079,10.25,73010.0,-5.69,-13.87,-14.01,0,*5F
1489068080.36,20080,10.25,73010.8,-5.69,-14.89,-15.21,0,*53
1489068081.62,20081,10.25,73008.0,-5.67,-16.51,-16.09,0,*52
1489068082.88,20082,10.25,73010.5,-5.65,-17.73,-17.59,0,*56
1489068084.12,20083,10.25,73010.0,-5.65,-19.07,-20.63,0,*57
1489068085.38,20084,10.25,73012.3,-5.65,-21.39,-21.23,0,*53
1489068086.58,20085,10.25,73014.3,-5.63,-20.29,-19.17,0,*58
1489068087.82,20086,10.25,73018.0,-5.63,-18.89,-19.95,0,*50
1489068089.08,20087,10.25,73010.0,-5.63,-20.83,-21.33,0,*57
1489068090.37,20088,10.25,73016.3,-5.61,-21.33,-21.03,0,*53
1489068091.58,20089,10.25,73014.5,-5.63,-20.89,-20.73,0,*56
1489068092.88,20090,10.25,73020.5,-5.61,-21.33,-23.23,0,*5A
1489068094.11,20091,10.25,73020.5,-5.63,-23.59,-27.83,0,*59
1489068095.35,20092,10.25,73014.0,-5.63,-29.23,-29.89,0,*59
1489068096.58,20093,10.25,73016.0,-5.67,-30.83,-28.75,0,*5C
1489068097.79,20094,10.25,73016.3,-5.67,-29.57,-26.07,0,*51
1489068099.01,20095,10.25,73014.3,-5.67,-27.19,-23.59,0,*5A
1489068100.25,20096,10.25,73008.3,-5.67,-24.77,-23.49,0,*53
1489068101.46,20097,10.25,73004.8,-5.71,-22.41,-23.13,0,*59
1489068102.67,20098,10.25,73008.8,-5.71,-21.73,-21.47,0,*57
1489068103.88,20099,10.25,73008.8,-5.71,-20.69,-20.05,0,*5B
1489068105.18,20100,10.25,73014.0,-5.69,-19.27,-19.65,0,*5F
1489068106.41,20101,10.25,73008.8,-5.67,-19.99,-19.85,0,*5B
1489068107.62,20102,10.25,73002.0,-5.63,-18.99,-19.75,0,*52
1489068108.86,20103,10.25,73004.8,-5.63,-18.73,-19.65,0,*56
1489068110.09,20104,10.25,73006.0,-5.61,-18.73,-19.47,0,*53
1489068111.35,20105,10.25,73004.3,-5.61,-17.55,-19.17,0,*5C
1489068112.58,20106,10.25,73010.5,-5.55,-16.51,-19.03,0,*58
1489068113.84,20107,10.25,73006.5,-5.53,-16.37,-19.23,0,*5D
1489068115.04,20108,10.25,73010.0,-5.51,-16.93,-21.47,0,*57
1489068116.33,20109,10.25,73018.3,-5.49,-18.55,-22.77,0,*5B
1489068117.61,20110,10.25,73022.3,-5.45,-20.79,-23.85,0,*56
1489068118.9,20111,10.25,73026.3,-5.45,-25.29,-28.63,0,*54
1489068120.14,20112,10.25,73012.5,-5.45,-27.07,-27.13,0,*51
1489068121.42,20113,10.25,73014.0,-5.45,-26.13,-25.03,0,*57
1489068122.72,20114,10.25,73012.0,-5.45,-24.21,-23.23,0,*57
1489068124.0,20115,10.25,73008.8,-5.45,-23.65,-21.97,0,*5C
1489068125.25,20116,10.25,73008.5,-5.45,-22.11,-20.25,0,*55
1489068126.53,20117,10.25,73010.0,-5.45,-20.49,-19.31,0,*54
1489068127.8,20118,10.25,73012.8,-5.45,-19.47,-19.57,0,*5F
1489068129.04,20119,10.25,73014.0,-5.45,-19.13,-19.47,0,*5E
1489068130.27,20120,10.25,73016.5,-5.43,-20.29,-22.17,0,*5C
1489068131.48,20121,10.25,73016.0,-5.43,-21.39,-21.73,0,*5C
1489068132.71,20122,10.25,73000.5,-5.45,-21.73,-21.73,0,*57
1489068133.94,20123,10.25,73008.3,-5.45,-22.11,-22.83,0,*5D
1489068135.2,20124,10.25,73014.8,-5.45,-23.23,-23.89,0,*51
1489068136.47,20125,10.25,73006.3,-5.49,-23.69,-24.11,0,*54
1489068137.73,20126,10.25,73012.5,-5.45,-24.15,-23.39,0,*5A
1489068138.98,20127,10.25,73018.8,-5.49,-25.39,-24.11,0,*55
1489068140.25,20128,10.25,73022.3,-5.49,-24.71,-22.63,0,*54
1489068141.53,20129,10.25,73016.5,-5.49,-23.03,-20.79,0,*5E
1489068142.79,20130,10.25,73012.3,-5.45,-20.99,-19.03,0,*5D
1489068144.02,20131,10.25,73014.5,-5.49,-20.43,-17.49,0,*57
1489068145.3,20132,10.25,73012.0,-5.49,-17.79,-15.21,0,*55
1489068146.56,20133,10.25,73010.3,-5.45,-15.99,-14.05,0,*53
1489068147.82,20134,10.25,73004.5,-5.45,-14.43,-13.43,0,*57
1489068149.08,20135,10.25,72996.3,-5.45,-13.65,-12.79,0,*5D
1489068150.35,20136,10.25,72992.3,-5.45,-13.69,-12.71,0,*5A
1489068151.64,20137,10.25,72994.8,-5.45,-13.33,-12.71,0,*54
1489068152.91,20138,10.25,72992.5,-5.45,-12.43,-12.71,0,*5D
1489068154.16,20139,10.25,72998.0,-5.43,-12.35,-13.29,0,*57
1489068155.42,20140,10.25,72994.0,-5.45,-12.57,-14.29,0,*5C
1489068156.67,20141,10.25,72992.8,-5.45,-12.97,-15.53,0,*5D
1489068157.92,20142,10.25,72988.8,-5.43,-14.75,-17.25,0,*51
1489068159.14,20143,10.25,72992.8,-5.43,-16.41,-18.45,0,*5C
1489068160.42,20144,10.25,73000.3,-5.41,-17.55,-22.31,0,*57
1489068161.68,20145,10.25,73000.5,-5.41,-20.79,-23.79,0,*51
1489068162.91,20146,10.25,73002.3,-5.43,-22.83,-27.45,0,*5C
1489068164.15,20147,10.25,73008.8,-5.45,-27.07,-29.83,0,*56
1489068165.39,20148,10.25,73014.0,-5.43,-28.79,-30.33,0,*5A
1489068166.65,20149,10.25,73004.8,-5.45,-32.19,-34.13,0,*56
1489068167.9,20150,10.25,73010.5,-5.45,-34.47,-35.01,0,*51
1489068169.19,20151,10.25,73010.0,-5.49,-34.01,-34.53,0,*58
1489068170.44,20152,10.25,73014.0,-5.49,-34.19,-34.25,0,*53
1489068171.67,20153,10.25,73006.8,-5.51,-33.61,-32.69,0,*5D
1489068172.9,20154,10.25,73014.0,-5.53,-31.33,-32.57,0,*50
1489068174.17,20155,10.25,73010.5,-5.53,-33.49,-34.13,0,*58
1489068175.42,20156,10.25,73008.5,-5.57,-32.63,-32.13,0,*50
1489068176.7,20157,10.25,73012.0,-5.57,-30.39,-30.39,0,*56
1489068177.96,20158,10.25,73008.5,-5.57,-33.55,-31.95,0,*57
1489068179.2,20159,10.25,73010.8,-5.55,-34.07,-30.51,0,*5D
1489068180.45,20160,10.25,73008.5,-5.57,-32.91,-27.83,0,*55
1489068181.73,20161,10.25,73010.5,-5.57,-30.51,-23.23,0,*54
1489068182.97,20162,10.25,73010.8,-5.55,-26.49,-20.19,0,*51
1489068184.21,20163,10.25,73006.5,-5.57,-22.53,-18.07,0,*59
1489068185.48,20164,10.25,73002.3,-5.55,-19.27,-16.09,0,*57
1489068186.72,20165,10.25,73006.3,-5.55,-16.83,-15.89,0,*5C
1489068187.98,20166,10.25,72994.3,-5.53,-15.81,-16.79,0,*54
1489068189.22,20167,10.25,72996.5,-5.51,-15.75,-17.55,0,*53
1489068190.45,20168,10.25,72998.3,-5.51,-17.21,-18.73,0,*54
1489068191.71,20169,10.25,72996.0,-5.53,-18.45,-18.93,0,*54
1489068192.94,20170,10.25,73010.5,-5.51,-18.89,-19.51,0,*51
1489068194.17,20171,10.25,73012.8,-5.51,-18.83,-19.23,0,*5F
1489068195.39,20172,10.25,73004.8,-5.51,-19.03,-19.95,0,*58
1489068196.65,20173,10.25,73012.8,-5.49,-19.91,-21.23,0,*5D
1489068197.91,20174,10.25,73022.3,-5.51,-21.33,-23.03,0,*50
1489068199.15,20175,10.25,73012.5,-5.53,-23.43,-25.23,0,*52
1489068200.39,20176,10.25,73018.0,-5.51,-25.97,-26.65,0,*5D
1489068201.68,20177,10.25,73020.3,-5.53,-28.59,-26.93,0,*58
1489068202.97,20178,10.25,73018.5,-5.53,-31.95,-25.75,0,*54
1489068204.23,20179,10.25,73012.3,-5.55,-30.51,-22.31,0,*5D
1489068205.44,20180,10.25,73022.8,-5.55,-26.45,-17.83,0,*56
1489068206.67,20181,10.25,73016.8,-5.55,-21.27,-14.61,0,*5B
1489068207.96,20182,10.25,73000.5,-5.57,-17.17,-13.33,0,*5C
1489068209.23,20183,10.25,73012.8,-5.61,-14.37,-12.71,0,*5E
1489068210.52,20184,10.25,73018.8,-5.57,-12.79,-12.71,0,*50
1489068211.77,20185,10.25,73020.5,-5.57,-12.39,-13.79,0,*5C
1489068213.04,20186,10.25,73014.0,-5.57,-13.97,-15.71,0,*54
1489068214.25,20187,10.25,73014.3,-5.55,-15.49,-15.53,0,*52
1489068215.53,20188,10.25,73024.0,-5.57,-16.27,-14.79,0,*5D
1489068216.82,20189,10.25,73024.3,-5.57,-16.13,-13.37,0,*56
1489068218.06,20190,10.25,73018.3,-5.57,-14.23,-12.21,0,*59
1489068219.26,20191,10.25,73004.3,-5.55,-13.93,-13.93,0,*5E
1489068220.5,20192,10.25,72998.8,-5.57,-14.37,-14.37,0,*5F
1489068221.79,20193,10.25,73016.0,-5.57,-13.83,-13.33,0,*55
1489068223.03,20194,10.25,73016.0,-5.61,-13.23,-13.23,0,*5C
1489068224.26,20195,10.25,73022.3,-5.61,-13.11,-13.11,0,*5D
1489068225.47,20196,10.25,73022.8,-5.63,-13.73,-14.11,0,*5F
1489068226.76,20197,10.25,73012.5,-5.61,-13.97,-13.83,0,*5A
1489068228.05,20198,10.25,73022.8,-5.61,-14.43,-14.01,0,*56
1489068229.34,20199,10.25,73016.3,-5.61,-15.43,-15.85,0,*5B
1489068230.58,20200,10.25,73012.8,-5.63,-17.17,-18.11,0,*59
1489068231.84,20201,10.25,73010.0,-5.65,-19.23,-18.17,0,*51
1489068233.05,20202,10.25,73006.0,-5.67,-19.17,-16.93,0,*55
1489068234.31,20203,10.25,73008.3,-5.67,-17.41,-16.31,0,*51
1489068235.54,20204,10.25,73014.0,-5.69,-16.83,-16.83,0,*5E
1489068236.75,20205,10.25,73014.5,-5.71,-18.17,-18.17,0,*56
1489068237.99,20206,10.25,73010.8,-5.71,-21.13,-20.35,0,*50
1489068239.19,20207,10.25,73014.3,-5.75,-19.95,-18.83,0,*56
1489068240.4,20208,10.25,73006.0,-5.75,-19.75,-17.69,0,*5C
1489068241.62,20209,10.25,73000.3,-5.79,-19.37,-16.97,0,*57
1489068242.85,20210,10.25,73006.0,-5.79,-17.83,-15.35,0,*55
1489068244.06,20211,10.25,73006.3,-5.79,-15.29,-14.61,0,*56
1489068245.29,20212,10.25,73016.3,-5.83,-14.97,-15.11,0,*52
1489068246.49,20213,10.25,73010.3,-5.83,-15.25,-14.33,0,*5A
1489068247.73,20214,10.25,73002.8,-5.85,-14.23,-13.11,0,*5B
1489068249.01,20215,10.25,73006.8,-5.85,-12.83,-11.93,0,*5E
1489068250.27,20216,10.25,73014.8,-5.83,-11.93,-11.77,0,*53
1489068251.5,20217,10.25,73016.8,-5.83,-11.15,-11.67,0,*5D
1489068252.74,20218,10.25,73016.8,-5.83,-10.93,-12.07,0,*58
1489068253.96,20219,10.25,73018.0,-5.77,-11.19,-13.07,0,*50
1489068255.19,20220,10.25,73016.8,-5.77,-12.29,-13.93,0,*57
1489068256.43,20221,10.25,73014.3,-5.75,-12.71,-13.23,0,*52
1489068257.71,20222,10.25,73008.8,-5.73,-13.01,-12.65,0,*52
1489068258.94,20223,10.25,73006.3,-5.69,-13.23,-12.97,0,*55
1489068260.21,20224,10.25,73018.8,-5.71,-12.35,-12.71,0,*55
1489068261.47,20225,10.25,73012.0,-5.69,-12.35,-13.55,0,*5A
1489068262.76,20226,10.25,73018.8,-5.65,-12.79,-15.81,0,*52
1489068264.04,20227,10.25,73004.5,-5.65,-14.79,-18.93,0,*5B
1489068265.28,20228,10.25,73008.3,-5.63,-18.59,-23.43,0,*59
1489068266.57,20229,10.25,73012.8,-5.61,-24.21,-28.91,0,*5E
1489068267.83,20230,10.25,73010.5,-5.61,-32.51,-33.61,0,*53
1489068269.09,20231,10.25,73010.8,-5.57,-32.69,-32.29,0,*51
1489068270.33,20232,10.25,73004.3,-5.63,-31.91,-32.51,0,*5E
1489068271.54,20233,10.25,73020.8,-5.63,-32.23,-33.67,0,*51
1489068272.77,20234,10.25,73012.8,-5.63,-33.77,-33.95,0,*5B
1489068274.02,20235,10.25,73012.3,-5.63,-34.35,-34.35,0,*56
1489068275.23,20236,10.25,73018.0,-5.63,-33.83,-33.95,0,*52
1489068276.46,20237,10.25,73020.5,-5.63,-32.91,-33.61,0,*5A
1489068277.69,20238,10.31,73022.0,-5.63,-34.01,-34.25,0,*5D
1489068278.93,20239,10.25,73012.0,-5.65,-34.47,-34.59,0,*53
1489068280.16,20240,10.25,73014.5,-5.65,-34.41,-34.59,0,*5B
1489068281.39,20241,10.25,73012.8,-5.65,-34.13,-34.07,0,*56
1489068282.63,20242,10.25,73010.0,-5.63,-33.95,-34.01,0,*5C
1489068283.89,20243,10.25,73014.8,-5.63,-34.01,-34.01,0,*57
1489068285.1,20244,10.25,73010.5,-5.63,-34.41,-34.59,0,*59
1489068286.34,20245,10.25,73006.3,-5.65,-34.47,-34.59,0,*58
1489068287.59,20246,10.25,73004.8,-5.65,-34.25,-34.31,0,*51
1489068288.83,20247,10.25,73008.5,-5.65,-34.13,-34.47,0,*54
1489068290.04,20248,10.25,73004.8,-5.67,-35.01,-35.17,0,*5F
1489068291.3,20249,10.25,73002.5,-5.65,-34.83,-35.01,0,*50
1489068292.51,20250,10.25,73004.3,-5.67,-34.77,-35.13,0,*52
1489068293.78,20251,10.25,73008.0,-5.67,-34.65,-34.95,0,*5F
1489068295.01,20252,10.25,73010.0,-5.67,-34.31,-33.55,0,*56
1489068296.23,20253,10.25,73006.5,-5.67,-32.97,-33.55,0,*5D
1489068297.53,20254,10.25,73000.8,-5.69,-33.73,-34.01,0,*59
1489068298.76,20255,10.31,73012.3,-5.69,-34.41,-34.77,0,*5F
1489068300.04,20256,10.25,73008.3,-5.69,-34.31,-34.31,0,*59
1489068301.3,20257,10.25,73008.3,-5.69,-33.37,-33.73,0,*58
1489068302.51,20258,10.25,73006.8,-5.67,-33.37,-33.55,0,*5D
1489068303.77,20259,10.25,73002.8,-5.71,-34.31,-33.89,0,*5B
1489068305.04,20260,10.25,73000.3,-5.71,-34.31,-30.89,0,*52
1489068306.3,20261,10.25,72998.5,-5.73,-29.89,-31.67,0,*5F
1489068307.55,20262,10.25,73004.3,-5.73,-30.61,-29.79,0,*54
1489068308.84,20263,10.31,73004.3,-5.73,-29.39,-30.05,0,*53
1489068310.07,20264,10.25,72990.0,-5.71,-28.97,-29.17,0,*58
1489068311.31,20265,10.25,72998.8,-5.69,-29.79,-30.83,0,*54
1489068312.55,20266,10.25,72994.5,-5.69,-30.67,-31.05,0,*5F
1489068313.81,20267,10.25,73002.8,-5.65,-30.27,-31.23,0,*52
1489068315.07,20268,10.25,73000.3,-5.65,-31.91,-32.23,0,*52
1489068316.32,20269,10.25,73010.0,-5.65,-32.97,-33.21,0,*55
1489068317.58,20270,10.25,73006.0,-5.65,-32.79,-32.57,0,*5D
1489068318.81,20271,10.25,73006.8,-5.63,-33.67,-33.77,0,*57
1489068320.03,20272,10.25,73008.8,-5.63,-32.39,-32.69,0,*50
1489068321.3,20273,10.25,73008.0,-5.61,-31.61,-31.45,0,*50
1489068322.54,20274,10.25,73010.5,-5.63,-30.95,-29.57,0,*55
1489068323.82,20275,10.25,73010.5,-5.61,-28.75,-29.01,0,*52
1489068325.08,20276,10.25,73006.0,-5.63,-29.73,-29.51,0,*51
1489068326.34,20277,10.25,73010.8,-5.61,-30.45,-30.05,0,*56
1489068327.6,20278,10.25,73008.3,-5.61,-31.45,-29.39,0,*5F
1489068328.88,20279,10.25,72990.8,-5.61,-30.77,-27.39,0,*50
1489068330.13,20280,10.25,72980.0,-5.61,-27.51,-26.03,0,*5C
1489068331.4,20281,10.25,72984.5,-5.61,-26.65,-25.97,0,*55
1489068332.61,20282,10.25,72990.5,-5.55,-25.61,-25.09,0,*51
1489068333.85,20283,10.25,72988.5,-5.57,-25.49,-26.65,0,*51
1489068335.1,20284,10.25,72994.5,-5.55,-27.19,-28.59,0,*52
1489068336.35,20285,10.25,73008.5,-5.55,-28.09,-29.29,0,*5B
1489068337.58,20286,10.25,72996.0,-5.55,-31.17,-30.55,0,*5C
1489068338.81,20287,10.25,73006.8,-5.55,-31.51,-31.01,0,*5F
1489068340.03,20288,10.25,73002.5,-5.55,-31.05,-30.55,0,*51
1489068341.26,20289,10.31,73002.8,-5.55,-31.17,-31.39,0,*58
1489068342.55,20290,10.25,73002.8,-5.57,-31.11,-31.57,0,*5C
1489068343.8,20291,10.25,73010.8,-5.57,-32.13,-32.29,0,*56
1489068345.03,20292,10.25,73008.5,-5.55,-32.45,-32.13,0,*5D
1489068346.26,20293,10.25,73010.3,-5.51,-32.23,-31.73,0,*5D
1489068347.51,20294,10.25,73008.0,-5.55,-32.63,-32.97,0,*53
1489068348.72,20295,10.25,73006.3,-5.55,-33.21,-34.13,0,*5F
1489068350.0,20296,10.25,73000.0,-5.57,-34.35,-34.53,0,*58
1489068351.29,20297,10.25,73006.8,-5.57,-34.83,-35.23,0,*52
1489068352.52,20298,10.25,73004.0,-5.57,-34.89,-35.01,0,*57
1489068353.74,20299,10.25,73000.0,-5.63,-34.07,-34.59,0,*5B
1489068354.97,20300,10.31,73006.5,-5.63,-34.25,-34.53,0,*50
1489068356.21,20301,10.31,73008.5,-5.63,-35.47,-35.35,0,*55
1489068357.47,20302,10.31,73014.3,-5.65,-35.77,-35.53,0,*53
1489068358.75,20303,10.25,73008.5,-5.65,-34.31,-33.73,0,*55
1489068359.95,20304,10.25,73012.8,-5.67,-33.15,-33.15,0,*51
1489068361.21,20305,10.25,73004.3,-5.67,-33.49,-32.97,0,*52
1489068362.42,20306,10.25,73010.5,-5.67,-33.21,-32.39,0,*5B
1489068363.66,20307,10.25,73016.3,-5.67,-33.67,-31.23,0,*50
1489068364.91,20308,10.25,73018.5,-5.67,-31.91,-28.63,0,*58
1489068366.16,20309,10.25,73016.8,-5.67,-29.45,-25.75,0,*53
1489068367.45,20310,10.25,73018.0,-5.69,-26.77,-25.29,0,*52
1489068368.71,20311,10.31,73004.0,-5.69,-25.87,-25.55,0,*54
1489068369.94,20312,10.25,73000.0,-5.71,-26.23,-26.77,0,*50
1489068371.15,20313,10.25,73000.8,-5.71,-26.61,-27.13,0,*54
1489068372.38,20314,10.25,73004.8,-5.69,-25.19,-25.87,0,*59
1489068373.61,20315,10.31,73006.5,-5.71,-25.35,-26.81,0,*5A
1489068374.88,20316,10.31,73004.5,-5.69,-26.77,-26.87,0,*53
1489068376.12,20317,10.31,73008.3,-5.71,-26.81,-26.07,0,*5A
1489068377.36,20318,10.31,73008.0,-5.71,-26.77,-24.97,0,*57
1489068378.59,20319,10.25,73006.0,-5.71,-25.35,-24.83,0,*56
1489068379.85,20320,10.25,73008.3,-5.73,-24.97,-24.83,0,*57
1489068381.1,20321,10.25,73000.3,-5.73,-24.87,-24.57,0,*5E
1489068382.38,20322,10.25,73000.5,-5.73,-23.99,-23.19,0,*58
1489068383.59,20323,10.25,73002.3,-5.75,-24.05,-23.39,0,*5F
1489068384.86,20324,10.31,72992.0,-5.75,-23.99,-24.21,0,*54
1489068386.1,20325,10.31,72978.8,-5.75,-25.49,-24.71,0,*5B
1489068387.33,20326,10.31,72990.8,-5.75,-22.93,-22.73,0,*5C
1489068388.57,20327,10.25,72998.5,-5.75,-21.67,-23.39,0,*5A
1489068389.79,20328,10.25,72998.3,-5.75,-24.35,-27.29,0,*52
1489068391.02,20329,10.31,72992.5,-5.73,-29.67,-29.79,0,*54
1489068392.28,20330,10.25,72990.5,-5.73,-26.81,-27.03,0,*58
1489068393.49,20331,10.25,72998.0,-5.71,-25.09,-28.69,0,*5B
1489068394.75,20332,10.31,72994.0,-5.71,-27.99,-30.05,0,*50
1489068395.98,20333,10.25,72996.3,-5.69,-29.79,-29.45,0,*54
1489068397.24,20334,10.25,73000.0,-5.69,-27.71,-27.35,0,*5C
1489068398.48,20335,10.31,72998.0,-5.67,-27.07,-28.43,0,*5C
1489068399.74,20336,10.31,72990.5,-5.65,-27.93,-28.91,0,*5F
1489068401.02,20337,10.31,72988.3,-5.65,-28.25,-28.05,0,*51
1489068402.28,20338,10.25,72992.5,-5.63,-26.71,-27.39,0,*57
1489068403.53,20339,10.25,72992.0,-5.61,-30.55,-32.01,0,*5A
1489068404.8,20340,10.31,73002.0,-5.61,-31.33,-32.19,0,*5C
1489068406.03,20341,10.25,73006.8,-5.61,-31.29,-32.01,0,*5F
1489068407.32,20342,10.31,73010.3,-5.57,-31.57,-31.95,0,*5E
1489068408.59,20343,10.25,73006.3,-5.57,-32.01,-32.19,0,*58
1489068409.83,20344,10.25,73004.8,-5.53,-32.23,-32.39,0,*59
1489068411.06,20345,10.31,73004.0,-5.51,-32.07,-32.23,0,*57
1489068412.32,20346,10.31,73000.3,-5.53,-32.23,-32.45,0,*50
1489068413.53,20347,10.31,73002.5,-5.51,-32.35,-32.51,0,*51
1489068414.79,20348,10.31,73004.8,-5.49,-32.57,-32.75,0,*55
1489068416.03,20349,10.31,73004.5,-5.51,-32.35,-32.19,0,*53
1489068417.27,20350,10.25,73002.0,-5.45,-31.67,-31.45,0,*50
1489068418.55,20351,10.31,73014.0,-5.49,-31.61,-31.91,0,*52
1489068419.81,20352,10.31,73018.3,-5.45,-31.39,-31.67,0,*59
1489068421.05,20353,10.31,73012.5,-5.45,-32.51,-32.69,0,*58
1489068422.34,20354,10.25,73008.0,-5.45,-32.63,-32.85,0,*5C
1489068423.57,20355,10.25,73008.8,-5.43,-32.13,-32.45,0,*50
1489068424.83,20356,10.31,73018.0,-5.43,-31.39,-31.95,0,*56
1489068426.06,20357,10.25,73020.3,-5.43,-31.33,-31.73,0,*55
1489068427.31,20358,10.31,73018.5,-5.39,-31.51,-31.73,0,*53
1489068428.54,20359,10.31,73022.5,-5.39,-31.67,-31.85,0,*5E
1489068429.75,20360,10.31,73020.8,-5.35,-32.01,-32.01,0,*54
1489068431.04,20361,10.31,73022.8,-5.33,-31.95,-31.95,0,*53
1489068432.29,20362,10.25,73016.3,-5.33,-32.13,-32.29,0,*59
1489068433.52,20363,10.31,73022.0,-5.31,-31.79,-31.79,0,*53
1489068434.79,20364,10.25,73020.3,-5.31,-31.73,-31.79,0,*5E
1489068436.05,20365,10.25,73016.0,-5.29,-31.73,-31.73,0,*5C
1489068437.32,20366,10.31,73016.0,-5.29,-31.73,-32.07,0,*5F
1489068438.61,20367,10.31,73022.8,-5.27,-32.63,-32.75,0,*57
1489068439.85,20368,10.25,73018.8,-5.27,-32.39,-32.39,0,*5F
1489068441.12,20369,10.25,73014.3,-5.25,-32.75,-32.79,0,*50
1489068442.38,20370,10.25,73010.8,-5.27,-32.39,-32.19,0,*54
