1489071601.12,22907,10.56,73010.8,-6.41,-36.43,-34.25,0,*5F
1489071602.33,22908,10.56,73012.0,-6.43,-35.77,-32.91,0,*5F
1489071603.57,22909,10.56,73020.3,-6.43,-34.65,-31.67,0,*56
1489071604.8,22910,10.56,73028.0,-6.41,-34.25,-31.01,0,*58
1489071606.03,22911,10.56,73034.5,-6.41,-33.15,-28.69,0,*5B
1489071607.29,22912,10.56,73016.0,-6.41,-32.69,-30.39,0,*5E
1489071608.52,22913,10.56,73012.0,-6.43,-33.03,-32.79,0,*56
1489071609.75,22914,10.56,73002.0,-6.45,-33.83,-36.85,0,*58
1489071610.98,22915,10.56,73030.3,-6.45,-36.07,-37.27,0,*59
1489071612.19,22916,10.56,73024.8,-6.47,-37.57,-38.55,0,*56
1489071613.44,22917,10.56,73018.8,-6.51,-38.67,-39.23,0,*5C
1489071614.67,22918,10.56,73026.8,-6.47,-37.09,-37.03,0,*5F
1489071615.93,22919,10.56,73018.0,-6.51,-38.79,-39.41,0,*59
1489071617.2,22920,10.56,73020.0,-6.53,-40.21,-40.29,0,*53
1489071618.45,22921,10.56,73016.3,-6.53,-40.21,-39.85,0,*5A
1489071619.71,22922,10.56,73012.5,-6.53,-38.67,-36.43,0,*51
1489071620.94,22923,10.56,73000.3,-6.55,-35.35,-35.47,0,*5B
1489071622.2,22924,10.56,73002.8,-6.59,-35.95,-34.19,0,*50
1489071623.44,22925,10.56,73004.0,-6.59,-33.15,-31.23,0,*53
1489071624.68,22926,10.56,73000.5,-6.59,-30.89,-29.83,0,*55
1489071625.89,22927,10.56,73008.0,-6.59,-30.11,-31.33,0,*57
1489071627.12,22928,10.56,73004.0,-6.59,-31.01,-32.45,0,*5A
1489071628.38,22929,10.56,72992.5,-6.61,-33.61,-32.85,0,*58
1489071629.64,22930,10.56,73000.8,-6.61,-32.79,-31.11,0,*56
1489071630.87,22931,10.56,73020.8,-6.61,-29.45,-28.79,0,*54
1489071632.14,22932,10.56,73016.8,-6.59,-28.21,-28.25,0,*56
1489071633.36,22933,10.56,72996.5,-6.59,-29.57,-29.95,0,*5D
1489071634.62,22934,10.56,73014.0,-6.59,-30.77,-31.23,0,*54
1489071635.89,22935,10.56,73032.5,-6.59,-31.95,-31.91,0,*51
1489071637.15,22936,10.56,73020.8,-6.59,-32.45,-32.75,0,*55
1489071638.37,22937,10.56,73014.5,-6.59,-35.13,-35.29,0,*5E
1489071639.61,22938,10.56,73026.3,-6.59,-35.29,-35.41,0,*56
1489071640.82,22939,10.56,73018.8,-6.59,-36.07,-37.03,0,*5C
1489071642.09,22940,10.56,73032.5,-6.59,-36.91,-37.63,0,*5B
1489071643.3,22941,10.56,73034.8,-6.59,-37.57,-37.87,0,*5B
1489071644.51,22942,10.56,73042.3,-6.59,-37.75,-38.17,0,*5E
1489071645.75,22943,10.56,73036.0,-6.59,-38.61,-38.79,0,*5D
1489071646.97,22944,10.56,73036.0,-6.59,-38.55,-38.61,0,*54
1489071648.23,22945,10.56,73036.0,-6.59,-38.23,-38.23,0,*52
1489071649.44,22946,10.56,73032.0,-6.59,-38.55,-38.43,0,*56
1489071650.66,22947,10.56,73034.8,-6.59,-37.87,-37.27,0,*5A
1489071651.88,22948,10.56,73032.8,-6.59,-36.43,-35.89,0,*5A
1489071653.14,22949,10.56,73028.8,-6.59,-36.61,-35.35,0,*5C
1489071654.41,22950,10.56,73032.0,-6.57,-34.41,-33.49,0,*57
1489071655.64,22951,10.56,73026.8,-6.59,-32.39,-31.51,0,*5A
1489071656.9,22952,10.56,73030.0,-6.59,-29.13,-28.75,0,*55
1489071658.12,22953,10.56,73030.3,-6.59,-27.71,-30.83,0,*5E
1489071659.38,22954,10.56,73024.0,-6.61,-29.35,-30.95,0,*5B
1489071660.64,22955,10.56,73030.3,-6.61,-30.55,-31.95,0,*55
1489071661.9,22956,10.56,73032.8,-6.61,-31.73,-29.35,0,*50
1489071663.16,22957,10.56,73040.3,-6.63,-31.79,-26.97,0,*5E
1489071664.42,22958,10.56,73038.3,-6.63,-30.73,-27.29,0,*5E
1489071665.68,22959,10.56,73026.3,-6.61,-30.17,-28.25,0,*5C
1489071666.94,22960,10.56,73018.0,-6.63,-29.13,-25.65,0,*51
1489071668.2,22961,10.56,73016.8,-6.63,-25.91,-23.33,0,*53
1489071669.46,22962,10.56,73018.8,-6.61,-24.25,-23.33,0,*5C
1489071670.67,22963,10.56,73020.3,-6.61,-24.61,-24.77,0,*5A
1489071671.89,22964,10.56,73024.5,-6.61,-23.79,-25.61,0,*55
1489071673.18,22965,10.56,73028.5,-6.57,-24.11,-28.43,0,*55
1489071674.46,22966,10.56,73040.8,-6.57,-28.09,-33.09,0,*57
1489071675.67,22967,10.56,73034.0,-6.59,-31.33,-34.25,0,*50
1489071676.95,22968,10.56,73036.3,-6.57,-32.45,-33.49,0,*5E
1489071678.19,22969,10.56,73034.5,-6.59,-31.17,-32.07,0,*5E
1489071679.42,22970,10.56,73026.0,-6.59,-31.01,-31.85,0,*58
1489071680.66,22971,10.56,73040.8,-6.59,-33.83,-32.63,0,*5A
1489071681.93,22972,10.56,73034.5,-6.63,-36.55,-31.61,0,*5F
1489071683.18,22973,10.56,73046.0,-6.63,-37.63,-27.13,0,*58
1489071684.41,22974,10.56,73022.3,-6.61,-28.97,-20.99,0,*5D
1489071685.68,22975,10.56,73022.8,-6.63,-23.03,-21.93,0,*53
1489071686.96,22976,10.56,73018.5,-6.63,-25.81,-22.17,0,*53
1489071688.21,22977,10.56,73000.0,-6.63,-24.97,-23.69,0,*5C
1489071689.48,22978,10.56,72994.3,-6.63,-28.63,-25.49,0,*50
1489071690.75,22979,10.56,72964.5,-6.63,-29.17,-25.61,0,*59
1489071692.01,22980,10.56,72916.3,-6.63,-28.63,-24.77,0,*5B
1489071693.27,22981,10.56,72920.3,-6.67,-26.33,-22.11,0,*53
1489071694.55,22982,10.56,72944.0,-6.63,-23.33,-19.23,0,*58
1489071695.78,22983,10.56,72928.8,-6.65,-20.05,-17.55,0,*56
1489071697.04,22984,10.56,72944.0,-6.65,-18.59,-17.45,0,*52
1489071698.28,22985,10.56,72944.3,-6.65,-17.45,-17.69,0,*5F
1489071699.55,22986,10.56,72960.0,-6.67,-17.03,-18.73,0,*58
1489071700.78,22987,10.56,72974.5,-6.67,-17.31,-20.59,0,*5B
1489071701.99,22988,10.56,72986.5,-6.65,-18.21,-22.41,0,*53
1489071703.26,22989,10.56,72998.0,-6.67,-19.27,-23.59,0,*5F
1489071704.55,22990,10.56,72996.8,-6.67,-20.53,-25.55,0,*54
1489071705.76,22991,10.56,72996.3,-6.65,-22.87,-28.15,0,*55
1489071707.0,22992,10.56,73002.5,-6.65,-24.35,-29.51,0,*58
1489071708.24,22993,10.56,73008.0,-6.67,-26.49,-31.33,0,*5F
1489071709.48,22994,10.56,73010.8,-6.67,-28.69,-33.21,0,*55
1489071710.74,22995,10.56,73026.3,-6.65,-29.89,-34.31,0,*5F
1489071711.94,22996,10.56,73028.8,-6.65,-30.45,-34.71,0,*50
1489071713.18,22997,10.56,73026.3,-6.65,-31.67,-36.25,0,*53
1489071714.41,22998,10.56,73018.8,-6.63,-33.03,-36.73,0,*59
1489071715.67,22999,10.56,73004.0,-6.63,-34.13,-37.09,0,*52
1489071716.91,23000,10.56,73038.8,-6.61,-34.71,-37.09,0,*5C
1489071718.17,23001,10.56,73052.0,-6.63,-32.51,-35.35,0,*56
1489071719.39,23002,10.56,73042.3,-6.61,-34.13,-36.67,0,*53
1489071720.61,23003,10.56,73050.0,-6.61,-35.17,-36.79,0,*58
1489071721.87,23004,10.56,73034.0,-6.61,-37.09,-37.69,0,*52
1489071723.09,23005,10.56,73044.3,-6.63,-37.27,-37.45,0,*53
1489071724.32,23006,10.56,73038.0,-6.61,-36.73,-36.79,0,*5C
1489071725.56,23007,10.56,73050.5,-6.61,-36.55,-37.51,0,*52
1489071726.82,23008,10.56,73042.5,-6.61,-37.09,-38.23,0,*5F
1489071728.03,23009,10.56,73046.5,-6.61,-38.05,-38.43,0,*5B
1489071729.27,23010,10.56,73042.0,-6.63,-37.33,-37.87,0,*5C
1489071730.52,23011,10.56,73040.5,-6.61,-37.63,-37.93,0,*5F
1489071731.75,23012,10.56,73048.0,-6.61,-37.51,-38.05,0,*5D
1489071733.04,23013,10.56,73044.8,-6.63,-37.81,-38.11,0,*56
1489071734.27,23014,10.56,73038.8,-6.61,-37.63,-37.87,0,*5F
1489071735.53,23015,10.56,73036.5,-6.61,-37.63,-37.69,0,*5E
1489071736.76,23016,10.56,73044.3,-6.61,-37.27,-37.69,0,*5D
1489071738.02,23017,10.56,73030.8,-6.59,-37.39,-37.63,0,*52
1489071739.23,23018,10.56,73038.0,-6.59,-36.73,-37.45,0,*56
1489071740.47,23019,10.56,73028.3,-6.59,-35.95,-37.03,0,*5E
1489071741.74,23020,10.56,73036.0,-6.59,-36.25,-37.09,0,*56
1489071742.98,23021,10.56,73026.0,-6.59,-36.31,-37.21,0,*58
1489071744.24,23022,10.56,73030.0,-6.59,-36.25,-37.09,0,*54
1489071745.49,23023,10.56,73032.5,-6.57,-36.73,-37.75,0,*53
1489071746.72,23024,10.56,73020.5,-6.57,-36.73,-37.27,0,*53
1489071747.99,23025,10.56,73026.5,-6.57,-35.77,-37.09,0,*59
1489071749.24,23026,10.56,73026.3,-6.57,-34.59,-36.67,0,*5E
1489071750.52,23027,10.56,73032.3,-6.57,-32.97,-35.35,0,*5F
1489071751.75,23028,10.56,73022.8,-6.55,-34.59,-36.55,0,*53
1489071753.02,23029,10.56,73024.5,-6.55,-33.77,-35.83,0,*51
1489071754.23,23030,10.56,73028.0,-6.55,-33.95,-36.43,0,*5A
1489071755.49,23031,10.56,73028.3,-6.53,-32.91,-35.83,0,*57
1489071756.72,23032,10.56,73034.0,-6.55,-31.61,-33.95,0,*5F
1489071758.0,23033,10.56,73032.5,-6.53,-31.91,-34.35,0,*5A
1489071759.25,23034,10.56,73036.3,-6.53,-33.15,-35.07,0,*53
1489071760.48,23035,10.56,73038.0,-6.53,-32.91,-34.77,0,*59
1489071761.7,23036,10.56,73042.8,-6.53,-32.23,-34.41,0,*56
1489071762.91,23037,10.56,73042.3,-6.51,-31.79,-33.55,0,*5B
1489071764.14,23038,10.56,73048.0,-6.47,-31.79,-33.61,0,*54
1489071765.37,23039,10.56,73048.0,-6.51,-31.95,-34.13,0,*52
1489071766.58,23040,10.56,73048.8,-6.51,-32.01,-33.95,0,*5B
1489071767.78,23041,10.56,73050.8,-6.47,-32.91,-34.41,0,*5A
1489071769.01,23042,10.56,73052.3,-6.47,-32.75,-34.59,0,*5A
1489071770.23,23043,10.56,73056.3,-6.47,-33.37,-34.77,0,*50
1489071771.46,23044,10.56,73056.8,-6.47,-33.83,-35.23,0,*58
1489071772.71,23045,10.56,73050.5,-6.47,-34.95,-35.89,0,*59
1489071773.92,23046,10.56,73052.3,-6.43,-35.01,-35.59,0,*5F
1489071775.18,23047,10.56,73052.5,-6.45,-36.25,-36.43,0,*55
1489071776.4,23048,10.56,73050.3,-6.43,-35.59,-36.13,0,*51
1489071777.63,23049,10.56,73048.3,-6.43,-35.71,-36.49,0,*55
1489071778.88,23050,10.56,73046.5,-6.43,-35.53,-36.25,0,*57
1489071780.12,23051,10.56,73050.0,-6.41,-35.17,-36.01,0,*52
1489071781.4,23052,10.56,73056.0,-6.41,-35.83,-36.79,0,*53
1489071782.63,23053,10.56,73058.0,-6.41,-36.01,-36.19,0,*5D
1489071783.86,23054,10.56,73044.5,-6.41,-36.01,-36.19,0,*5A
1489071785.09,23055,10.56,73048.8,-6.41,-34.71,-34.25,0,*53
1489071786.34,23056,10.56,73052.5,-6.39,-32.97,-31.51,0,*57
1489071787.61,23057,10.56,73040.8,-6.39,-32.75,-33.31,0,*5E
1489071788.89,23058,10.56,73046.0,-6.41,-32.19,-33.31,0,*54
1489071790.13,23059,10.56,73052.0,-6.39,-31.29,-33.27,0,*5D
1489071791.36,23060,10.56,73046.3,-6.39,-32.91,-34.53,0,*53
1489071792.58,23061,10.56,73046.0,-6.39,-32.91,-34.35,0,*52
1489071793.84,23062,10.56,73044.3,-6.39,-34.01,-35.53,0,*5F
1489071795.05,23063,10.56,73044.3,-6.39,-35.71,-36.67,0,*5C
1489071796.29,23064,10.56,73048.8,-6.37,-36.43,-37.15,0,*53
1489071797.54,23065,10.56,73042.3,-6.37,-37.09,-37.57,0,*5B
1489071798.82,23066,10.56,73036.3,-6.37,-37.09,-36.13,0,*59
1489071800.05,23067,10.56,73020.8,-6.37,-33.95,-33.03,0,*5D
1489071801.28,23068,10.56,73022.8,-6.37,-33.37,-33.55,0,*59
1489071802.49,23069,10.56,73026.8,-6.39,-31.67,-32.39,0,*5A
1489071803.74,23070,10.56,73032.0,-6.37,-30.51,-31.29,0,*5A
1489071805.03,23071,10.56,73040.5,-6.37,-29.01,-30.77,0,*5C
1489071806.31,23072,10.56,73038.3,-6.37,-28.63,-30.95,0,*56
1489071807.59,23073,10.56,73032.0,-6.37,-29.35,-32.29,0,*50
1489071808.85,23074,10.56,73046.3,-6.37,-32.01,-35.07,0,*51
1489071810.05,23075,10.56,73052.3,-6.35,-32.13,-34.13,0,*55
1489071811.31,23076,10.56,73052.3,-6.37,-32.91,-34.53,0,*5A
1489071812.51,23077,10.56,73044.0,-6.35,-35.59,-37.03,0,*5C
1489071813.74,23078,10.56,73048.8,-6.35,-36.13,-36.73,0,*58
1489071814.99,23079,10.56,73046.0,-6.35,-35.53,-36.91,0,*52
1489071816.25,23080,10.56,73048.0,-6.35,-35.95,-37.39,0,*5D
1489071817.51,23081,10.56,73032.3,-6.35,-37.09,-37.81,0,*58
1489071818.77,23082,10.56,73040.5,-6.37,-37.15,-37.09,0,*54
1489071820.0,23083,10.56,73042.3,-6.35,-33.55,-32.75,0,*59
1489071821.23,23084,10.56,73036.8,-6.37,-31.67,-34.13,0,*59
1489071822.45,23085,10.56,73026.3,-6.37,-31.79,-31.67,0,*51
1489071823.67,23086,10.56,73016.5,-6.39,-30.83,-30.83,0,*53
1489071824.93,23087,10.56,73024.3,-6.37,-26.93,-25.91,0,*5D
1489071826.21,23088,10.56,73032.0,-6.37,-25.97,-28.09,0,*59
1489071827.45,23089,10.56,73038.0,-6.35,-30.27,-32.07,0,*50
1489071828.65,23090,10.56,73012.8,-6.35,-32.23,-32.13,0,*5B
1489071829.89,23091,10.56,73028.8,-6.35,-27.71,-30.73,0,*5D
1489071831.15,23092,10.56,73022.3,-6.33,-31.91,-35.77,0,*50
1489071832.41,23093,10.56,73030.0,-6.33,-33.55,-35.41,0,*5E
1489071833.61,23094,10.56,73032.5,-6.35,-32.39,-34.41,0,*55
1489071834.89,23095,10.56,73032.0,-6.33,-31.39,-33.31,0,*51
1489071836.14,23096,10.56,73038.5,-6.33,-32.57,-35.07,0,*5A
1489071837.35,23097,10.56,73036.8,-6.31,-32.69,-34.71,0,*54
1489071838.65,23098,10.56,73046.8,-6.33,-33.73,-35.95,0,*58
1489071839.88,23099,10.56,73044.5,-6.31,-35.01,-36.37,0,*53
1489071841.11,23100,10.56,73044.3,-6.31,-34.41,-33.27,0,*53
1489071842.37,23101,10.56,73038.5,-6.33,-32.57,-34.31,0,*51
1489071843.6,23102,10.56,73028.5,-6.31,-31.17,-32.79,0,*5D
1489071844.8,23103,10.56,73042.8,-6.31,-32.57,-34.89,0,*52
1489071846.03,23104,10.56,73020.8,-6.31,-33.49,-32.23,0,*5D
1489071847.31,23105,10.56,73012.3,-6.33,-28.09,-28.47,0,*59
1489071848.57,23106,10.56,73006.0,-6.31,-26.97,-27.19,0,*55
1489071849.8,23107,10.56,73040.3,-6.31,-25.35,-28.25,0,*5F
1489071851.03,23108,10.56,73026.0,-6.31,-31.85,-32.57,0,*50
1489071852.23,23109,10.56,73022.8,-6.31,-29.07,-28.37,0,*5F
1489071853.47,23110,10.56,73024.8,-6.31,-28.91,-31.33,0,*55
1489071854.72,23111,10.56,73026.5,-6.29,-32.19,-35.17,0,*54
1489071855.94,23112,10.56,73032.5,-6.29,-31.33,-34.25,0,*5C
1489071857.19,23113,10.56,73036.5,-6.29,-32.19,-35.47,0,*53
1489071858.46,23114,10.56,73036.5,-6.25,-31.61,-33.73,0,*55
1489071859.67,23115,10.56,73038.5,-6.25,-31.33,-33.83,0,*5C
1489071860.93,23116,10.56,73040.0,-6.25,-31.91,-33.73,0,*58
1489071862.19,23117,10.56,73040.0,-6.25,-32.45,-31.95,0,*59
1489071863.43,23118,10.56,73038.8,-6.25,-29.23,-29.51,0,*5D
1489071864.67,23119,10.63,73034.0,-6.25,-26.29,-32.01,0,*56
1489071865.93,23120,10.56,73018.8,-6.25,-30.89,-34.65,0,*55
1489071867.22,23121,10.56,72990.8,-6.23,-34.01,-35.41,0,*51
1489071868.52,23122,10.56,73014.5,-6.23,-29.35,-30.89,0,*58
1489071869.82,23123,10.56,73022.3,-6.23,-28.21,-32.85,0,*53
1489071871.08,23124,10.56,73010.3,-6.23,-31.61,-34.47,0,*50
1489071872.34,23125,10.56,73016.5,-6.23,-30.33,-32.29,0,*59
1489071873.62,23126,10.56,73018.3,-6.23,-30.55,-33.09,0,*59
1489071874.83,23127,10.56,73016.5,-6.21,-30.27,-33.67,0,*57
1489071876.06,23128,10.56,73026.0,-6.21,-30.83,-33.89,0,*56
1489071877.32,23129,10.56,73012.0,-6.21,-32.85,-35.23,0,*55
1489071878.54,23130,10.56,73020.3,-6.21,-32.13,-34.31,0,*50
1489071879.8,23131,10.63,73022.0,-6.21,-32.85,-34.31,0,*5E
1489071881.03,23132,10.56,73018.8,-6.21,-33.37,-34.31,0,*55
1489071882.24,23133,10.56,73014.5,-6.21,-33.03,-35.17,0,*56
1489071883.5,23134,10.56,73022.8,-6.23,-33.21,-35.07,0,*52
1489071884.76,23135,10.56,73016.8,-6.23,-32.51,-32.75,0,*57
1489071886.02,23136,10.56,73030.5,-6.23,-32.69,-33.61,0,*5B
1489071887.25,23137,10.63,73028.5,-6.21,-32.45,-34.41,0,*53
1489071888.53,23138,10.56,73024.0,-6.23,-35.23,-36.91,0,*56
1489071889.74,23139,10.56,73020.0,-6.21,-34.77,-36.31,0,*5F
1489071890.98,23140,10.63,73028.5,-6.21,-33.37,-35.35,0,*55
1489071892.22,23141,10.56,73026.3,-6.21,-34.77,-36.49,0,*5F
1489071893.46,23142,10.63,73032.5,-6.21,-33.89,-35.89,0,*55
1489071894.68,23143,10.56,73032.8,-6.21,-34.07,-35.89,0,*55
1489071895.9,23144,10.56,73028.3,-6.21,-33.37,-35.71,0,*51
1489071897.11,23145,10.63,73028.8,-6.21,-33.67,-35.59,0,*5F
1489071898.39,23146,10.56,73048.3,-6.19,-32.85,-35.23,0,*57
1489071899.64,23147,10.56,73052.8,-6.19,-34.59,-36.31,0,*51
1489071900.93,23148,10.56,73038.8,-6.19,-35.23,-37.09,0,*58
1489071902.18,23149,10.63,73036.5,-6.19,-35.41,-37.27,0,*51
1489071903.46,23150,10.63,73032.0,-6.19,-34.65,-36.55,0,*5A
1489071904.74,23151,10.56,73024.0,-6.19,-33.89,-36.37,0,*5A
1489071906.03,23152,10.63,73034.8,-6.19,-34.83,-36.91,0,*58
1489071907.26,23153,10.56,73040.3,-6.17,-33.09,-36.07,0,*5D
1489071908.53,23154,10.56,73034.5,-6.19,-33.77,-36.67,0,*5B
1489071909.8,23155,10.56,73032.0,-6.19,-34.47,-37.09,0,*57
1489071911.04,23156,10.56,73032.3,-6.19,-33.95,-36.31,0,*56
1489071912.29,23157,10.56,73036.3,-6.19,-34.07,-36.31,0,*5B
1489071913.56,23158,10.56,73040.8,-6.19,-33.55,-35.95,0,*59
1489071914.82,23159,10.63,73042.8,-6.19,-34.07,-36.49,0,*5A
1489071916.06,23160,10.63,73046.3,-6.17,-33.27,-35.47,0,*56
1489071917.3,23161,10.63,73042.5,-6.17,-32.75,-35.01,0,*53
1489071918.54,23162,10.63,73042.8,-6.17,-33.73,-36.07,0,*52
1489071919.75,23163,10.56,73040.0,-6.17,-35.01,-36.97,0,*59
1489071920.99,23164,10.56,73040.8,-6.13,-33.43,-35.29,0,*5C
1489071922.21,23165,10.56,73044.3,-6.13,-33.95,-35.77,0,*5D
1489071923.48,23166,10.63,73046.5,-6.13,-34.01,-35.83,0,*5F
1489071924.71,23167,10.56,73048.0,-6.13,-33.61,-35.47,0,*57
1489071925.96,23168,10.56,73050.3,-6.13,-34.35,-35.77,0,*5D
1489071927.17,23169,10.56,73048.0,-6.13,-34.89,-36.01,0,*59
1489071928.43,23170,10.63,73054.8,-6.11,-35.23,-36.07,0,*54
1489071929.71,23171,10.63,73058.5,-6.11,-35.23,-36.37,0,*56
1489071930.92,23172,10.56,73058.5,-6.09,-34.89,-36.07,0,*5E
1489071932.13,23173,10.56,73062.0,-6.09,-35.59,-36.67,0,*55
1489071933.39,23174,10.63,73064.3,-6.09,-35.35,-35.95,0,*56
1489071934.67,23175,10.63,73062.8,-6.11,-35.41,-36.25,0,*55
1489071935.91,23176,10.63,73070.0,-6.11,-35.77,-36.43,0,*53
1489071937.12,23177,10.63,73068.0,-6.09,-36.19,-37.03,0,*55
1489071938.35,23178,10.63,73070.0,-6.09,-36.55,-36.91,0,*58
1489071939.61,23179,10.56,73064.3,-6.09,-37.63,-37.51,0,*50
1489071940.82,23180,10.63,73064.8,-6.09,-37.15,-37.45,0,*52
1489071942.08,23181,10.56,73066.3,-6.11,-37.15,-37.51,0,*5F
1489071943.32,23182,10.56,73062.0,-6.11,-37.87,-37.87,0,*5C
1489071944.57,23183,10.63,73054.3,-6.09,-37.87,-38.23,0,*55
1489071945.82,23184,10.56,73056.5,-6.11,-37.69,-36.97,0,*5A
1489071947.11,23185,10.56,73058.3,-6.11,-37.39,-37.09,0,*58
1489071948.32,23186,10.63,73058.3,-6.09,-37.15,-37.33,0,*55
1489071949.58,23187,10.63,73052.0,-6.11,-37.33,-37.39,0,*53
1489071950.82,23188,10.56,73046.0,-6.11,-36.43,-37.15,0,*54
1489071952.05,23189,10.63,73054.8,-6.09,-36.55,-36.91,0,*56
1489071953.34,23190,10.63,73058.3,-6.11,-35.83,-35.95,0,*58
1489071954.58,23191,10.56,73060.8,-6.09,-36.49,-37.03,0,*58
1489071955.82,23192,10.63,73060.8,-6.09,-37.09,-37.15,0,*59
1489071957.05,23193,10.63,73054.8,-6.09,-37.81,-37.27,0,*59
1489071958.29,23194,10.63,73058.0,-6.09,-37.69,-36.55,0,*5C
1489071959.54,23195,10.63,73060.5,-6.09,-37.51,-36.01,0,*57
1489071960.77,23196,10.56,73062.0,-6.11,-38.43,-35.29,0,*58
1489071962.04,23197,10.63,73068.3,-6.11,-38.91,-33.37,0,*5F
1489071963.3,23198,10.56,73060.5,-6.11,-37.93,-29.57,0,*50
1489071964.58,23199,10.56,73056.3,-6.11,-32.85,-24.67,0,*5D
1489071965.81,23200,10.63,73056.8,-6.13,-27.35,-21.47,0,*54
1489071967.08,23201,10.63,73054.8,-6.13,-22.21,-18.35,0,*5A
1489071968.32,23202,10.63,73054.0,-6.13,-19.13,-15.57,0,*59
1489071969.59,23203,10.63,73054.0,-6.13,-17.17,-13.37,0,*52
1489071970.83,23204,10.63,73044.0,-6.13,-14.15,-11.81,0,*5B
1489071972.09,23205,10.56,73038.8,-6.13,-11.81,-10.63,0,*5F
1489071973.33,23206,10.63,73054.3,-6.09,-10.79,-10.35,0,*52
1489071974.56,23207,10.63,73062.8,-6.11,-10.49,-10.49,0,*52
1489071975.85,23208,10.63,73060.5,-6.11,-11.33,-11.97,0,*53
1489071977.13,23209,10.63,73056.0,-6.07,-12.61,-13.37,0,*59
1489071978.38,23210,10.63,73062.3,-6.07,-14.75,-15.67,0,*51
1489071979.61,23211,10.63,73060.3,-6.05,-17.07,-17.49,0,*5A
1489071980.85,23212,10.63,73062.0,-6.05,-18.41,-18.55,0,*56
1489071982.11,23213,10.63,73066.8,-6.07,-19.99,-20.83,0,*51
1489071983.34,23214,10.63,73062.3,-6.07,-21.13,-22.53,0,*50
1489071984.58,23215,10.63,73064.5,-6.09,-21.57,-22.67,0,*58
1489071985.81,23216,10.63,73060.8,-6.09,-22.21,-25.23,0,*5E
1489071987.06,23217,10.63,73056.3,-6.09,-25.45,-29.51,0,*53
1489071988.3,23218,10.63,73062.5,-6.11,-33.95,-36.19,0,*5D
1489071989.56,23219,10.63,73062.5,-6.11,-37.57,-37.21,0,*5C
1489071990.85,23220,10.63,73056.3,-6.11,-39.71,-37.39,0,*55
1489071992.09,23221,10.63,73046.5,-6.13,-39.03,-35.59,0,*57
1489071993.35,23222,10.63,73042.0,-6.13,-37.39,-32.75,0,*5A
1489071994.6,23223,10.63,73034.3,-6.13,-34.47,-30.73,0,*55
1489071995.86,23224,10.63,73028.5,-6.11,-32.45,-30.45,0,*51
1489071997.1,23225,10.63,73018.5,-6.13,-32.29,-28.85,0,*5D
1489071998.3,23226,10.63,73010.8,-6.13,-32.91,-26.45,0,*5F
1489071999.55,23227,10.63,73008.3,-6.13,-31.23,-22.93,0,*5B
1489072000.79,23228,10.56,73002.0,-6.13,-26.33,-20.63,0,*5E
1489072002.05,23229,10.63,73010.5,-6.11,-22.41,-22.73,0,*5F
1489072003.3,23230,10.63,73008.0,-6.11,-22.67,-23.99,0,*56
1489072004.59,23231,10.63,73004.3,-6.11,-23.03,-25.75,0,*50
1489072005.83,23232,10.63,73008.0,-6.11,-23.39,-27.03,0,*59
1489072007.07,23233,10.63,73022.5,-6.09,-24.41,-27.71,0,*5C
1489072008.3,23234,10.63,73028.8,-6.11,-25.61,-27.51,0,*53
1489072009.53,23235,10.63,73042.3,-6.09,-25.61,-26.55,0,*5E
1489072010.77,23236,10.63,73050.3,-6.09,-24.41,-25.23,0,*5C
1489072012.0,23237,10.63,73044.8,-6.09,-22.17,-26.45,0,*5B
1489072013.27,23238,10.63,73048.5,-6.07,-24.61,-32.45,0,*58
1489072014.53,23239,10.63,73046.5,-6.07,-29.79,-33.73,0,*59
1489072015.78,23240,10.63,73020.0,-6.09,-35.41,-33.77,0,*5B
1489072017.05,23241,10.63,73018.0,-6.11,-34.47,-31.95,0,*5A
1489072018.28,23242,10.63,73024.5,-6.11,-31.29,-30.45,0,*58
1489072019.54,23243,10.63,73036.5,-6.11,-28.37,-28.79,0,*58
1489072020.81,23244,10.56,73040.0,-6.11,-24.61,-26.29,0,*5B
1489072022.02,23245,10.63,73036.3,-6.09,-24.77,-27.71,0,*58
1489072023.22,23246,10.63,73028.0,-6.09,-28.31,-30.11,0,*55
1489072024.47,23247,10.63,73030.0,-6.09,-30.01,-28.75,0,*55
1489072025.73,23248,10.63,73032.8,-6.09,-26.13,-25.81,0,*58
1489072026.99,23249,10.63,73032.8,-6.09,-26.71,-30.89,0,*51
1489072028.22,23250,10.63,73034.0,-6.09,-31.23,-34.41,0,*58
1489072029.48,23251,10.63,73026.8,-6.09,-32.29,-32.45,0,*52
1489072030.77,23252,10.63,73024.0,-6.11,-31.23,-32.85,0,*5D
1489072032.0,23253,10.63,73032.5,-6.09,-32.51,-33.89,0,*5E
1489072033.21,23254,10.63,73034.5,-6.09,-34.25,-36.31,0,*5A
1489072034.44,23255,10.63,73030.3,-6.09,-34.25,-35.41,0,*5F
1489072035.68,23256,10.63,73034.5,-6.09,-33.37,-32.97,0,*54
1489072036.97,23257,10.63,73036.8,-6.11,-29.39,-33.27,0,*53
1489072038.23,23258,10.63,73030.3,-6.09,-32.29,-35.41,0,*58
1489072039.47,23259,10.63,73032.8,-6.09,-33.31,-35.77,0,*54
1489072040.72,23260,10.63,73018.5,-6.09,-33.49,-35.89,0,*50
1489072041.92,23261,10.63,73020.0,-6.09,-33.15,-35.71,0,*5F
