1489017600.83,44757,7.94,73412.0,-6.45,-31.95,-29.67,0,*56
1489017602.09,44758,7.94,73420.8,-6.45,-31.91,-29.95,0,*50
1489017603.32,44759,7.94,73420.0,-6.43,-31.95,-30.33,0,*57
1489017604.54,44760,7.94,73422.3,-6.43,-32.13,-30.67,0,*51
1489017605.79,44761,7.94,73424.3,-6.45,-32.29,-31.01,0,*5E
1489017607.05,44762,7.94,73428.8,-6.45,-32.57,-31.39,0,*5F
1489017608.33,44763,7.94,73430.8,-6.45,-32.79,-31.57,0,*5A
1489017609.58,44764,7.94,73428.3,-6.45,-32.97,-31.79,0,*51
1489017610.84,44765,7.94,73424.5,-6.45,-33.03,-31.91,0,*5A
1489017612.1,44766,7.94,73424.3,-6.45,-33.21,-31.95,0,*5D
1489017613.36,44767,7.94,73434.5,-6.45,-33.21,-31.95,0,*5C
1489017614.64,44768,7.94,73430.5,-6.45,-33.49,-32.07,0,*55
1489017615.9,44769,7.94,73424.3,-6.45,-33.67,-32.29,0,*54
1489017617.16,44770,7.88,73426.3,-6.45,-33.83,-32.45,0,*5C
1489017618.42,44771,7.94,73422.8,-6.47,-33.73,-32.45,0,*50
1489017619.66,44772,7.94,73426.8,-6.47,-33.83,-32.45,0,*5C
1489017620.92,44773,7.94,73426.8,-6.47,-34.01,-32.63,0,*54
1489017622.19,44774,7.94,73426.3,-6.47,-34.01,-32.75,0,*54
1489017623.43,44775,7.94,73422.3,-6.51,-34.07,-32.79,0,*58
1489017624.68,44776,7.94,73432.3,-6.47,-33.89,-32.45,0,*52
1489017625.95,44777,7.94,73434.3,-6.45,-34.07,-32.63,0,*54
1489017627.18,44778,7.94,73430.8,-6.47,-34.25,-32.75,0,*5E
1489017628.42,44779,7.94,73434.0,-6.51,-34.35,-32.69,0,*54
1489017629.66,44780,7.88,73420.3,-6.51,-34.19,-32.35,0,*55
1489017630.9,44781,7.94,73412.3,-6.51,-34.13,-32.19,0,*50
1489017632.11,44782,7.88,73412.0,-6.51,-34.13,-32.13,0,*59
1489017633.37,44783,7.94,73412.3,-6.51,-34.19,-31.95,0,*5F
1489017634.6,44784,7.94,73418.0,-6.51,-34.31,-31.79,0,*50
1489017635.84,44785,7.94,73432.3,-6.51,-34.35,-31.79,0,*55
1489017637.09,44786,7.94,73412.5,-6.51,-34.19,-31.57,0,*54
1489017638.38,44787,7.94,73406.8,-6.53,-34.19,-31.51,0,*51
1489017639.59,44788,7.94,73402.8,-6.51,-34.13,-31.29,0,*59
1489017640.86,44789,7.88,73404.0,-6.51,-34.31,-31.23,0,*52
1489017642.09,44790,7.94,73404.8,-6.53,-34.41,-31.17,0,*58
1489017643.35,44791,7.94,73400.5,-6.53,-34.25,-31.11,0,*5D
1489017644.63,44792,7.88,73398.0,-6.53,-34.19,-30.95,0,*5C
1489017645.88,44793,7.94,73454.8,-6.53,-34.13,-30.83,0,*50
1489017647.15,44794,7.88,73422.3,-6.53,-34.13,-30.77,0,*5C
1489017648.39,44795,7.88,73428.3,-6.53,-34.13,-30.83,0,*56
1489017649.65,44796,7.88,73414.3,-6.53,-33.95,-30.73,0,*53
1489017650.92,44797,7.88,73430.5,-6.53,-33.95,-30.73,0,*52
1489017652.18,44798,7.88,73428.0,-6.53,-34.13,-31.11,0,*51
1489017653.42,44799,7.88,73414.3,-6.47,-34.13,-31.23,0,*54
1489017654.66,44800,7.94,73426.3,-6.51,-34.35,-31.29,0,*52
1489017655.92,44801,7.88,73426.3,-6.51,-34.31,-31.39,0,*56
1489017657.16,44802,7.88,73426.3,-6.51,-34.13,-31.39,0,*55
1489017658.42,44803,7.88,73424.5,-6.51,-34.19,-31.39,0,*5E
1489017659.63,44804,7.88,73424.3,-6.51,-34.13,-31.45,0,*58
1489017660.84,44805,7.88,73422.5,-6.51,-34.13,-31.79,0,*56
1489017662.08,44806,7.88,73420.3,-6.51,-34.13,-31.73,0,*5F
1489017663.31,44807,7.88,73418.0,-6.51,-34.13,-31.85,0,*57
1489017664.55,44808,7.88,73410.0,-6.51,-34.13,-31.95,0,*59
1489017665.76,44809,7.88,73410.0,-6.51,-34.13,-32.13,0,*55
1489017666.99,44810,7.88,73416.5,-6.51,-34.13,-32.29,0,*54
1489017668.21,44811,7.88,73416.8,-6.51,-34.13,-32.35,0,*58
1489017669.44,44812,7.94,73424.3,-6.51,-34.13,-32.45,0,*5C
1489017670.7,44813,7.88,73420.8,-6.51,-34.19,-32.45,0,*57
1489017671.94,44814,7.88,73424.0,-6.53,-34.41,-32.91,0,*56
1489017673.17,44815,7.88,73424.8,-6.53,-34.41,-32.91,0,*57
1489017674.43,44816,7.88,73426.3,-6.51,-34.35,-32.97,0,*53
1489017675.66,44817,7.88,73422.5,-6.51,-34.35,-33.03,0,*5E
1489017676.88,44818,7.88,73428.8,-6.55,-34.59,-33.15,0,*58
1489017678.17,44819,7.88,73422.0,-6.53,-34.53,-33.31,0,*53
1489017679.46,44820,7.88,73422.5,-6.53,-34.53,-33.43,0,*5C
1489017680.75,44821,7.88,73416.0,-6.53,-34.53,-33.31,0,*58
1489017682.02,44822,7.88,73424.3,-6.53,-34.59,-33.31,0,*51
1489017683.28,44823,7.88,73420.0,-6.53,-34.59,-33.49,0,*5F
1489017684.54,44824,7.88,73426.3,-6.53,-34.71,-33.61,0,*58
1489017685.8,44825,7.88,73426.3,-6.53,-34.71,-33.61,0,*59
1489017687.04,44826,7.88,73418.0,-6.55,-34.71,-33.61,0,*5C
1489017688.28,44827,7.88,73420.5,-6.55,-34.71,-33.61,0,*5D
1489017689.54,44828,7.88,73422.0,-6.53,-34.71,-33.61,0,*54
1489017690.81,44829,7.88,73422.0,-6.55,-34.53,-33.31,0,*56
1489017692.09,44830,7.88,73418.8,-6.53,-34.53,-33.31,0,*58
1489017693.38,44831,7.88,73408.0,-6.53,-34.35,-33.09,0,*52
1489017694.61,44832,7.88,73412.3,-6.55,-34.41,-33.09,0,*54
1489017695.85,44833,7.88,73420.5,-6.55,-34.41,-33.09,0,*55
1489017697.12,44834,7.88,73424.5,-6.53,-34.59,-33.09,0,*5D
1489017698.35,44835,7.88,73434.0,-6.53,-34.59,-33.15,0,*51
1489017699.6,44836,7.88,73422.8,-6.55,-34.71,-33.27,0,*5F
1489017700.85,44837,7.88,73426.5,-6.55,-34.71,-33.09,0,*52
1489017702.09,44838,7.88,73436.5,-6.53,-34.59,-32.91,0,*51
1489017703.31,44839,7.88,73438.3,-6.55,-34.71,-32.91,0,*5C
1489017704.53,44840,7.88,73438.3,-6.55,-34.59,-33.03,0,*52
1489017705.74,44841,7.88,73442.0,-6.55,-34.59,-33.03,0,*53
1489017706.99,44842,7.88,73438.8,-6.55,-34.59,-33.09,0,*5A
1489017708.24,44843,7.88,73426.8,-6.57,-34.47,-32.91,0,*56
1489017709.48,44844,7.88,73428.0,-6.57,-34.59,-33.15,0,*53
1489017710.78,44845,7.88,73432.8,-6.57,-34.65,-33.31,0,*5B
1489017712.02,44846,7.88,73434.0,-6.57,-34.47,-33.21,0,*59
1489017713.26,44847,7.88,73438.3,-6.55,-34.41,-33.43,0,*58
1489017714.51,44848,7.88,73436.8,-6.57,-34.47,-33.67,0,*55
1489017715.77,44849,7.88,73440.3,-6.57,-34.83,-34.07,0,*5D
1489017717.03,44850,7.88,73446.8,-6.57,-34.77,-34.19,0,*51
1489017718.29,44851,7.88,73430.8,-6.57,-34.41,-33.89,0,*5B
1489017719.53,44852,7.88,73428.8,-6.57,-34.41,-34.07,0,*59
1489017720.77,44853,7.88,73444.5,-6.57,-34.47,-34.41,0,*5C
1489017722.0,44854,7.88,73436.3,-6.57,-34.59,-34.25,0,*56
1489017723.27,44855,7.88,73438.8,-6.57,-34.07,-33.89,0,*5D
1489017724.48,44856,7.88,73426.5,-6.55,-33.95,-33.67,0,*50
1489017725.69,44857,7.88,73420.3,-6.55,-34.13,-33.95,0,*55
1489017726.92,44858,7.88,73420.0,-6.55,-34.41,-34.19,0,*5E
1489017728.15,44859,7.88,73416.0,-6.57,-34.25,-34.25,0,*50
1489017729.42,44860,7.88,73414.5,-6.55,-34.53,-34.53,0,*58
1489017730.66,44861,7.88,73416.5,-6.53,-34.71,-34.59,0,*55
1489017731.87,44862,7.88,73420.8,-6.55,-34.77,-34.71,0,*5C
1489017733.12,44863,7.88,73420.3,-6.55,-34.59,-34.53,0,*51
1489017734.33,44864,7.88,73418.8,-6.55,-34.71,-34.71,0,*5C
1489017735.55,44865,7.88,73420.8,-6.55,-34.71,-34.59,0,*57
1489017736.77,44866,7.88,73422.8,-6.55,-34.77,-34.71,0,*58
1489017737.98,44867,7.88,73422.8,-6.55,-34.77,-34.71,0,*59
1489017739.2,44868,7.88,73424.3,-6.55,-34.77,-34.77,0,*50
1489017740.42,44869,7.88,73428.0,-6.55,-34.77,-34.77,0,*51
1489017741.63,44870,7.88,73430.5,-6.55,-34.89,-34.77,0,*58
1489017742.92,44871,7.88,73428.0,-6.57,-34.95,-34.83,0,*5D
1489017744.15,44872,7.88,73434.5,-6.59,-35.01,-34.83,0,*5C
1489017745.44,44873,7.88,73434.8,-6.57,-34.83,-34.83,0,*58
1489017746.73,44874,7.88,73416.0,-6.57,-34.83,-34.83,0,*5F
1489017747.97,44875,7.88,73422.0,-6.59,-34.77,-34.83,0,*5B
1489017749.21,44876,7.88,73436.3,-6.57,-34.77,-34.77,0,*5D
1489017750.46,44877,7.88,73426.5,-6.59,-34.59,-34.65,0,*5D
1489017751.7,44878,7.88,73408.5,-6.57,-34.77,-34.77,0,*53
1489017752.95,44879,7.88,73396.5,-6.57,-34.77,-34.77,0,*52
1489017754.16,44880,7.88,73402.0,-6.59,-34.77,-34.77,0,*5A
1489017755.38,44881,7.88,73414.5,-6.59,-34.77,-34.77,0,*5B
1489017756.67,44882,7.88,73416.8,-6.57,-34.83,-34.83,0,*56
1489017757.94,44883,7.88,73418.3,-6.57,-34.65,-34.77,0,*54
1489017759.21,44884,7.88,73420.8,-6.59,-34.65,-34.65,0,*5E
1489017760.48,44885,7.88,73424.0,-6.57,-34.65,-34.77,0,*52
1489017761.72,44886,7.88,73428.0,-6.59,-34.83,-34.77,0,*57
1489017763.01,44887,7.88,73428.3,-6.57,-34.95,-34.83,0,*54
1489017764.28,44888,7.88,73430.5,-6.57,-35.01,-34.95,0,*50
1489017765.55,44889,7.88,73430.8,-6.59,-34.95,-34.95,0,*53
1489017766.79,44890,7.88,73424.5,-6.59,-35.01,-34.95,0,*57
1489017768.08,44891,7.88,73422.8,-6.57,-34.95,-34.83,0,*53
1489017769.34,44892,7.88,73418.5,-6.59,-34.83,-34.83,0,*59
1489017770.56,44893,7.88,73420.5,-6.59,-34.77,-34.77,0,*58
1489017771.86,44894,7.88,73430.5,-6.57,-34.83,-34.65,0,*59
1489017773.08,44895,7.88,73430.5,-6.59,-34.59,-34.77,0,*52
1489017774.35,44896,7.88,73426.5,-6.59,-34.65,-34.65,0,*5D
1489017775.65,44897,7.88,73426.8,-6.57,-34.65,-34.65,0,*52
1489017776.9,44898,7.88,73416.3,-6.59,-34.59,-34.65,0,*5C
1489017778.12,44899,7.88,73416.8,-6.59,-34.59,-34.47,0,*5D
1489017779.36,44900,7.88,73412.5,-6.59,-34.77,-34.65,0,*50
1489017780.58,44901,7.88,73410.3,-6.59,-34.77,-34.77,0,*52
1489017781.8,44902,7.88,73410.3,-6.59,-34.77,-34.77,0,*51
1489017783.04,44903,7.88,73412.5,-6.57,-34.77,-34.77,0,*5E
1489017784.29,44904,7.88,73414.8,-6.59,-34.77,-34.65,0,*54
1489017785.55,44905,7.88,73408.5,-6.59,-34.83,-34.83,0,*56
1489017786.81,44906,7.88,73414.0,-6.61,-34.83,-34.83,0,*5E
1489017788.04,44907,7.88,73418.5,-6.61,-35.01,-34.83,0,*54
1489017789.31,44908,7.88,73408.8,-6.59,-34.95,-34.95,0,*5B
1489017790.57,44909,7.88,73420.5,-6.59,-34.95,-34.83,0,*5D
1489017791.82,44910,7.88,73410.8,-6.59,-34.77,-34.65,0,*51
1489017793.04,44911,7.88,73416.5,-6.61,-34.89,-34.83,0,*52
1489017794.28,44912,7.88,73420.5,-6.61,-35.07,-35.01,0,*5D
1489017795.51,44913,7.88,73418.3,-6.61,-35.07,-34.89,0,*5D
1489017796.77,44914,7.88,73412.8,-6.59,-34.83,-34.83,0,*56
1489017797.98,44915,7.88,73412.5,-6.61,-34.89,-34.89,0,*5C
1489017799.18,44916,7.88,73420.8,-6.61,-35.01,-34.89,0,*5E
1489017800.45,44917,7.88,73420.0,-6.63,-35.07,-35.01,0,*5A
1489017801.72,44918,7.88,73426.3,-6.61,-34.65,-34.65,0,*51
1489017802.95,44919,7.88,73412.8,-6.61,-34.83,-34.89,0,*5A
1489017804.18,44920,7.88,73412.8,-6.63,-35.01,-34.89,0,*59
1489017805.4,44921,7.88,73422.0,-6.61,-35.01,-35.01,0,*5B
1489017806.61,44922,7.88,73428.0,-6.61,-35.01,-34.89,0,*59
1489017807.82,44923,7.88,73422.3,-6.61,-35.17,-35.01,0,*5E
1489017809.04,44924,7.88,73426.3,-6.61,-35.17,-35.07,0,*5F
1489017810.27,44925,7.88,73436.5,-6.61,-35.17,-35.07,0,*5E
1489017811.55,44926,7.88,73448.8,-6.63,-34.83,-34.83,0,*5E
1489017812.81,44927,7.88,73444.0,-6.63,-35.01,-34.83,0,*54
1489017814.05,44928,7.88,73434.5,-6.63,-34.71,-34.71,0,*50
1489017815.33,44929,7.88,73416.8,-6.63,-34.83,-34.83,0,*51
1489017816.56,44930,7.88,73414.3,-6.61,-34.35,-34.25,0,*5A
1489017817.82,44931,7.88,73402.5,-6.63,-34.31,-34.07,0,*5D
1489017819.08,44932,7.88,73392.0,-6.63,-34.31,-34.13,0,*5B
1489017820.37,44933,7.88,73390.3,-6.63,-34.53,-34.53,0,*5A
1489017821.61,44934,7.88,73386.3,-6.63,-34.71,-34.71,0,*5D
1489017822.9,44935,7.88,73390.8,-6.63,-34.53,-34.53,0,*5C
1489017824.17,44936,7.88,73388.3,-6.63,-34.71,-34.65,0,*5A
1489017825.42,44937,7.88,73390.5,-6.63,-34.89,-34.83,0,*54
1489017826.71,44938,7.88,73410.8,-6.63,-34.65,-34.53,0,*54
1489017827.98,44939,7.88,73412.8,-6.63,-34.53,-34.47,0,*55
1489017829.25,44940,7.88,73420.0,-6.63,-34.71,-34.65,0,*5B
1489017830.53,44941,7.88,73424.5,-6.63,-34.83,-34.83,0,*5F
1489017831.81,44942,7.88,73430.0,-6.63,-34.83,-34.83,0,*5C
1489017833.04,44943,7.88,73436.5,-6.63,-34.89,-34.89,0,*5D
1489017834.28,44944,7.88,73432.5,-6.63,-35.01,-34.89,0,*5B
1489017835.48,44945,7.88,73442.8,-6.61,-34.89,-34.89,0,*59
1489017836.74,44946,7.88,73444.0,-6.61,-34.65,-34.83,0,*52
1489017838.01,44947,7.88,73452.8,-6.63,-34.71,-34.65,0,*5C
1489017839.26,44948,7.88,73444.5,-6.63,-34.35,-34.25,0,*57
1489017840.49,44949,7.88,73440.5,-6.61,-34.31,-34.13,0,*55
1489017841.7,44950,7.88,73438.5,-6.61,-34.13,-33.95,0,*54
1489017842.91,44951,7.88,73436.3,-6.59,-34.07,-33.83,0,*5C
1489017844.14,44952,7.88,73438.3,-6.61,-34.25,-33.89,0,*5E
1489017845.4,44953,7.88,73432.5,-6.59,-34.19,-34.01,0,*5C
1489017846.66,44954,7.88,73440.3,-6.59,-34.31,-34.19,0,*58
1489017847.87,44955,7.88,73442.3,-6.59,-34.25,-34.07,0,*53
1489017849.11,44956,7.88,73438.0,-6.59,-34.07,-33.73,0,*54
1489017850.4,44957,7.88,73438.5,-6.57,-34.19,-34.01,0,*56
1489017851.69,44958,7.88,73436.3,-6.57,-34.19,-33.89,0,*5E
1489017852.95,44959,7.88,73430.0,-6.57,-34.47,-34.19,0,*5A
1489017854.17,44960,7.88,73420.0,-6.59,-34.47,-34.41,0,*53
1489017855.47,44961,7.88,73414.8,-6.57,-34.65,-34.65,0,*5A
1489017856.68,44962,7.88,73416.0,-6.59,-34.41,-34.47,0,*51
1489017857.9,44963,7.88,73418.0,-6.59,-34.59,-34.59,0,*56
1489017859.14,44964,7.88,73412.5,-6.57,-34.59,-34.47,0,*50
1489017860.42,44965,7.88,73412.5,-6.59,-34.65,-34.65,0,*50
1489017861.66,44966,7.88,73410.0,-6.59,-34.65,-34.77,0,*50
1489017862.88,44967,7.88,73408.5,-6.59,-34.77,-34.77,0,*52
1489017864.12,44968,7.88,73404.5,-6.59,-34.65,-34.77,0,*5E
1489017865.37,44969,7.88,73408.8,-6.57,-34.59,-34.77,0,*5E
1489017866.61,44970,7.88,73418.5,-6.59,-34.77,-34.65,0,*57
1489017867.83,44971,7.88,73412.3,-6.59,-34.77,-34.59,0,*59
1489017869.08,44972,7.88,73420.5,-6.59,-34.59,-34.65,0,*59
1489017870.35,44973,7.88,73420.3,-6.59,-34.65,-34.65,0,*57
1489017871.59,44974,7.88,73418.8,-6.59,-34.77,-34.65,0,*53
1489017872.8,44975,7.88,73430.3,-6.59,-34.41,-34.41,0,*51
1489017874.0,44976,7.88,73422.0,-6.59,-34.41,-34.41,0,*52
1489017875.2,44977,7.88,73418.3,-6.59,-34.41,-34.25,0,*51
1489017876.42,44978,7.88,73422.3,-6.59,-34.47,-34.25,0,*58
1489017877.63,44979,7.88,73424.5,-6.59,-34.59,-34.41,0,*54
1489017878.84,44980,7.88,73434.0,-6.59,-34.59,-34.41,0,*52
1489017880.07,44981,7.88,73434.0,-6.59,-34.65,-34.41,0,*5C
1489017881.29,44982,7.88,73422.8,-6.59,-34.47,-34.41,0,*5F
1489017882.49,44983,7.88,73424.0,-6.59,-34.41,-34.07,0,*5A
1489017883.73,44984,7.88,73426.5,-6.59,-34.47,-34.19,0,*54
1489017884.95,44985,7.88,73422.0,-6.59,-34.47,-34.07,0,*5A
1489017886.16,44986,7.88,73430.8,-6.61,-34.47,-34.13,0,*57
1489017887.4,44987,7.88,73432.8,-6.59,-34.41,-34.01,0,*58
1489017888.64,44988,7.88,73434.5,-6.59,-34.47,-33.89,0,*56
1489017889.89,44989,7.88,73436.0,-6.59,-34.59,-33.89,0,*58
1489017891.12,44990,7.88,73436.5,-6.59,-34.41,-33.73,0,*5C
1489017892.33,44991,7.88,73442.5,-6.59,-34.25,-33.21,0,*58
1489017893.6,44992,7.88,73440.8,-6.59,-34.19,-33.09,0,*5E
1489017894.86,44993,7.88,73442.3,-6.57,-34.25,-32.97,0,*58
1489017896.07,44994,7.88,73444.0,-6.59,-34.41,-32.91,0,*55
1489017897.31,44995,7.88,73446.0,-6.59,-34.59,-32.63,0,*50
1489017898.52,44996,7.88,73440.5,-6.59,-34.41,-32.23,0,*5E
1489017899.78,44997,7.88,73434.8,-6.61,-34.31,-31.73,0,*55
1489017901.01,44998,7.88,73436.5,-6.61,-34.13,-31.39,0,*54
1489017902.28,44999,7.88,73436.5,-6.61,-33.77,-30.89,0,*5A
1489017903.51,45000,7.88,73432.8,-6.61,-33.61,-30.23,0,*55
1489017904.71,45001,7.88,73434.3,-6.61,-33.15,-29.45,0,*5F
1489017905.97,45002,7.88,73438.3,-6.59,-32.79,-28.91,0,*54
1489017907.23,45003,7.88,73442.0,-6.59,-32.29,-28.25,0,*5F
1489017908.47,45004,7.88,73446.8,-6.61,-31.95,-27.77,0,*5F
1489017909.73,45005,7.88,73432.3,-6.61,-31.23,-26.81,0,*5B
1489017910.99,45006,7.88,73428.3,-6.61,-30.51,-25.75,0,*54
1489017912.22,45007,7.88,73428.5,-6.59,-30.01,-25.23,0,*58
1489017913.46,45008,7.88,73428.0,-6.59,-29.61,-24.41,0,*5C
1489017914.67,45009,7.88,73422.3,-6.59,-28.97,-23.75,0,*55
1489017915.9,45010,7.88,73416.3,-6.61,-28.43,-22.87,0,*53
1489017917.13,45011,7.88,73412.0,-6.59,-27.51,-21.97,0,*57
1489017918.34,45012,7.88,73408.8,-6.59,-26.87,-21.09,0,*59
1489017919.56,45013,7.88,73408.8,-6.59,-26.03,-20.25,0,*5B
1489017920.77,45014,7.88,73408.3,-6.59,-25.39,-19.51,0,*5F
1489017922.0,45015,7.88,73412.0,-6.59,-24.77,-18.59,0,*5C
1489017923.22,45016,7.88,73414.0,-6.59,-24.05,-17.87,0,*56
1489017924.49,45017,7.88,73412.0,-6.59,-23.29,-17.07,0,*56
1489017925.72,45018,7.88,73412.5,-6.59,-22.67,-16.51,0,*50
1489017926.96,45019,7.88,73412.8,-6.59,-22.03,-15.81,0,*5D
1489017928.2,45020,7.88,73414.3,-6.59,-21.43,-15.21,0,*5A
1489017929.45,45021,7.88,73418.0,-6.57,-20.73,-14.75,0,*57
1489017930.69,45022,7.88,73416.0,-6.59,-20.25,-14.05,0,*5E
1489017931.94,45023,7.88,73424.5,-6.57,-19.81,-13.65,0,*54
1489017933.19,45024,7.88,73426.3,-6.57,-19.37,-13.19,0,*55
1489017934.43,45025,7.88,73426.5,-6.57,-19.07,-12.93,0,*54
1489017935.67,45026,7.88,73430.0,-6.59,-18.73,-12.71,0,*57
1489017936.91,45027,7.88,73430.3,-6.57,-18.49,-12.47,0,*54
1489017938.18,45028,7.88,73434.0,-6.57,-18.25,-12.35,0,*54
1489017939.41,45029,7.88,73434.0,-6.59,-17.83,-12.15,0,*5A
1489017940.68,45030,7.88,73434.8,-6.57,-17.69,-12.07,0,*5B
1489017941.96,45031,7.88,73430.8,-6.57,-17.55,-12.15,0,*56
1489017943.23,45032,7.88,73434.5,-6.57,-17.41,-12.29,0,*5F
1489017944.5,45033,7.88,73432.0,-6.57,-17.35,-12.57,0,*54
1489017945.79,45034,7.88,73432.5,-6.57,-17.25,-12.75,0,*52
1489017947.03,45035,7.88,73430.5,-6.55,-17.17,-12.97,0,*5C
1489017948.27,45036,7.88,73430.3,-6.55,-17.07,-13.15,0,*55
1489017949.49,45037,7.88,73428.5,-6.53,-17.31,-13.73,0,*57
1489017950.73,45038,7.88,73426.5,-6.55,-17.35,-14.01,0,*58
1489017951.96,45039,7.88,73428.8,-6.55,-17.49,-14.43,0,*54
1489017953.24,45040,7.88,73424.8,-6.53,-17.63,-14.83,0,*58
1489017954.48,45041,7.88,73424.5,-6.53,-17.83,-15.11,0,*5D
1489017955.74,45042,7.88,73420.0,-6.53,-18.21,-15.57,0,*5B
1489017957.0,45043,7.88,73420.8,-6.53,-18.31,-16.03,0,*59
1489017958.28,45044,7.88,73424.3,-6.53,-18.59,-16.31,0,*51
1489017959.54,45045,7.88,73422.5,-6.53,-18.83,-16.65,0,*56
1489017960.8,45046,7.88,73428.8,-6.53,-19.13,-17.03,0,*5C
1489017962.07,45047,7.88,73428.3,-6.53,-19.37,-17.41,0,*5D
1489017963.35,45048,7.88,73426.5,-6.53,-19.65,-17.79,0,*5E
1489017964.58,45049,7.88,73428.5,-6.53,-19.91,-18.07,0,*52
1489017965.84,45050,7.88,73426.8,-6.53,-20.09,-18.31,0,*54
1489017967.04,45051,7.88,73424.3,-6.55,-20.29,-18.45,0,*52
1489017968.28,45052,7.88,73418.5,-6.53,-20.59,-18.69,0,*5E
1489017969.48,45053,7.88,73412.3,-6.55,-20.73,-18.83,0,*55
1489017970.73,45054,7.88,73410.3,-6.53,-21.03,-19.03,0,*5B
1489017972.01,45055,7.88,73414.5,-6.53,-21.23,-19.31,0,*59
1489017973.27,45056,7.88,73420.8,-6.53,-21.39,-19.31,0,*51
1489017974.53,45057,7.88,73426.8,-6.53,-21.53,-19.47,0,*5D
1489017975.78,45058,7.88,73424.5,-6.53,-21.97,-19.75,0,*5B
1489017977.01,45059,7.88,73432.3,-6.53,-22.11,-19.95,0,*59
1489017978.3,45060,7.88,73434.5,-6.53,-22.21,-20.19,0,*5E
1489017979.51,45061,7.88,73434.3,-6.51,-22.37,-20.25,0,*55
1489017980.75,45062,7.88,73434.3,-6.51,-22.53,-20.35,0,*55
1489017981.97,45063,7.88,73430.3,-6.51,-22.83,-20.63,0,*5A
1489017983.25,45064,7.88,73426.0,-6.53,-23.03,-21.03,0,*51
1489017984.48,45065,7.88,73424.5,-6.53,-23.39,-21.47,0,*59
1489017985.75,45066,7.88,73422.3,-6.53,-23.69,-21.83,0,*57
1489017986.99,45067,7.88,73422.5,-6.55,-23.89,-22.31,0,*54
1489017988.23,45068,7.88,73424.3,-6.53,-24.31,-22.93,0,*51
1489017989.52,45069,7.88,73424.8,-6.53,-24.83,-23.53,0,*54
1489017990.74,45070,7.88,73428.3,-6.51,-25.13,-24.11,0,*57
1489017992.0,45071,7.88,73424.0,-6.53,-25.65,-24.71,0,*53
1489017993.27,45072,7.88,73428.0,-6.53,-26.13,-25.49,0,*58
1489017994.55,45073,7.88,73426.5,-6.53,-26.71,-26.17,0,*55
1489017995.8,45074,7.88,73430.0,-6.53,-27.13,-26.71,0,*57
1489017997.06,45075,7.88,73428.3,-6.55,-27.45,-27.19,0,*5C
1489017998.29,45076,7.88,73428.8,-6.53,-27.89,-27.55,0,*51
1489017999.56,45077,7.88,73430.3,-6.53,-28.21,-28.31,0,*50
1489018000.83,45078,7.88,73428.5,-6.53,-28.75,-28.75,0,*5E
1489018002.08,45079,7.88,73434.8,-6.53,-29.17,-29.23,0,*58
1489018003.34,45080,7.88,73426.8,-6.53,-29.73,-29.95,0,*51
1489018004.57,45081,7.88,73432.0,-6.53,-30.27,-30.45,0,*5C
1489018005.86,45082,7.88,73438.5,-6.53,-30.55,-30.77,0,*5B
1489018007.09,45083,7.88,73438.5,-6.55,-30.95,-31.01,0,*50
1489018008.36,45084,7.88,73416.8,-6.53,-31.11,-31.29,0,*56
1489018009.64,45085,7.88,73416.0,-6.53,-31.51,-31.61,0,*5F
1489018010.9,45086,7.88,73400.3,-6.55,-31.91,-31.91,0,*59
1489018012.13,45087,7.88,73394.3,-6.53,-32.23,-32.23,0,*5E
1489018013.34,45088,7.88,73402.3,-6.55,-32.23,-32.39,0,*5C
1489018014.57,45089,7.88,73394.8,-6.53,-32.57,-32.57,0,*50
1489018015.78,45090,7.88,73402.5,-6.55,-33.03,-32.91,0,*54
1489018017.04,45091,7.88,73408.8,-6.55,-33.09,-33.09,0,*5F
1489018018.32,45092,7.88,73414.5,-6.53,-33.27,-33.31,0,*5D
1489018019.61,45093,7.88,73400.0,-6.53,-33.49,-33.49,0,*5B
1489018020.89,45094,7.88,73406.5,-6.53,-33.43,-33.43,0,*5C
1489018022.17,45095,7.88,73416.5,-6.53,-33.77,-33.61,0,*5A
1489018023.39,45096,7.88,73414.8,-6.55,-33.67,-33.67,0,*58
1489018024.65,45097,7.88,73424.0,-6.53,-33.77,-33.67,0,*5E
1489018025.93,45098,7.88,73424.0,-6.53,-33.77,-33.49,0,*5D
1489018027.16,45099,7.88,73424.8,-6.55,-33.67,-33.49,0,*5B
1489018028.42,45100,7.88,73414.3,-6.55,-33.61,-33.49,0,*5C
1489018029.68,45101,7.88,73360.0,-6.53,-33.67,-33.61,0,*57
1489018030.93,45102,7.88,73334.0,-6.53,-33.83,-33.61,0,*5E
1489018032.16,45103,7.88,73348.3,-6.53,-34.13,-33.95,0,*5A
1489018033.42,45104,7.88,73380.3,-6.53,-34.13,-34.01,0,*57
1489018034.68,45105,7.88,73398.5,-6.53,-34.19,-33.95,0,*56
1489018035.91,45106,7.88,73402.5,-6.53,-34.13,-33.83,0,*58
1489018037.12,45107,7.88,73400.5,-6.55,-33.95,-33.67,0,*5C
1489018038.38,45108,7.88,73410.0,-6.53,-33.95,-33.77,0,*54
1489018039.61,45109,7.88,73388.0,-6.51,-33.77,-33.55,0,*5B
1489018040.87,45110,7.88,73384.8,-6.55,-34.01,-33.77,0,*51
1489018042.1,45111,7.88,73402.0,-6.53,-34.13,-33.95,0,*59
