1489050000.12,5385,7.38,73072.5,-3.37,-11.51,-11.37,0,*6C
1489050001.4,5386,7.31,73072.8,-3.37,-11.37,-11.29,0,*60
1489050002.67,5387,7.31,73076.5,-3.37,-11.51,-11.37,0,*6E
1489050003.95,5388,7.38,73082.8,-3.37,-11.81,-11.51,0,*6C
1489050005.2,5389,7.31,73082.3,-3.35,-11.51,-11.37,0,*62
1489050006.43,5390,7.31,73076.0,-3.35,-11.37,-11.23,0,*6F
1489050007.64,5391,7.31,73078.0,-3.35,-11.23,-11.01,0,*6B
1489050008.91,5392,7.31,73078.5,-3.33,-11.01,-10.79,0,*60
1489050010.16,5393,7.31,73072.8,-3.35,-11.37,-11.33,0,*6D
1489050011.41,5394,7.31,73072.8,-3.35,-11.85,-11.59,0,*6F
1489050012.7,5395,7.31,73078.0,-3.33,-11.63,-11.63,0,*69
1489050013.98,5396,7.31,73068.3,-3.33,-11.73,-11.63,0,*6B
1489050015.24,5397,7.31,73072.3,-3.35,-11.51,-11.63,0,*6C
1489050016.49,5398,7.31,73072.0,-3.35,-11.45,-11.63,0,*66
1489050017.75,5399,7.31,73068.3,-3.35,-11.63,-11.85,0,*6B
1489050019.01,5400,7.31,73070.0,-3.35,-11.63,-11.93,0,*6B
1489050020.27,5401,7.31,73068.3,-3.35,-11.63,-12.15,0,*67
1489050021.53,5402,7.31,73070.3,-3.37,-11.55,-12.21,0,*64
1489050022.76,5403,7.31,73074.8,-3.35,-11.23,-11.93,0,*6C
1489050024.03,5404,7.31,73076.8,-3.37,-10.97,-11.67,0,*6C
1489050025.25,5405,7.31,73064.8,-3.35,-10.89,-11.81,0,*68
1489050026.49,5406,7.31,73066.0,-3.35,-10.93,-11.93,0,*63
1489050027.73,5407,7.31,73066.5,-3.35,-10.93,-11.93,0,*62
1489050028.96,5408,7.31,73070.5,-3.35,-10.93,-11.93,0,*6D
1489050030.22,5409,7.31,73074.0,-3.33,-11.33,-12.43,0,*6F
1489050031.48,5410,7.31,73066.3,-3.33,-11.33,-12.43,0,*67
1489050032.69,5411,7.31,73068.5,-3.35,-11.11,-12.21,0,*64
1489050033.89,5412,7.31,73072.5,-3.35,-11.19,-12.21,0,*6F
1489050035.18,5413,7.31,73072.0,-3.33,-11.77,-12.79,0,*6D
1489050036.46,5414,7.31,73074.0,-3.33,-11.85,-12.61,0,*6E
1489050037.72,5415,7.31,73076.3,-3.33,-11.59,-12.29,0,*62
1489050039.0,5416,7.31,73080.0,-3.33,-11.89,-12.61,0,*60
1489050040.25,5417,7.38,73082.3,-3.35,-11.63,-12.15,0,*60
1489050041.53,5418,7.31,73076.3,-3.33,-11.37,-11.85,0,*62
1489050042.78,5419,7.31,73070.3,-3.29,-11.19,-11.59,0,*65
1489050044.06,5420,7.31,73070.3,-3.29,-11.33,-11.73,0,*6F
1489050045.31,5421,7.31,73076.3,-3.29,-11.41,-11.73,0,*6B
1489050046.54,5422,7.31,73078.3,-3.27,-11.19,-11.55,0,*6F
1489050047.76,5423,7.31,73078.8,-3.29,-11.15,-11.45,0,*6D
1489050048.99,5424,7.31,73080.8,-3.27,-11.67,-12.03,0,*60
1489050050.27,5425,7.31,73084.5,-3.29,-11.55,-11.85,0,*63
1489050051.52,5426,7.31,73088.8,-3.27,-11.33,-11.67,0,*62
1489050052.77,5427,7.31,73084.3,-3.27,-11.67,-11.85,0,*6E
1489050054.02,5428,7.31,73090.5,-3.27,-11.97,-12.15,0,*64
1489050055.27,5429,7.31,73086.5,-3.27,-11.89,-12.15,0,*6A
1489050056.53,5430,7.31,73088.5,-3.29,-12.15,-12.29,0,*65
1489050057.78,5431,7.31,73092.3,-3.27,-11.89,-11.97,0,*6A
1489050059.01,5432,7.31,73090.0,-3.27,-11.33,-11.45,0,*67
1489050060.21,5433,7.31,73090.0,-3.27,-10.89,-10.89,0,*67
1489050061.41,5434,7.38,73088.0,-3.27,-11.01,-11.15,0,*65
1489050062.64,5435,7.31,73088.8,-3.27,-11.29,-11.19,0,*62
1489050063.84,5436,7.38,73088.0,-3.27,-11.15,-11.01,0,*67
1489050065.04,5437,7.38,73090.5,-3.27,-11.15,-10.97,0,*68
1489050066.27,5438,7.31,73084.3,-3.27,-10.71,-10.49,0,*67
1489050067.51,5439,7.31,73086.3,-3.25,-10.57,-10.45,0,*6C
1489050068.77,5440,7.31,73084.5,-3.25,-10.41,-10.19,0,*6C
1489050069.99,5441,7.38,73088.0,-3.23,-10.27,-9.83,0,*50
1489050071.18,5442,7.38,73086.5,-3.23,-10.23,-9.79,0,*52
1489050072.37,5443,7.38,73086.8,-3.23,-10.09,-9.71,0,*53
1489050073.57,5444,7.31,73084.3,-3.23,-10.23,-9.79,0,*54
1489050074.81,5445,7.31,73086.8,-3.25,-10.31,-9.83,0,*55
1489050076.08,5446,7.38,73080.0,-3.25,-10.67,-10.27,0,*63
1489050077.31,5447,7.31,73074.3,-3.25,-10.15,-9.71,0,*5C
1489050078.52,5448,7.31,73074.0,-3.25,-10.05,-9.71,0,*52
1489050079.76,5449,7.31,73074.3,-3.25,-9.97,-9.49,0,*6B
1489050080.98,5450,7.38,73076.0,-3.23,-9.79,-9.45,0,*69
1489050082.24,5451,7.31,73076.0,-3.25,-9.61,-9.37,0,*62
1489050083.51,5452,7.38,73074.8,-3.25,-9.45,-9.37,0,*67
1489050084.73,5453,7.31,73072.8,-3.25,-9.75,-9.75,0,*63
1489050085.92,5454,7.38,73072.3,-3.27,-9.67,-9.67,0,*66
1489050087.11,5455,7.38,73072.5,-3.27,-9.23,-9.27,0,*63
1489050088.3,5456,7.31,73068.5,-3.27,-9.19,-9.27,0,*69
1489050089.5,5457,7.38,73074.5,-3.27,-9.05,-9.27,0,*65
1489050090.72,5458,7.31,73068.8,-3.29,-8.93,-9.27,0,*6A
1489050091.93,5459,7.31,73074.5,-3.27,-8.81,-9.27,0,*66
1489050093.15,5460,7.31,73074.0,-3.27,-9.11,-9.67,0,*60
1489050094.38,5461,7.31,73076.8,-3.27,-9.49,-10.35,0,*53
1489050095.6,5462,7.31,73074.3,-3.27,-9.49,-10.31,0,*54
1489050096.83,5463,7.38,73078.8,-3.27,-9.41,-10.19,0,*57
1489050098.06,5464,7.38,73078.5,-3.27,-9.41,-10.01,0,*59
1489050099.29,5465,7.38,73074.3,-3.25,-9.71,-10.31,0,*5A
1489050100.55,5466,7.31,73072.3,-3.25,-10.27,-10.67,0,*61
1489050101.78,5467,7.38,73068.8,-3.25,-10.57,-11.01,0,*66
1489050103.01,5468,7.38,73068.3,-3.25,-10.85,-11.15,0,*63
1489050104.23,5469,7.31,73060.3,-3.27,-11.15,-11.33,0,*6C
1489050105.45,5470,7.31,73056.3,-3.27,-11.15,-11.29,0,*6F
1489050106.71,5471,7.38,73060.5,-3.29,-11.29,-11.19,0,*6C
1489050107.96,5472,7.31,73058.0,-3.29,-11.29,-11.15,0,*63
1489050109.22,5473,7.38,73062.8,-3.29,-11.33,-11.19,0,*65
1489050110.48,5474,7.38,73054.3,-3.33,-11.63,-11.45,0,*65
1489050111.73,5475,7.31,73056.5,-3.33,-11.73,-11.45,0,*65
1489050112.99,5476,7.38,73062.5,-3.35,-11.93,-11.59,0,*63
1489050114.24,5477,7.31,73060.8,-3.35,-11.73,-11.33,0,*60
1489050115.5,5478,7.38,73058.8,-3.37,-11.63,-11.11,0,*6C
1489050116.74,5479,7.38,73068.8,-3.37,-11.37,-10.85,0,*60
1489050118.0,5480,7.38,73066.8,-3.37,-11.63,-11.11,0,*6B
1489050119.23,5481,7.38,73068.5,-3.39,-11.29,-10.85,0,*66
1489050120.51,5482,7.31,73064.5,-3.43,-11.33,-10.75,0,*6C
1489050121.73,5483,7.38,73048.8,-3.43,-11.19,-11.01,0,*67
1489050122.96,5484,7.38,73050.8,-3.43,-11.15,-11.01,0,*6C
1489050124.18,5485,7.38,73058.0,-3.45,-11.33,-11.23,0,*6F
1489050125.38,5486,7.38,73062.5,-3.45,-11.15,-11.19,0,*61
1489050126.63,5487,7.38,73060.0,-3.45,-10.63,-10.75,0,*6B
1489050127.86,5488,7.38,73058.0,-3.45,-10.27,-10.67,0,*67
1489050129.06,5489,7.38,73062.3,-3.45,-10.53,-11.01,0,*64
1489050130.25,5490,7.38,73064.5,-3.45,-10.49,-11.01,0,*67
1489050131.48,5491,7.38,73062.5,-3.45,-10.41,-10.93,0,*64
1489050132.7,5492,7.38,73062.5,-3.43,-10.45,-11.19,0,*66
1489050133.93,5493,7.38,73056.8,-3.45,-10.63,-11.45,0,*6C
1489050135.15,5494,7.38,73054.0,-3.45,-10.49,-11.33,0,*62
1489050136.39,5495,7.38,73060.8,-3.45,-10.41,-11.33,0,*6B
1489050137.64,5496,7.38,73060.3,-3.45,-10.41,-11.33,0,*68
1489050138.88,5497,7.38,73060.8,-3.45,-10.75,-11.73,0,*6A
1489050140.11,5498,7.38,73058.3,-3.45,-10.93,-11.85,0,*64
1489050141.33,5499,7.38,73060.8,-3.45,-10.89,-11.73,0,*67
1489050142.58,5500,7.38,73066.8,-3.43,-10.89,-11.55,0,*64
1489050143.81,5501,7.38,73066.3,-3.43,-10.97,-11.45,0,*6B
1489050145.04,5502,7.38,73064.8,-3.45,-11.01,-11.51,0,*65
1489050146.26,5503,7.38,73060.8,-3.45,-11.19,-11.59,0,*65
1489050147.48,5504,7.38,73060.0,-3.45,-10.79,-11.19,0,*61
1489050148.73,5505,7.38,73066.3,-3.43,-11.01,-11.33,0,*60
1489050149.96,5506,7.38,73060.3,-3.45,-11.45,-11.85,0,*68
1489050151.19,5507,7.38,73056.8,-3.39,-11.23,-11.55,0,*6F
1489050152.44,5508,7.38,73056.3,-3.43,-11.41,-11.81,0,*60
1489050153.68,5509,7.38,73058.0,-3.43,-11.19,-11.59,0,*69
1489050154.92,5510,7.38,73060.8,-3.43,-10.97,-11.41,0,*6F
1489050156.14,5511,7.38,73060.3,-3.43,-10.49,-11.15,0,*6C
1489050157.38,5512,7.38,73058.0,-3.43,-10.49,-11.33,0,*6B
1489050158.64,5513,7.38,73060.3,-3.43,-10.63,-11.45,0,*63
1489050159.89,5514,7.38,73060.8,-3.43,-11.01,-11.97,0,*6E
1489050161.12,5515,7.38,73060.5,-3.39,-10.93,-11.89,0,*67
1489050162.35,5516,7.38,73060.8,-3.39,-11.15,-11.97,0,*64
1489050163.6,5517,7.38,73064.0,-3.43,-11.11,-11.97,0,*6C
1489050164.85,5518,7.38,73062.5,-3.43,-10.97,-11.73,0,*66
1489050166.1,5519,7.38,73056.0,-3.43,-11.15,-11.93,0,*62
1489050167.36,5520,7.38,73058.3,-3.39,-11.29,-12.07,0,*64
1489050168.59,5521,7.38,73060.8,-3.39,-11.23,-11.93,0,*61
1489050169.82,5522,7.38,73060.5,-3.39,-10.97,-11.67,0,*67
1489050171.07,5523,7.38,73064.5,-3.39,-10.71,-11.37,0,*6B
1489050172.35,5524,7.38,73064.0,-3.37,-10.71,-11.37,0,*62
1489050173.59,5525,7.38,73068.0,-3.37,-10.57,-11.15,0,*67
1489050174.81,5526,7.38,73066.3,-3.39,-10.85,-11.29,0,*6A
1489050176.06,5527,7.38,73052.8,-3.39,-11.55,-11.93,0,*66
1489050177.35,5528,7.38,73058.5,-3.37,-11.67,-12.07,0,*68
1489050178.64,5529,7.38,73056.5,-3.37,-11.93,-12.35,0,*63
1489050179.9,5530,7.38,73050.3,-3.37,-11.93,-12.21,0,*6E
1489050181.16,5531,7.38,73044.3,-3.37,-12.11,-12.47,0,*66
1489050182.42,5532,7.38,73058.8,-3.39,-12.35,-12.53,0,*68
1489050183.65,5533,7.38,73066.0,-3.39,-12.75,-12.97,0,*65
1489050184.93,5534,7.38,73058.8,-3.43,-12.53,-12.79,0,*6B
1489050186.17,5535,7.38,73060.3,-3.43,-12.43,-12.65,0,*66
1489050187.38,5536,7.38,73062.5,-3.45,-12.29,-12.47,0,*6F
1489050188.6,5537,7.38,73064.5,-3.45,-12.43,-12.61,0,*66
1489050189.8,5538,7.38,73066.5,-3.45,-12.29,-12.47,0,*61
1489050191.0,5539,7.38,73066.5,-3.45,-12.29,-12.43,0,*64
1489050192.21,5540,7.38,73062.5,-3.45,-12.21,-12.43,0,*62
1489050193.41,5541,7.38,73064.3,-3.49,-12.39,-12.47,0,*62
1489050194.64,5542,7.38,73062.0,-3.49,-12.35,-12.39,0,*64
1489050195.9,5543,7.38,73048.8,-3.49,-12.35,-12.35,0,*69
1489050197.16,5544,7.38,73058.5,-3.49,-12.07,-12.07,0,*6E
1489050198.41,5545,7.38,73052.3,-3.51,-12.03,-12.11,0,*65
1489050199.66,5546,7.38,73038.3,-3.53,-12.07,-12.15,0,*64
1489050200.9,5547,7.38,73030.8,-3.51,-12.25,-12.39,0,*69
1489050202.16,5548,7.38,73040.3,-3.51,-12.25,-12.35,0,*6A
1489050203.39,5549,7.38,73042.5,-3.53,-12.11,-12.25,0,*6F
1489050204.62,5550,7.38,73050.8,-3.53,-12.15,-12.25,0,*63
1489050205.9,5551,7.38,73054.3,-3.55,-12.15,-12.15,0,*67
1489050207.18,5552,7.38,73050.3,-3.55,-12.07,-12.07,0,*64
1489050208.45,5553,7.38,73044.8,-3.55,-11.85,-11.97,0,*66
1489050209.7,5554,7.38,73046.5,-3.55,-11.97,-12.25,0,*68
1489050210.94,5555,7.38,73040.5,-3.57,-12.21,-12.35,0,*64
1489050212.2,5556,7.38,73038.3,-3.57,-12.15,-12.35,0,*60
1489050213.47,5557,7.38,73044.8,-3.59,-12.21,-12.35,0,*68
1489050214.73,5558,7.38,73046.8,-3.59,-12.21,-12.35,0,*67
1489050215.97,5559,7.38,73044.5,-3.61,-12.25,-12.35,0,*69
1489050217.2,5560,7.38,73036.5,-3.61,-12.07,-12.25,0,*62
1489050218.44,5561,7.38,73044.5,-3.61,-12.35,-12.25,0,*62
1489050219.67,5562,7.38,73040.8,-3.61,-12.07,-12.21,0,*64
1489050220.91,5563,7.38,73026.0,-3.65,-12.11,-12.21,0,*66
1489050222.17,5564,7.38,73028.0,-3.65,-12.53,-12.53,0,*62
1489050223.41,5565,7.38,73036.0,-3.67,-12.25,-12.21,0,*65
1489050224.69,5566,7.38,73034.0,-3.67,-11.85,-11.85,0,*62
1489050225.95,5567,7.38,73046.0,-3.67,-11.55,-11.41,0,*66
1489050227.23,5568,7.38,73038.5,-3.67,-11.73,-11.67,0,*69
1489050228.49,5569,7.38,73042.8,-3.69,-11.73,-11.63,0,*62
1489050229.74,5570,7.38,73050.3,-3.71,-11.33,-11.19,0,*6A
1489050230.95,5571,7.38,73040.8,-3.69,-11.01,-10.93,0,*60
1489050232.22,5572,7.38,73048.8,-3.69,-11.63,-11.63,0,*69
1489050233.47,5573,7.38,73044.0,-3.69,-11.59,-11.51,0,*60
1489050234.72,5574,7.38,73056.0,-3.71,-11.51,-11.41,0,*67
1489050235.99,5575,7.38,73042.8,-3.69,-11.29,-11.29,0,*6E
1489050237.22,5576,7.38,73048.8,-3.69,-11.29,-11.19,0,*6E
1489050238.44,5577,7.38,73052.5,-3.71,-11.19,-11.19,0,*65
1489050239.69,5578,7.38,73050.0,-3.71,-11.33,-11.45,0,*6B
1489050240.93,5579,7.38,73050.0,-3.69,-11.45,-11.59,0,*6F
1489050242.15,5580,7.38,73046.0,-3.69,-11.19,-11.33,0,*6C
1489050243.39,5581,7.38,73054.8,-3.71,-11.19,-11.33,0,*64
1489050244.67,5582,7.38,73052.5,-3.71,-11.07,-11.29,0,*63
1489050245.93,5583,7.38,73028.8,-3.71,-11.01,-11.29,0,*64
1489050247.21,5584,7.38,73030.0,-3.71,-10.79,-11.07,0,*61
1489050248.46,5585,7.38,73062.0,-3.71,-11.15,-11.29,0,*67
1489050249.69,5586,7.38,73040.8,-3.71,-10.89,-10.93,0,*60
1489050250.91,5587,7.38,73056.8,-3.71,-11.15,-11.45,0,*6F
1489050252.17,5588,7.38,73054.0,-3.71,-10.79,-11.01,0,*6B
1489050253.39,5589,7.38,73048.5,-3.71,-10.93,-11.19,0,*67
1489050254.62,5590,7.38,73052.0,-3.71,-10.89,-11.15,0,*68
1489050255.87,5591,7.38,73044.8,-3.71,-11.07,-11.41,0,*6F
1489050257.12,5592,7.38,73040.3,-3.71,-11.15,-11.33,0,*6A
1489050258.36,5593,7.38,73044.5,-3.71,-11.15,-11.33,0,*6B
1489050259.6,5594,7.38,73054.5,-3.71,-11.01,-11.15,0,*6D
1489050260.82,5595,7.38,73040.3,-3.71,-10.93,-11.15,0,*66
1489050262.05,5596,7.38,73044.8,-3.71,-11.01,-11.19,0,*63
1489050263.28,5597,7.38,73050.8,-3.71,-10.89,-11.01,0,*6A
1489050264.54,5598,7.38,73054.8,-3.73,-10.57,-10.79,0,*6A
1489050265.77,5599,7.38,73054.5,-3.73,-10.85,-11.11,0,*6B
1489050267.02,5600,7.38,73050.8,-3.71,-11.29,-11.41,0,*68
1489050268.25,5601,7.38,73052.0,-3.71,-11.19,-11.45,0,*6E
1489050269.47,5602,7.38,73048.0,-3.71,-11.19,-11.41,0,*69
1489050270.72,5603,7.38,73058.0,-3.71,-10.79,-11.01,0,*6B
1489050271.98,5604,7.38,73050.8,-3.71,-11.07,-11.45,0,*64
1489050273.18,5605,7.38,73062.3,-3.69,-10.89,-11.19,0,*62
1489050274.41,5606,7.38,73058.5,-3.73,-10.93,-11.19,0,*61
1489050275.67,5607,7.38,73048.3,-3.71,-10.89,-11.29,0,*6A
1489050276.91,5608,7.38,73052.5,-3.71,-11.15,-11.51,0,*6E
1489050278.19,5609,7.38,73040.8,-3.71,-11.33,-11.77,0,*6F
1489050279.44,5610,7.38,73044.5,-3.71,-11.85,-12.25,0,*6E
1489050280.72,5611,7.38,73048.5,-3.73,-11.77,-12.07,0,*60
1489050281.98,5612,7.38,73040.0,-3.75,-11.67,-11.93,0,*6A
1489050283.21,5613,7.38,73044.5,-3.75,-11.19,-11.67,0,*69
1489050284.46,5614,7.38,73034.0,-3.73,-11.11,-11.55,0,*61
1489050285.71,5615,7.38,73046.5,-3.75,-11.37,-11.81,0,*6B
1489050286.94,5616,7.38,73030.8,-3.75,-11.19,-11.55,0,*6D
1489050288.19,5617,7.38,73042.5,-3.75,-11.33,-11.67,0,*65
1489050289.48,5618,7.38,73038.8,-3.73,-11.33,-11.63,0,*68
1489050290.73,5619,7.38,73040.0,-3.75,-11.07,-11.33,0,*6D
1489050291.93,5620,7.38,73030.0,-3.75,-11.23,-11.45,0,*60
1489050293.16,5621,7.38,73050.0,-3.75,-11.07,-11.11,0,*66
1489050294.44,5622,7.38,73048.0,-3.73,-11.63,-11.77,0,*61
1489050295.65,5623,7.38,73048.8,-3.75,-10.93,-10.93,0,*63
1489050296.91,5624,7.38,73042.0,-3.75,-10.71,-10.79,0,*6C
1489050298.13,5625,7.38,73050.8,-3.75,-10.79,-10.85,0,*66
1489050299.33,5626,7.38,73046.5,-3.75,-10.53,-10.57,0,*62
1489050300.53,5627,7.38,73048.8,-3.75,-10.85,-10.97,0,*64
1489050301.78,5628,7.38,73052.3,-3.73,-10.35,-10.35,0,*6E
1489050302.98,5629,7.38,73060.3,-3.75,-10.01,-10.27,0,*6D
1489050304.2,5630,7.38,73056.3,-3.75,-9.83,-10.01,0,*53
1489050305.44,5631,7.38,73060.8,-3.73,-9.57,-9.67,0,*65
1489050306.71,5632,7.38,73068.8,-3.73,-9.45,-9.61,0,*63
1489050307.93,5633,7.38,73064.0,-3.71,-9.79,-9.93,0,*62
1489050309.13,5634,7.38,73062.5,-3.69,-10.05,-10.09,0,*64
1489050310.39,5635,7.38,73058.3,-3.71,-10.49,-10.67,0,*6C
1489050311.6,5636,7.38,73048.8,-3.69,-10.35,-10.31,0,*6E
1489050312.81,5637,7.38,73060.5,-3.69,-10.23,-10.19,0,*62
1489050314.02,5638,7.38,73052.5,-3.69,-10.53,-10.45,0,*63
1489050315.22,5639,7.38,73052.3,-3.69,-10.49,-10.45,0,*69
1489050316.45,5640,7.38,73044.0,-3.71,-10.31,-10.19,0,*68
1489050317.69,5641,7.38,73050.5,-3.69,-10.63,-10.53,0,*69
1489050318.92,5642,7.38,73048.8,-3.69,-10.63,-10.53,0,*6A
1489050320.16,5643,7.38,73048.8,-3.67,-10.19,-10.05,0,*6B
1489050321.38,5644,7.38,73056.5,-3.67,-9.93,-9.89,0,*6A
1489050322.57,5645,7.38,73054.3,-3.65,-9.79,-9.67,0,*6D
1489050323.79,5646,7.38,73058.0,-3.67,-9.89,-9.79,0,*6C
1489050325.05,5647,7.38,73062.3,-3.67,-9.57,-9.45,0,*61
1489050326.29,5648,7.38,73062.3,-3.65,-9.61,-9.49,0,*65
1489050327.49,5649,7.38,73066.3,-3.61,-9.75,-9.75,0,*6A
1489050328.71,5650,7.38,73064.3,-3.59,-9.27,-9.27,0,*69
1489050329.93,5651,7.38,73068.0,-3.59,-9.23,-9.27,0,*6C
1489050331.2,5652,7.38,73064.3,-3.59,-9.37,-9.49,0,*62
1489050332.48,5653,7.38,73064.8,-3.59,-9.41,-9.49,0,*62
1489050333.73,5654,7.38,73068.5,-3.59,-9.15,-9.27,0,*6C
1489050334.96,5655,7.38,73072.5,-3.55,-9.61,-9.79,0,*69
1489050336.2,5656,7.38,73070.0,-3.55,-9.61,-9.89,0,*65
1489050337.4,5657,7.38,73082.3,-3.53,-9.89,-10.01,0,*5C
1489050338.59,5658,7.38,73074.5,-3.53,-9.75,-9.89,0,*68
1489050339.78,5659,7.38,73074.3,-3.53,-9.75,-9.75,0,*6A
1489050341.02,5660,7.38,73074.8,-3.51,-9.83,-9.89,0,*68
1489050342.24,5661,7.38,73070.8,-3.53,-10.15,-10.19,0,*6D
1489050343.45,5662,7.38,73080.5,-3.53,-9.97,-9.83,0,*67
1489050344.69,5663,7.38,73080.3,-3.51,-9.75,-9.49,0,*6E
1489050345.93,5664,7.38,73076.0,-3.51,-9.89,-9.49,0,*6A
1489050347.18,5665,7.38,73070.3,-3.51,-10.27,-9.83,0,*51
1489050348.44,5666,7.38,73074.0,-3.47,-9.61,-9.11,0,*64
1489050349.65,5667,7.38,73066.0,-3.49,-9.71,-9.15,0,*6E
1489050350.84,5668,7.38,73070.5,-3.49,-9.75,-9.19,0,*69
1489050352.08,5669,7.38,73078.5,-3.47,-9.53,-8.97,0,*65
1489050353.31,5670,7.38,73076.3,-3.47,-9.37,-8.75,0,*63
1489050354.54,5671,7.38,73074.3,-3.47,-9.53,-8.97,0,*6C
1489050355.75,5672,7.38,73062.0,-3.45,-9.93,-9.53,0,*68
1489050356.94,5673,7.38,73058.8,-3.45,-10.53,-9.97,0,*55
1489050358.13,5674,7.38,73062.0,-3.45,-10.53,-10.05,0,*61
1489050359.36,5675,7.38,73056.8,-3.47,-10.53,-10.27,0,*62
1489050360.56,5676,7.38,73046.8,-3.49,-10.85,-10.57,0,*63
1489050361.81,5677,7.38,73030.3,-3.47,-10.93,-10.75,0,*6B
1489050363.02,5678,7.38,73038.3,-3.49,-11.11,-10.97,0,*6D
1489050364.25,5679,7.38,73042.3,-3.49,-10.53,-10.67,0,*64
1489050365.48,5680,7.38,73040.5,-3.49,-10.57,-10.71,0,*61
1489050366.74,5681,7.38,73046.5,-3.49,-10.71,-10.79,0,*6C
1489050367.97,5682,7.38,73052.8,-3.49,-10.57,-10.67,0,*64
1489050369.2,5683,7.38,73054.5,-3.51,-10.53,-10.53,0,*6F
1489050370.45,5684,7.38,73062.5,-3.51,-10.45,-10.41,0,*6C
1489050371.66,5685,7.38,73054.3,-3.53,-10.49,-10.49,0,*6B
1489050372.91,5686,7.38,73064.3,-3.51,-10.53,-10.41,0,*69
1489050374.2,5687,7.38,73062.5,-3.51,-10.41,-10.41,0,*6B
1489050375.43,5688,7.38,73064.8,-3.51,-10.57,-10.45,0,*67
1489050376.66,5689,7.38,73064.3,-3.53,-10.71,-10.57,0,*63
1489050377.88,5690,7.38,73066.8,-3.53,-10.35,-10.19,0,*61
1489050379.11,5691,7.38,73068.3,-3.51,-10.45,-10.31,0,*6F
1489050380.35,5692,7.44,73058.3,-3.53,-10.63,-10.49,0,*65
1489050381.55,5693,7.38,73064.8,-3.53,-10.49,-10.05,0,*64
1489050382.79,5694,7.38,73066.3,-3.51,-10.31,-10.01,0,*6A
1489050383.99,5695,7.38,73058.8,-3.53,-10.45,-10.15,0,*6F
1489050385.2,5696,7.38,73056.3,-3.53,-10.45,-10.05,0,*6D
1489050386.41,5697,7.38,73056.5,-3.53,-10.35,-10.05,0,*6B
1489050387.62,5698,7.38,73064.8,-3.53,-9.89,-9.45,0,*67
1489050388.83,5699,7.38,73066.5,-3.53,-9.93,-9.45,0,*6D
1489050390.02,5700,7.38,73070.5,-3.53,-9.67,-9.23,0,*67
1489050391.27,5701,7.38,73062.8,-3.51,-9.75,-9.41,0,*63
1489050392.5,5702,7.38,73056.0,-3.51,-9.89,-9.49,0,*6B
1489050393.74,5703,7.38,73058.0,-3.51,-10.01,-9.57,0,*5D
1489050394.94,5704,7.38,73060.3,-3.49,-9.71,-9.19,0,*66
1489050396.17,5705,7.38,73068.5,-3.47,-9.53,-9.01,0,*60
1489050397.38,5706,7.38,73060.5,-3.47,-9.67,-9.27,0,*60
1489050398.61,5707,7.38,73058.0,-3.47,-9.93,-9.53,0,*69
1489050399.85,5708,7.38,73064.0,-3.47,-9.97,-9.53,0,*62
1489050401.04,5709,7.38,73068.3,-3.49,-9.79,-9.27,0,*6E
1489050402.25,5710,7.38,73070.0,-3.47,-9.79,-9.23,0,*6C
1489050403.49,5711,7.38,73066.3,-3.47,-9.93,-9.53,0,*6E
1489050404.72,5712,7.38,73078.3,-3.47,-9.67,-9.11,0,*60
1489050405.96,5713,7.38,73068.3,-3.47,-9.79,-9.37,0,*6A
1489050407.17,5714,7.38,73058.8,-3.47,-10.05,-9.71,0,*5C
1489050408.36,5715,7.38,73052.5,-3.45,-10.09,-9.79,0,*5B
1489050409.56,5716,7.38,73052.0,-3.45,-10.19,-9.79,0,*59
1489050410.78,5717,7.38,73044.5,-3.45,-10.27,-9.83,0,*50
1489050412.0,5718,7.38,73044.0,-3.45,-10.19,-9.83,0,*52
1489050413.21,5719,7.38,73056.3,-3.47,-9.97,-9.79,0,*6A
1489050414.42,5720,7.38,73062.5,-3.47,-10.09,-9.93,0,*5B
1489050415.61,5721,7.38,73062.5,-3.49,-9.93,-9.67,0,*64
1489050416.82,5722,7.38,73052.3,-3.49,-9.79,-9.57,0,*60
1489050418.05,5723,7.38,73056.8,-3.47,-10.35,-10.05,0,*60
1489050419.27,5724,7.38,73048.8,-3.49,-10.23,-9.83,0,*58
1489050420.48,5725,7.38,73052.5,-3.49,-10.45,-10.15,0,*6E
1489050421.68,5726,7.38,73052.5,-3.49,-10.31,-10.09,0,*63
1489050422.9,5727,7.38,73058.5,-3.49,-9.45,-9.05,0,*6D
1489050424.11,5728,7.38,73058.0,-3.49,-9.49,-9.27,0,*6E
1489050425.33,5729,7.38,73058.3,-3.47,-9.01,-8.85,0,*64
1489050426.54,5730,7.44,73066.5,-3.47,-8.97,-8.63,0,*6A
1489050427.78,5731,7.38,73068.5,-3.47,-8.97,-8.51,0,*6A
1489050429.04,5732,7.38,73068.5,-3.47,-9.41,-9.15,0,*62
1489050430.23,5733,7.38,73066.8,-3.45,-9.23,-8.97,0,*6E
1489050431.42,5734,7.38,73068.3,-3.45,-9.27,-8.97,0,*6D
1489050432.63,5735,7.44,73070.3,-3.45,-9.11,-8.71,0,*61
1489050433.88,5736,7.38,73066.3,-3.43,-9.11,-8.85,0,*6F
1489050435.09,5737,7.38,73074.0,-3.43,-9.23,-8.93,0,*68
1489050436.3,5738,7.38,73074.5,-3.43,-8.97,-8.67,0,*62
1489050437.52,5739,7.44,73070.0,-3.43,-8.93,-8.45,0,*67
