1489042800.24,65064,6.69,73116.3,-6.61,-9.23,-8.81,0,*59
1489042801.46,65065,6.69,73072.3,-6.63,-9.05,-8.55,0,*57
1489042802.68,65066,6.69,73098.3,-6.63,-9.05,-8.55,0,*54
1489042803.91,65067,6.69,73102.8,-6.63,-8.93,-8.37,0,*5F
1489042805.14,65068,6.69,73112.0,-6.61,-8.93,-8.51,0,*52
1489042806.33,65069,6.69,73102.3,-6.61,-9.05,-8.55,0,*59
1489042807.52,65070,6.69,73098.3,-6.61,-9.05,-8.67,0,*50
1489042808.72,65071,6.69,73112.5,-6.61,-9.05,-8.63,0,*55
1489042809.91,65072,6.69,73114.5,-6.61,-9.05,-8.75,0,*51
1489042811.11,65073,6.69,73140.0,-6.61,-8.93,-8.75,0,*5E
1489042812.3,65074,6.69,73136.8,-6.61,-8.75,-8.63,0,*56
1489042813.49,65075,6.69,73126.8,-6.61,-8.75,-8.75,0,*50
1489042814.71,65076,6.69,73116.0,-6.63,-8.75,-8.75,0,*51
1489042815.9,65077,6.69,73112.8,-6.61,-8.55,-8.67,0,*53
1489042817.11,65078,6.69,73116.3,-6.61,-8.75,-8.81,0,*56
1489042818.32,65079,6.69,73108.0,-6.61,-9.01,-9.05,0,*58
1489042819.51,65080,6.69,73110.3,-6.61,-9.05,-9.19,0,*57
1489042820.71,65081,6.69,73114.3,-6.61,-9.05,-9.19,0,*56
1489042821.91,65082,6.69,73116.5,-6.61,-9.05,-9.05,0,*58
1489042823.11,65083,6.69,73112.8,-6.61,-9.05,-9.05,0,*59
1489042824.32,65084,6.69,73096.0,-6.61,-9.01,-9.01,0,*5E
1489042825.52,65085,6.69,73116.3,-6.61,-9.01,-8.89,0,*5E
1489042826.73,65086,6.69,73114.8,-6.61,-9.05,-9.01,0,*58
1489042827.96,65087,6.63,73106.0,-6.63,-9.05,-8.89,0,*5A
1489042829.16,65088,6.69,73114.3,-6.61,-9.19,-9.01,0,*5B
1489042830.39,65089,6.69,73118.8,-6.61,-9.15,-9.01,0,*56
1489042831.58,65090,6.69,73122.0,-6.61,-8.75,-8.63,0,*5C
1489042832.78,65091,6.69,73128.5,-6.61,-8.63,-8.41,0,*5A
1489042833.97,65092,6.69,73130.5,-6.61,-8.41,-8.33,0,*5C
1489042835.16,65093,6.69,73132.3,-6.61,-8.41,-8.25,0,*5A
1489042836.41,65094,6.69,73130.5,-6.57,-8.51,-8.29,0,*55
1489042837.65,65095,6.69,73128.0,-6.59,-8.51,-8.37,0,*55
1489042838.87,65096,6.69,73126.0,-6.59,-8.75,-8.51,0,*50
1489042840.07,65097,6.63,73122.5,-6.61,-9.05,-8.75,0,*5A
1489042841.27,65098,6.69,73134.3,-6.59,-9.01,-8.75,0,*5A
1489042842.48,65099,6.69,73140.5,-6.59,-9.01,-8.71,0,*5F
1489042843.7,65100,6.69,73140.3,-6.59,-8.97,-8.51,0,*52
1489042844.93,65101,6.63,73138.5,-6.57,-8.89,-8.33,0,*56
1489042846.13,65102,6.69,73124.0,-6.59,-8.97,-8.45,0,*55
1489042847.36,65103,6.69,73128.0,-6.59,-9.01,-8.51,0,*5F
1489042848.59,65104,6.69,73124.8,-6.57,-8.97,-8.45,0,*5D
1489042849.83,65105,6.69,73132.3,-6.57,-8.85,-8.21,0,*5D
1489042851.03,65106,6.69,73118.3,-6.59,-8.75,-8.21,0,*5F
1489042852.25,65107,6.69,73128.0,-6.57,-8.75,-8.17,0,*55
1489042853.48,65108,6.69,73132.0,-6.57,-8.71,-8.17,0,*5E
1489042854.71,65109,6.69,73140.0,-6.57,-8.71,-8.17,0,*5F
1489042855.96,65110,6.69,73134.0,-6.57,-8.59,-7.95,0,*58
1489042857.19,65111,6.69,73142.8,-6.55,-8.59,-8.11,0,*58
1489042858.41,65112,6.69,73140.3,-6.55,-8.67,-8.11,0,*56
1489042859.64,65113,6.69,73112.8,-6.55,-8.59,-8.11,0,*5A
1489042860.84,65114,6.69,73064.5,-6.55,-8.71,-8.17,0,*51
1489042862.04,65115,6.69,73032.8,-6.55,-8.67,-8.25,0,*56
1489042863.24,65116,6.69,73092.0,-6.55,-8.85,-8.41,0,*5B
1489042864.44,65117,6.69,73088.0,-6.55,-8.67,-8.33,0,*53
1489042865.64,65118,6.69,73116.5,-6.55,-8.67,-8.29,0,*57
1489042866.87,65119,6.69,73150.0,-6.57,-8.89,-8.45,0,*5E
1489042868.07,65120,6.69,73168.0,-6.55,-8.71,-8.55,0,*50
1489042869.3,65121,6.69,73148.5,-6.57,-8.75,-8.45,0,*56
1489042870.53,65122,6.69,73146.3,-6.57,-8.71,-8.37,0,*54
1489042871.76,65123,6.69,73088.5,-6.57,-8.59,-8.21,0,*58
1489042873.01,65124,6.69,73138.8,-6.57,-8.51,-8.29,0,*5F
1489042874.24,65125,6.69,73148.0,-6.57,-8.75,-8.37,0,*57
1489042875.47,65126,6.69,73132.5,-6.57,-8.75,-8.45,0,*51
1489042876.71,65127,6.69,73098.0,-6.57,-8.89,-8.45,0,*53
1489042877.96,65128,6.69,73092.8,-6.57,-8.97,-8.51,0,*56
1489042879.21,65129,6.69,73084.8,-6.57,-9.11,-8.63,0,*59
1489042880.47,65130,6.69,73028.5,-6.57,-9.15,-8.59,0,*5C
1489042881.7,65131,6.69,73012.0,-6.57,-9.01,-8.45,0,*55
1489042882.93,65132,6.69,73112.5,-6.57,-9.01,-8.59,0,*5B
1489042884.16,65133,6.69,73112.0,-6.57,-8.97,-8.45,0,*59
1489042885.41,65134,6.69,73116.3,-6.57,-9.11,-8.59,0,*5C
1489042886.67,65135,6.69,73088.8,-6.57,-9.11,-8.63,0,*54
1489042887.95,65136,6.69,73096.0,-6.57,-9.11,-8.51,0,*56
1489042889.23,65137,6.69,73082.8,-6.57,-9.11,-8.51,0,*57
1489042890.46,65138,6.69,73112.5,-6.57,-8.89,-8.29,0,*57
1489042891.69,65139,6.69,73126.8,-6.57,-8.89,-8.33,0,*5D
1489042892.89,65140,6.69,73120.0,-6.55,-8.85,-8.29,0,*56
1489042894.1,65141,6.69,73114.3,-6.55,-8.85,-8.29,0,*57
1489042895.32,65142,6.69,73094.0,-6.55,-8.81,-8.25,0,*5C
1489042896.54,65143,6.69,73108.3,-6.53,-8.71,-8.33,0,*53
1489042897.76,65144,6.69,73106.3,-6.53,-8.67,-8.17,0,*55
1489042898.97,65145,6.69,73106.0,-6.53,-8.67,-8.29,0,*59
1489042900.18,65146,6.69,73102.3,-6.55,-8.55,-8.17,0,*50
1489042901.4,65147,6.69,73050.8,-6.53,-8.45,-8.17,0,*56
1489042902.59,65148,6.69,73098.0,-6.55,-8.45,-8.33,0,*59
1489042903.8,65149,6.69,73088.5,-6.53,-8.67,-8.33,0,*5E
1489042905.01,65150,6.69,73100.0,-6.55,-8.71,-8.45,0,*56
1489042906.21,65151,6.69,73086.3,-6.55,-8.71,-8.55,0,*56
1489042907.43,65152,6.69,73080.5,-6.53,-8.67,-8.59,0,*58
1489042908.63,65153,6.69,73082.8,-6.55,-8.97,-8.85,0,*51
1489042909.85,65154,6.69,73076.8,-6.55,-8.81,-8.71,0,*5A
1489042911.05,65155,6.63,73050.0,-6.55,-8.93,-8.97,0,*50
1489042912.27,65156,6.69,73112.0,-6.55,-8.81,-8.67,0,*5F
1489042913.47,65157,6.69,73042.3,-6.55,-8.71,-8.59,0,*5C
1489042914.67,65158,6.69,73054.8,-6.55,-8.97,-8.97,0,*59
1489042915.9,65159,6.69,73100.5,-6.55,-8.93,-8.81,0,*5B
1489042917.12,65160,6.69,73064.3,-6.57,-8.75,-8.71,0,*54
1489042918.36,65161,6.69,73092.3,-6.57,-8.89,-8.89,0,*51
1489042919.59,65162,6.69,73090.8,-6.57,-9.01,-9.01,0,*52
1489042920.82,65163,6.69,73094.0,-6.57,-8.97,-9.01,0,*5D
1489042922.06,65164,6.69,73062.8,-6.57,-9.01,-8.97,0,*5A
1489042923.3,65165,6.69,73068.0,-6.57,-9.01,-9.01,0,*55
1489042924.56,65166,6.69,73098.5,-6.57,-9.11,-9.01,0,*57
1489042925.79,65167,6.69,73098.8,-6.59,-9.11,-9.01,0,*58
1489042927.03,65168,6.69,73120.5,-6.57,-9.01,-8.85,0,*55
1489042928.26,65169,6.69,73116.0,-6.55,-8.85,-8.81,0,*5F
1489042929.45,65170,6.69,73116.8,-6.55,-8.97,-8.71,0,*5B
1489042930.65,65171,6.69,73112.8,-6.55,-8.97,-8.71,0,*5A
1489042931.85,65172,6.69,73104.3,-6.55,-8.85,-8.59,0,*50
1489042933.06,65173,6.69,73072.8,-6.55,-8.85,-8.45,0,*5C
1489042934.31,65174,6.69,73060.0,-6.53,-9.11,-8.71,0,*56
1489042935.5,65175,6.69,73034.0,-6.55,-9.05,-8.67,0,*53
1489042936.72,65176,6.69,73026.0,-6.53,-9.05,-8.55,0,*57
1489042937.92,65177,6.69,73024.0,-6.55,-8.97,-8.41,0,*5F
1489042939.16,65178,6.69,73018.3,-6.53,-8.81,-8.45,0,*55
1489042940.41,65179,6.69,73034.0,-6.53,-8.81,-8.45,0,*54
1489042941.63,65180,6.69,73040.5,-6.53,-8.59,-8.41,0,*53
1489042942.85,65181,6.69,73034.0,-6.53,-8.41,-8.25,0,*59
1489042944.06,65182,6.69,73054.0,-6.53,-8.29,-8.17,0,*55
1489042945.28,65183,6.69,73070.3,-6.53,-8.29,-8.17,0,*54
1489042946.5,65184,6.69,73080.5,-6.53,-8.29,-8.17,0,*53
1489042947.71,65185,6.69,73094.5,-6.53,-8.33,-8.17,0,*59
1489042948.93,65186,6.69,73094.8,-6.53,-8.29,-8.17,0,*51
1489042950.15,65187,6.69,73092.8,-6.53,-8.41,-8.25,0,*5F
1489042951.37,65188,6.69,73100.5,-6.51,-8.41,-8.11,0,*55
1489042952.57,65189,6.69,73094.3,-6.51,-8.55,-8.29,0,*5A
1489042953.76,65190,6.69,73098.3,-6.47,-8.59,-8.33,0,*52
1489042954.96,65191,6.69,73088.5,-6.47,-8.75,-8.45,0,*5C
1489042956.16,65192,6.69,73100.3,-6.47,-8.85,-8.45,0,*50
1489042957.37,65193,6.69,73102.5,-6.47,-8.89,-8.45,0,*5D
1489042958.56,65194,6.69,73114.8,-6.51,-8.93,-8.55,0,*57
1489042959.76,65195,6.69,73108.5,-6.51,-9.19,-8.67,0,*54
1489042960.98,65196,6.69,73112.8,-6.47,-9.01,-8.51,0,*5C
1489042962.18,65197,6.69,73116.5,-6.47,-9.05,-8.63,0,*58
1489042963.37,65198,6.69,73120.5,-6.47,-9.27,-8.75,0,*50
1489042964.57,65199,6.69,73112.3,-6.47,-9.19,-8.63,0,*5B
1489042965.76,65200,6.69,73104.8,-6.47,-9.31,-8.63,0,*52
1489042966.98,65201,6.69,73096.5,-6.45,-9.27,-8.63,0,*56
1489042968.19,65202,6.69,73098.5,-6.45,-9.27,-8.71,0,*56
1489042969.39,65203,6.69,73104.0,-6.43,-9.31,-8.71,0,*56
1489042970.63,65204,6.69,73110.5,-6.45,-9.41,-8.71,0,*50
1489042971.84,65205,6.69,73106.0,-6.43,-9.45,-8.63,0,*50
1489042973.07,65206,6.69,73092.8,-6.43,-9.15,-8.33,0,*53
1489042974.32,65207,6.69,73086.3,-6.45,-9.15,-8.37,0,*50
1489042975.56,65208,6.69,73084.3,-6.43,-9.15,-8.37,0,*59
1489042976.78,65209,6.69,73074.8,-6.43,-9.15,-8.45,0,*5D
1489042978.01,65210,6.69,73074.0,-6.43,-9.05,-8.51,0,*51
1489042979.2,65211,6.69,73096.0,-6.43,-9.05,-8.63,0,*51
1489042980.4,65212,6.69,73108.5,-6.43,-9.27,-8.89,0,*56
1489042981.64,65213,6.69,73106.0,-6.41,-9.53,-8.97,0,*59
1489042982.86,65214,6.69,73120.8,-6.41,-9.27,-8.93,0,*59
1489042984.11,65215,6.69,73130.5,-6.41,-9.15,-8.71,0,*55
1489042985.35,65216,6.69,73138.0,-6.41,-9.23,-8.81,0,*5C
1489042986.6,65217,6.69,73156.3,-6.41,-9.11,-8.71,0,*53
1489042987.85,65218,6.69,73120.8,-6.41,-9.11,-8.85,0,*57
1489042989.08,65219,6.69,73118.3,-6.41,-9.27,-8.85,0,*53
1489042990.32,65220,6.69,73122.3,-6.41,-9.53,-8.97,0,*59
1489042991.55,65221,6.69,73150.5,-6.39,-9.15,-8.71,0,*5D
1489042992.76,65222,6.69,73128.8,-6.39,-9.23,-8.81,0,*54
1489042993.98,65223,6.69,73144.0,-6.41,-9.27,-8.93,0,*5D
1489042995.25,65224,6.69,73144.0,-6.41,-9.11,-8.81,0,*5C
1489042996.48,65225,6.69,73140.3,-6.39,-9.11,-8.85,0,*56
1489042997.72,65226,6.69,73134.5,-6.41,-8.97,-8.81,0,*51
1489042998.95,65227,6.69,73138.0,-6.41,-8.85,-8.59,0,*56
1489043000.14,65228,6.69,73138.3,-6.39,-8.85,-8.67,0,*5B
1489043001.34,65229,6.69,73148.3,-6.43,-8.71,-8.63,0,*58
1489043002.56,65230,6.69,73138.3,-6.41,-8.45,-8.41,0,*55
1489043003.77,65231,6.69,73136.0,-6.41,-8.29,-8.29,0,*50
1489043004.99,65232,6.69,73136.5,-6.41,-8.33,-8.41,0,*56
1489043006.2,65233,6.69,73124.3,-6.41,-8.59,-8.71,0,*58
1489043007.4,65234,6.69,73154.8,-6.39,-8.55,-8.71,0,*5C
1489043008.64,65235,6.69,73150.8,-6.41,-8.81,-8.85,0,*50
1489043009.86,65236,6.69,73132.5,-6.41,-8.45,-8.71,0,*50
1489043011.08,65237,6.69,73146.5,-6.41,-8.55,-8.59,0,*5A
1489043012.31,65238,6.69,73158.0,-6.41,-8.85,-8.97,0,*5A
1489043013.54,65239,6.69,73166.0,-6.41,-8.85,-8.85,0,*58
1489043014.79,65240,6.63,73162.8,-6.41,-9.15,-9.01,0,*53
1489043016.03,65241,6.63,73148.5,-6.41,-8.97,-8.81,0,*50
1489043017.26,65242,6.63,73156.3,-6.41,-9.27,-8.85,0,*5D
1489043018.47,65243,6.63,73146.3,-6.41,-8.97,-8.59,0,*57
1489043019.7,65244,6.69,73140.5,-6.41,-8.97,-8.45,0,*5D
1489043020.92,65245,6.69,73150.0,-6.41,-8.93,-8.29,0,*52
1489043022.15,65246,6.69,73156.5,-6.41,-9.01,-8.45,0,*51
1489043023.35,65247,6.63,73162.8,-6.39,-8.93,-8.33,0,*54
1489043024.6,65248,6.63,73160.5,-6.41,-9.41,-8.85,0,*57
1489043025.82,65249,6.69,73160.0,-6.41,-8.93,-8.33,0,*55
1489043027.06,65250,6.63,73154.3,-6.41,-8.67,-8.03,0,*55
1489043028.28,65251,6.69,73162.0,-6.39,-8.41,-8.03,0,*5F
1489043029.52,65252,6.63,73158.8,-6.41,-8.41,-8.03,0,*53
1489043030.74,65253,6.63,73156.0,-6.39,-8.17,-7.99,0,*52
1489043031.96,65254,6.69,73152.3,-6.39,-8.17,-7.99,0,*55
1489043033.21,65255,6.63,73156.8,-6.39,-8.11,-7.99,0,*52
1489043034.43,65256,6.69,73150.3,-6.39,-8.21,-8.11,0,*5D
1489043035.63,65257,6.69,73154.3,-6.39,-8.41,-8.21,0,*59
1489043036.85,65258,6.69,73126.3,-6.39,-8.81,-8.59,0,*55
1489043038.05,65259,6.69,73114.5,-6.39,-8.71,-8.59,0,*5B
1489043039.29,65260,6.69,73150.3,-6.41,-8.85,-8.81,0,*50
1489043040.51,65261,6.69,73130.8,-6.41,-8.71,-8.67,0,*52
1489043041.73,65262,6.69,73070.0,-6.41,-8.55,-8.41,0,*53
1489043042.92,65263,6.63,73008.8,-6.39,-8.41,-8.33,0,*5D
1489043044.14,65264,6.63,73030.8,-6.41,-8.41,-8.33,0,*55
1489043045.36,65265,6.69,73056.5,-6.41,-8.29,-8.21,0,*59
1489043046.58,65266,6.69,73074.3,-6.41,-8.59,-8.41,0,*5B
1489043047.77,65267,6.69,73090.3,-6.39,-8.59,-8.45,0,*51
1489043048.97,65268,6.69,73098.5,-6.39,-8.59,-8.41,0,*5A
1489043050.19,65269,6.63,73092.8,-6.41,-8.55,-8.33,0,*5D
1489043051.38,65270,6.69,73092.8,-6.39,-8.59,-8.33,0,*56
1489043052.59,65271,6.63,73094.5,-6.41,-8.59,-8.41,0,*5D
1489043053.81,65272,6.69,73096.5,-6.41,-8.55,-8.33,0,*57
1489043055.0,65273,6.69,73098.3,-6.39,-8.45,-8.33,0,*58
1489043056.2,65274,6.69,73098.0,-6.39,-8.55,-8.45,0,*5F
1489043057.42,65275,6.63,73098.5,-6.37,-8.41,-8.41,0,*51
1489043058.63,65276,6.69,73096.8,-6.37,-8.55,-8.55,0,*52
1489043059.85,65277,6.63,73090.8,-6.37,-8.63,-8.55,0,*56
1489043061.06,65278,6.69,73092.3,-6.37,-8.63,-8.75,0,*5B
1489043062.32,65279,6.63,73090.5,-6.37,-8.81,-8.81,0,*5D
1489043063.56,65280,6.69,73094.8,-6.37,-9.23,-9.11,0,*5A
1489043064.79,65281,6.69,73094.5,-6.35,-9.19,-9.11,0,*50
1489043066.02,65282,6.69,73100.0,-6.35,-9.15,-9.01,0,*5E
1489043067.28,65283,6.69,73102.0,-6.37,-9.61,-9.49,0,*52
1489043068.5,65284,6.69,73100.5,-6.37,-9.93,-9.71,0,*53
1489043069.76,65285,6.63,73096.5,-6.37,-9.83,-9.49,0,*58
1489043071.0,65286,6.69,73096.3,-6.39,-9.53,-9.11,0,*55
1489043072.25,65287,6.63,73088.3,-6.39,-9.53,-9.11,0,*54
1489043073.49,65288,6.69,73086.0,-6.39,-9.53,-9.15,0,*5F
1489043074.69,65289,6.69,73080.5,-6.39,-9.23,-8.93,0,*56
1489043075.89,65290,6.63,73094.8,-6.39,-9.23,-8.85,0,*59
1489043077.13,65291,6.69,73106.5,-6.37,-9.11,-8.75,0,*58
1489043078.4,65292,6.69,73106.5,-6.37,-8.81,-8.51,0,*55
1489043079.62,65293,6.69,73112.8,-6.35,-8.75,-8.51,0,*5D
1489043080.86,65294,6.69,73112.3,-6.37,-8.81,-8.37,0,*53
1489043082.1,65295,6.69,73102.0,-6.37,-8.81,-8.37,0,*52
1489043083.3,65296,6.63,73104.0,-6.35,-8.75,-8.33,0,*5C
1489043084.49,65297,6.69,73106.0,-6.35,-8.75,-8.25,0,*5A
1489043085.73,65298,6.69,73104.5,-6.37,-8.81,-8.25,0,*5C
1489043086.95,65299,6.63,73116.8,-6.35,-8.75,-8.11,0,*53
1489043088.15,65300,6.69,73128.8,-6.35,-8.71,-8.25,0,*51
1489043089.34,65301,6.63,73118.8,-6.35,-8.75,-8.33,0,*53
1489043090.55,65302,6.69,73108.8,-6.35,-8.85,-8.37,0,*5B
1489043091.75,65303,6.63,73100.8,-6.35,-8.71,-8.37,0,*51
1489043092.96,65304,6.69,73118.5,-6.35,-8.71,-8.45,0,*53
1489043094.18,65305,6.69,73124.8,-6.33,-8.89,-8.63,0,*57
1489043095.4,65306,6.69,73106.5,-6.33,-9.27,-9.05,0,*50
1489043096.64,65307,6.69,73104.5,-6.33,-9.53,-9.19,0,*5F
1489043097.88,65308,6.69,73092.0,-6.33,-9.53,-9.27,0,*5D
1489043099.15,65309,6.63,73084.0,-6.33,-9.53,-9.15,0,*5D
1489043100.39,65310,6.69,73066.5,-6.33,-9.53,-9.27,0,*54
1489043101.62,65311,6.69,73066.5,-6.33,-9.57,-9.19,0,*5C
1489043102.83,65312,6.63,73064.0,-6.31,-9.53,-9.23,0,*50
1489043104.08,65313,6.69,73064.5,-6.33,-9.71,-9.41,0,*57
1489043105.33,65314,6.63,73082.5,-6.33,-9.97,-9.53,0,*5B
1489043106.54,65315,6.69,73094.0,-6.33,-9.67,-9.31,0,*51
1489043107.78,65316,6.63,73098.8,-6.33,-9.53,-9.19,0,*5F
1489043109.02,65317,6.69,73110.8,-6.31,-9.61,-9.37,0,*51
1489043110.27,65318,6.63,73130.0,-6.33,-9.71,-9.45,0,*58
1489043111.51,65319,6.63,73112.3,-6.33,-9.67,-9.41,0,*5A
1489043112.77,65320,6.69,73114.5,-6.33,-9.83,-9.41,0,*5A
1489043114.04,65321,6.63,73110.3,-6.33,-9.83,-9.41,0,*5B
1489043115.28,65322,6.69,73124.5,-6.33,-9.89,-9.53,0,*51
1489043116.51,65323,6.69,73112.3,-6.33,-9.89,-9.41,0,*53
1489043117.7,65324,6.69,73104.3,-6.31,-9.67,-9.23,0,*52
1489043118.94,65325,6.69,73094.8,-6.33,-9.57,-9.05,0,*56
1489043120.18,65326,6.63,73096.0,-6.33,-9.57,-9.01,0,*51
1489043121.4,65327,6.63,73102.3,-6.31,-9.61,-9.01,0,*57
1489043122.63,65328,6.63,73090.5,-6.33,-9.57,-8.93,0,*55
1489043123.88,65329,6.69,73066.8,-6.33,-9.45,-8.85,0,*50
1489043125.1,65330,6.69,73066.0,-6.33,-9.67,-9.05,0,*51
1489043126.35,65331,6.69,73040.0,-6.33,-9.41,-8.85,0,*5D
1489043127.6,65332,6.69,73060.3,-6.33,-9.41,-8.75,0,*51
1489043128.81,65333,6.63,73070.0,-6.31,-9.49,-8.85,0,*55
1489043130.06,65334,6.63,73060.5,-6.33,-9.41,-8.75,0,*57
1489043131.27,65335,6.63,73088.3,-6.33,-9.31,-8.63,0,*56
1489043132.49,65336,6.69,73082.8,-6.33,-9.27,-8.63,0,*52
1489043133.73,65337,6.63,73068.5,-6.33,-9.45,-8.71,0,*54
1489043134.95,65338,6.69,73084.8,-6.33,-9.27,-8.63,0,*5C
1489043136.16,65339,6.69,73064.0,-6.33,-9.31,-8.71,0,*59
1489043137.38,65340,6.69,73072.8,-6.33,-9.27,-8.75,0,*54
1489043138.6,65341,6.63,73074.5,-6.33,-9.31,-8.75,0,*52
1489043139.85,65342,6.69,73072.0,-6.33,-9.45,-8.89,0,*51
1489043141.07,65343,6.63,73082.3,-6.33,-9.31,-8.85,0,*5F
1489043142.32,65344,6.63,73090.5,-6.33,-9.15,-8.71,0,*55
1489043143.54,65345,6.63,73096.5,-6.33,-8.93,-8.59,0,*51
1489043144.76,65346,6.69,73096.3,-6.33,-9.05,-8.59,0,*5C
1489043145.98,65347,6.69,73102.5,-6.33,-9.05,-8.59,0,*5D
1489043147.17,65348,6.63,73104.8,-6.31,-8.97,-8.45,0,*57
1489043148.42,65349,6.63,73114.8,-6.33,-9.15,-8.63,0,*5B
1489043149.64,65350,6.63,73114.0,-6.33,-9.05,-8.63,0,*52
1489043150.86,65351,6.69,73126.0,-6.33,-9.27,-8.71,0,*50
1489043152.07,65352,6.63,73130.8,-6.33,-9.19,-8.59,0,*54
1489043153.32,65353,6.69,73134.0,-6.33,-9.41,-8.71,0,*52
1489043154.55,65354,6.63,73134.0,-6.33,-9.53,-8.75,0,*52
1489043155.79,65355,6.63,73138.0,-6.33,-9.53,-8.75,0,*53
1489043157.01,65356,6.63,73170.5,-6.31,-9.37,-8.55,0,*52
1489043158.21,65357,6.69,73158.8,-6.31,-9.49,-8.67,0,*5B
1489043159.42,65358,6.63,73158.5,-6.31,-9.49,-8.67,0,*54
1489043160.63,65359,6.63,73148.0,-6.31,-9.45,-8.59,0,*54
1489043161.85,65360,6.63,73130.0,-6.31,-9.37,-8.55,0,*57
1489043163.06,65361,6.63,73090.8,-6.31,-9.41,-8.67,0,*56
1489043164.28,65362,6.69,73098.5,-6.33,-9.67,-8.89,0,*53
1489043165.52,65363,6.69,73112.8,-6.33,-9.57,-8.85,0,*5D
1489043166.76,65364,6.69,73120.0,-6.33,-9.57,-8.89,0,*56
1489043167.99,65365,6.69,73120.5,-6.31,-9.53,-8.81,0,*59
1489043169.24,65366,6.63,73116.8,-6.33,-9.45,-8.85,0,*5B
1489043170.49,65367,6.63,73118.5,-6.33,-9.41,-8.71,0,*55
1489043171.74,65368,6.69,73116.3,-6.33,-9.15,-8.63,0,*58
1489043172.96,65369,6.69,73120.3,-6.33,-8.93,-8.59,0,*5F
1489043174.15,65370,6.69,73110.0,-6.31,-8.71,-8.41,0,*50
1489043175.36,65371,6.63,73104.5,-6.31,-8.71,-8.45,0,*55
1489043176.58,65372,6.63,73100.0,-6.33,-8.89,-8.75,0,*50
1489043177.8,65373,6.69,73098.3,-6.33,-9.01,-8.93,0,*58
1489043179.03,65374,6.63,73096.5,-6.33,-8.89,-8.85,0,*59
1489043180.26,65375,6.63,73098.3,-6.33,-9.01,-8.89,0,*55
1489043181.49,65376,6.63,73102.8,-6.31,-9.15,-9.01,0,*50
1489043182.71,65377,6.69,73102.3,-6.31,-9.27,-9.11,0,*51
1489043183.96,65378,6.69,73104.5,-6.33,-9.45,-9.19,0,*50
1489043185.2,65379,6.69,73110.3,-6.33,-9.89,-9.83,0,*52
1489043186.4,65380,6.69,73112.0,-6.31,-10.15,-9.89,0,*61
1489043187.62,65381,6.63,73100.0,-6.33,-10.09,-9.67,0,*6F
1489043188.87,65382,6.63,73100.3,-6.33,-10.15,-9.57,0,*62
1489043190.09,65383,6.63,73098.3,-6.33,-10.27,-9.67,0,*61
1489043191.35,65384,6.69,73096.0,-6.33,-10.15,-9.53,0,*60
1489043192.6,65385,6.69,73086.0,-6.33,-10.01,-9.41,0,*67
1489043193.85,65386,6.63,73082.0,-6.33,-10.23,-9.53,0,*67
1489043195.08,65387,6.69,73066.8,-6.33,-10.27,-9.67,0,*65
1489043196.31,65388,6.63,73054.3,-6.33,-10.35,-9.71,0,*6E
1489043197.52,65389,6.63,73066.5,-6.35,-9.97,-9.57,0,*5D
1489043198.76,65390,6.63,73076.0,-6.35,-9.83,-9.53,0,*54
1489043199.99,65391,6.69,73084.8,-6.35,-10.15,-9.83,0,*6F
1489043201.25,65392,6.63,73096.8,-6.33,-10.15,-9.83,0,*6A
1489043202.48,65393,6.63,73100.0,-6.33,-10.15,-9.71,0,*66
1489043203.71,65394,6.69,73116.3,-6.33,-10.27,-10.23,0,*5F
1489043204.95,65395,6.69,73112.3,-6.33,-10.15,-10.01,0,*5F
1489043206.14,65396,6.69,73112.8,-6.35,-9.97,-9.89,0,*50
1489043207.35,65397,6.63,73092.5,-6.35,-10.01,-10.01,0,*5E
1489043208.54,65398,6.63,73126.3,-6.35,-9.97,-9.97,0,*51
1489043209.76,65399,6.69,73126.3,-6.35,-10.35,-10.35,0,*50
1489043210.97,65400,6.63,73112.5,-6.35,-10.23,-10.09,0,*5F
1489043212.17,65401,6.63,73100.8,-6.35,-10.27,-9.97,0,*65
1489043213.38,65402,6.63,73034.0,-6.35,-10.35,-9.89,0,*6A
1489043214.6,65403,6.63,73026.5,-6.35,-10.23,-9.57,0,*6F
1489043215.83,65404,6.63,73074.0,-6.35,-10.15,-9.41,0,*6A
1489043217.07,65405,6.63,73116.0,-6.35,-10.67,-9.71,0,*6D
1489043218.29,65406,6.69,73128.5,-6.35,-10.85,-9.83,0,*6F
1489043219.49,65407,6.69,73132.0,-6.35,-10.35,-9.31,0,*6C
1489043220.68,65408,6.63,73138.8,-6.35,-9.97,-8.93,0,*5A
1489043221.87,65409,6.63,73148.8,-6.35,-9.89,-8.75,0,*5C
1489043223.06,65410,6.69,73154.8,-6.35,-9.97,-8.89,0,*58
1489043224.28,65411,6.69,73158.3,-6.35,-9.83,-8.85,0,*50
1489043225.47,65412,6.63,73144.5,-6.35,-9.67,-8.63,0,*51
1489043226.68,65413,6.63,73134.8,-6.35,-9.53,-8.63,0,*57
1489043227.9,65414,6.63,73132.8,-6.35,-9.45,-8.63,0,*57
1489043229.13,65415,6.63,73134.0,-6.35,-9.15,-8.37,0,*52
1489043230.33,65416,6.63,73136.0,-6.35,-9.05,-8.33,0,*54
1489043231.52,65417,6.63,73126.8,-6.35,-8.89,-8.33,0,*50
1489043232.73,65418,6.63,73122.3,-6.35,-8.85,-8.21,0,*50
1489043233.95,65419,6.63,73108.3,-6.33,-8.59,-8.21,0,*56
