1489024801.09,50530,7.5,73332.3,-6.67,-30.27,-29.39,0,*53
1489024802.36,50531,7.5,73332.0,-6.67,-30.27,-29.35,0,*5E
1489024803.59,50532,7.5,73332.5,-6.65,-30.27,-29.39,0,*53
1489024804.82,50533,7.5,73324.8,-6.69,-30.27,-29.29,0,*5F
1489024806.03,50534,7.5,73326.3,-6.69,-30.27,-29.23,0,*52
1489024807.25,50535,7.5,73330.5,-6.69,-30.11,-29.13,0,*55
1489024808.48,50536,7.5,73354.8,-6.69,-30.17,-29.23,0,*53
1489024809.71,50537,7.5,73352.3,-6.69,-30.45,-29.39,0,*5E
1489024810.98,50538,7.5,73354.5,-6.67,-30.39,-29.39,0,*54
1489024812.27,50539,7.5,73368.3,-6.67,-30.39,-29.35,0,*59
1489024813.5,50540,7.5,73346.3,-6.69,-29.95,-28.79,0,*5E
1489024814.73,50541,7.5,73348.5,-6.69,-29.95,-28.79,0,*5F
1489024815.96,50542,7.5,73362.3,-6.69,-30.01,-29.07,0,*51
1489024817.19,50543,7.5,73374.5,-6.69,-29.95,-29.13,0,*50
1489024818.39,50544,7.5,73370.0,-6.69,-29.95,-29.07,0,*52
1489024819.61,50545,7.5,73360.3,-6.69,-29.45,-28.69,0,*57
1489024820.88,50546,7.5,73356.5,-6.67,-29.51,-28.69,0,*5F
1489024822.12,50547,7.5,73348.8,-6.65,-29.67,-28.91,0,*5E
1489024823.39,50548,7.5,73338.8,-6.67,-29.39,-28.69,0,*5F
1489024824.62,50549,7.5,73332.3,-6.65,-29.67,-28.91,0,*50
1489024825.86,50550,7.5,73328.8,-6.65,-29.57,-29.01,0,*53
1489024827.1,50551,7.5,73336.5,-6.67,-29.57,-29.07,0,*56
1489024828.3,50552,7.5,73338.5,-6.65,-29.79,-29.23,0,*5D
1489024829.54,50553,7.5,73338.0,-6.65,-29.95,-29.39,0,*55
1489024830.79,50554,7.5,73338.8,-6.65,-30.05,-29.39,0,*53
1489024832.06,50555,7.5,73342.0,-6.65,-29.89,-29.35,0,*52
1489024833.34,50556,7.5,73342.5,-6.67,-30.05,-29.39,0,*53
1489024834.57,50557,7.5,73332.8,-6.65,-30.11,-29.39,0,*55
1489024835.82,50558,7.5,73328.5,-6.67,-30.11,-29.39,0,*58
1489024837.05,50559,7.5,73330.3,-6.65,-30.23,-29.39,0,*5A
1489024838.34,50560,7.5,73330.5,-6.67,-30.05,-29.35,0,*5A
1489024839.57,50561,7.5,73330.8,-6.65,-30.11,-29.39,0,*50
1489024840.8,50562,7.5,73338.0,-6.65,-29.89,-29.07,0,*57
1489024842.06,50563,7.5,73336.0,-6.67,-30.11,-29.35,0,*5C
1489024843.3,50564,7.5,73332.8,-6.65,-30.11,-29.35,0,*59
1489024844.54,50565,7.5,73336.5,-6.65,-30.27,-29.51,0,*5F
1489024845.78,50566,7.5,73334.5,-6.65,-30.27,-29.51,0,*5C
1489024847.02,50567,7.5,73342.3,-6.67,-30.27,-29.57,0,*59
1489024848.25,50568,7.5,73342.5,-6.65,-30.23,-29.35,0,*54
1489024849.48,50569,7.5,73328.5,-6.65,-30.11,-29.39,0,*58
1489024850.74,50570,7.5,73322.0,-6.65,-30.39,-29.51,0,*54
1489024851.99,50571,7.5,73316.8,-6.65,-30.39,-29.51,0,*55
1489024853.23,50572,7.5,73316.3,-6.65,-30.23,-29.51,0,*5D
1489024854.49,50573,7.5,73322.3,-6.67,-30.27,-29.35,0,*58
1489024855.76,50574,7.5,73326.0,-6.67,-30.27,-29.51,0,*5D
1489024856.99,50575,7.5,73334.8,-6.65,-30.45,-29.51,0,*5A
1489024858.19,50576,7.5,73334.0,-6.65,-30.45,-29.57,0,*5F
1489024859.44,50577,7.5,73326.5,-6.65,-30.27,-29.51,0,*5C
1489024860.7,50578,7.5,73334.5,-6.67,-30.27,-29.39,0,*5F
1489024861.96,50579,7.5,73332.5,-6.67,-30.27,-29.39,0,*5E
1489024863.23,50580,7.5,73336.5,-6.67,-30.39,-29.39,0,*57
1489024864.46,50581,7.5,73328.0,-6.65,-30.27,-29.39,0,*5B
1489024865.72,50582,7.5,73328.3,-6.65,-30.05,-29.17,0,*54
1489024866.95,50583,7.5,73328.5,-6.65,-30.11,-29.35,0,*50
1489024868.18,50584,7.5,73334.0,-6.65,-30.23,-29.39,0,*5A
1489024869.44,50585,7.5,73338.5,-6.67,-30.27,-29.39,0,*5D
1489024870.72,50586,7.5,73336.8,-6.67,-30.39,-29.39,0,*51
1489024871.99,50587,7.5,73332.8,-6.67,-30.39,-29.39,0,*50
1489024873.24,50588,7.5,73336.8,-6.65,-30.39,-29.39,0,*5D
1489024874.49,50589,7.5,73340.0,-6.65,-30.39,-29.39,0,*5C
1489024875.72,50590,7.5,73334.0,-6.69,-30.27,-29.39,0,*57
1489024876.95,50591,7.5,73336.3,-6.69,-30.27,-29.29,0,*57
1489024878.16,50592,7.5,73342.0,-6.69,-30.27,-29.23,0,*5E
1489024879.41,50593,7.5,73346.3,-6.67,-30.23,-29.17,0,*52
1489024880.68,50594,7.5,73342.0,-6.67,-30.27,-29.35,0,*51
1489024881.93,50595,7.5,73340.8,-6.67,-30.23,-29.39,0,*58
1489024883.19,50596,7.5,73340.3,-6.67,-30.11,-29.35,0,*56
1489024884.47,50597,7.5,73338.5,-6.67,-30.05,-29.17,0,*52
1489024885.73,50598,7.5,73338.5,-6.73,-30.01,-29.29,0,*51
1489024886.98,50599,7.5,73336.3,-6.69,-30.01,-29.29,0,*5B
1489024888.18,50600,7.5,73336.3,-6.69,-29.95,-29.23,0,*57
1489024889.44,50601,7.5,73336.3,-6.69,-30.01,-29.39,0,*58
1489024890.67,50602,7.5,73332.3,-6.69,-30.17,-29.45,0,*57
1489024891.88,50603,7.5,73330.3,-6.69,-30.11,-29.57,0,*53
1489024893.1,50604,7.5,73330.0,-6.73,-30.11,-29.57,0,*5F
1489024894.3,50605,7.5,73336.3,-6.69,-29.95,-29.23,0,*52
1489024895.54,50606,7.5,73338.0,-6.69,-29.83,-29.13,0,*55
1489024896.74,50607,7.5,73342.8,-6.69,-29.83,-29.23,0,*57
1489024897.95,50608,7.5,73342.8,-6.69,-29.61,-29.07,0,*52
1489024899.18,50609,7.5,73338.0,-6.73,-29.73,-28.97,0,*53
1489024900.41,50610,7.5,73334.8,-6.69,-29.95,-29.29,0,*5C
1489024901.64,50611,7.5,73334.0,-6.69,-29.95,-29.29,0,*5D
1489024902.91,50612,7.5,73334.8,-6.67,-29.95,-29.35,0,*5D
1489024904.14,50613,7.5,73332.3,-6.69,-30.01,-29.45,0,*50
1489024905.38,50614,7.5,73328.5,-6.69,-30.01,-29.45,0,*57
1489024906.58,50615,7.5,73324.0,-6.69,-29.79,-29.23,0,*51
1489024907.81,50616,7.5,73316.3,-6.69,-29.73,-29.07,0,*5E
1489024909.01,50617,7.5,73302.3,-6.69,-29.79,-29.07,0,*55
1489024910.24,50618,7.5,73322.0,-6.69,-29.73,-29.23,0,*56
1489024911.47,50619,7.5,73314.8,-6.69,-29.83,-29.29,0,*52
1489024912.68,50620,7.5,73328.3,-6.73,-29.83,-29.23,0,*59
1489024913.92,50621,7.5,73314.5,-6.69,-29.83,-29.29,0,*59
1489024915.15,50622,7.5,73308.5,-6.73,-29.95,-29.29,0,*56
1489024916.38,50623,7.5,73304.5,-6.69,-29.95,-29.29,0,*5C
1489024917.64,50624,7.5,73310.5,-6.67,-29.89,-29.23,0,*52
1489024918.92,50625,7.5,73330.0,-6.67,-30.05,-29.39,0,*54
1489024920.15,50626,7.5,73324.3,-6.69,-30.01,-29.45,0,*56
1489024921.39,50627,7.5,73316.5,-6.69,-30.01,-29.45,0,*57
1489024922.62,50628,7.5,73314.0,-6.69,-30.01,-29.61,0,*5E
1489024923.83,50629,7.5,73318.3,-6.69,-30.11,-29.57,0,*5B
1489024925.04,50630,7.5,73322.5,-6.69,-30.11,-29.57,0,*53
1489024926.25,50631,7.5,73340.8,-6.69,-30.11,-29.57,0,*52
1489024927.48,50632,7.5,73322.5,-6.69,-30.17,-29.61,0,*52
1489024928.69,50633,7.5,73332.0,-6.69,-30.11,-29.61,0,*55
1489024929.92,50634,7.5,73346.0,-6.69,-30.17,-29.61,0,*54
1489024931.16,50635,7.5,73334.5,-6.67,-30.23,-29.57,0,*59
1489024932.4,50636,7.5,73308.3,-6.69,-30.17,-29.57,0,*53
1489024933.66,50637,7.5,73300.5,-6.67,-30.11,-29.51,0,*5C
1489024934.92,50638,7.5,73304.8,-6.73,-30.01,-29.39,0,*59
1489024936.13,50639,7.5,73310.3,-6.69,-30.11,-29.45,0,*59
1489024937.33,50640,7.5,73314.3,-6.69,-30.11,-29.45,0,*57
1489024938.54,50641,7.5,73318.8,-6.69,-30.11,-29.45,0,*56
1489024939.76,50642,7.5,73314.8,-6.73,-30.11,-29.45,0,*5E
1489024941.04,50643,7.5,73318.5,-6.67,-30.05,-29.35,0,*58
1489024942.33,50644,7.5,73328.8,-6.67,-30.05,-29.35,0,*5F
1489024943.61,50645,7.44,73328.0,-6.67,-30.05,-29.35,0,*5E
1489024944.9,50646,7.5,73332.8,-6.67,-30.05,-29.35,0,*5D
1489024946.11,50647,7.5,73320.5,-6.73,-30.11,-29.45,0,*5B
1489024947.34,50648,7.5,73322.0,-6.69,-30.11,-29.39,0,*54
1489024948.58,50649,7.5,73328.5,-6.67,-29.95,-29.23,0,*54
1489024949.8,50650,7.5,73328.3,-6.69,-30.11,-29.29,0,*5C
1489024951.03,50651,7.5,73328.8,-6.69,-30.11,-29.13,0,*54
1489024952.27,50652,7.5,73328.8,-6.73,-29.95,-28.91,0,*53
1489024953.53,50653,7.5,73330.5,-6.73,-30.01,-28.91,0,*57
1489024954.76,50654,7.5,73338.3,-6.69,-30.17,-28.97,0,*5A
1489024955.99,50655,7.5,73336.8,-6.69,-30.01,-28.69,0,*5D
1489024957.22,50656,7.5,73344.0,-6.69,-30.11,-28.75,0,*52
1489024958.48,50657,7.5,73342.8,-6.69,-30.17,-28.59,0,*5B
1489024959.75,50658,7.5,73350.8,-6.69,-30.17,-28.59,0,*54
1489024960.98,50659,7.5,73366.3,-6.69,-30.17,-28.53,0,*5F
1489024962.21,50660,7.5,73366.3,-6.69,-30.11,-28.43,0,*52
1489024963.45,50661,7.5,73352.0,-6.69,-30.11,-28.25,0,*53
1489024964.72,50662,7.5,73354.5,-6.73,-30.17,-28.09,0,*53
1489024965.96,50663,7.5,73358.3,-6.73,-30.17,-27.89,0,*55
1489024967.17,50664,7.5,73356.8,-6.73,-29.95,-27.51,0,*55
1489024968.4,50665,7.5,73358.5,-6.69,-30.01,-27.51,0,*5A
1489024969.64,50666,7.5,73362.0,-6.69,-30.17,-27.51,0,*5E
1489024970.88,50667,7.5,73362.8,-6.69,-30.11,-27.35,0,*5B
1489024972.11,50668,7.5,73360.5,-6.73,-30.11,-27.19,0,*51
1489024973.35,50669,7.5,73362.0,-6.73,-29.79,-26.71,0,*59
1489024974.56,50670,7.5,73360.0,-6.73,-29.79,-26.49,0,*5A
1489024975.77,50671,7.5,73350.3,-6.69,-29.61,-26.23,0,*55
1489024977.0,50672,7.5,73340.3,-6.69,-29.29,-25.91,0,*50
1489024978.22,50673,7.5,73324.8,-6.73,-29.45,-25.91,0,*50
1489024979.43,50674,7.5,73318.8,-6.69,-29.57,-25.91,0,*5F
1489024980.65,50675,7.5,73318.0,-6.73,-29.57,-26.07,0,*59
1489024981.89,50676,7.5,73332.8,-6.73,-29.73,-26.07,0,*5C
1489024983.12,50677,7.5,73338.3,-6.69,-29.79,-26.17,0,*5D
1489024984.34,50678,7.5,73342.0,-6.73,-29.83,-26.07,0,*5D
1489024985.56,50679,7.5,73344.3,-6.73,-29.83,-25.91,0,*50
1489024986.77,50680,7.5,73348.0,-6.73,-29.79,-25.87,0,*54
1489024988.02,50681,7.5,73356.0,-6.73,-29.79,-25.75,0,*58
1489024989.23,50682,7.5,73344.5,-6.69,-29.61,-25.39,0,*51
1489024990.47,50683,7.5,73340.3,-6.69,-29.29,-25.09,0,*5F
1489024991.7,50684,7.5,73350.8,-6.69,-29.29,-25.19,0,*59
1489024992.92,50685,7.5,73352.3,-6.69,-29.45,-25.19,0,*52
1489024994.13,50686,7.5,73354.5,-6.73,-29.61,-25.35,0,*52
1489024995.37,50687,7.5,73348.3,-6.73,-29.13,-24.77,0,*51
1489024996.59,50688,7.5,73348.0,-6.73,-28.97,-24.61,0,*54
1489024997.82,50689,7.5,73348.8,-6.69,-28.79,-24.61,0,*5E
1489024999.09,50690,7.5,73350.5,-6.69,-28.79,-24.71,0,*57
1489025000.3,50691,7.5,73340.3,-6.69,-28.53,-24.51,0,*5C
1489025001.57,50692,7.5,73344.3,-6.69,-28.05,-24.25,0,*5F
1489025002.8,50693,7.5,73342.8,-6.73,-28.09,-24.57,0,*5C
1489025004.04,50694,7.5,73342.8,-6.69,-28.05,-24.61,0,*59
1489025005.28,50695,7.5,73340.0,-6.73,-27.89,-24.71,0,*59
1489025006.49,50696,7.5,73340.0,-6.73,-27.55,-24.77,0,*5D
1489025007.72,50697,7.5,73334.8,-6.73,-27.19,-24.61,0,*53
1489025008.94,50698,7.5,73332.3,-6.73,-27.03,-24.77,0,*50
1489025010.18,50699,7.5,73330.3,-6.73,-26.93,-25.19,0,*50
1489025011.39,50700,7.5,73332.0,-6.69,-27.03,-25.39,0,*50
1489025012.63,50701,7.5,73340.8,-6.69,-27.03,-25.71,0,*5D
1489025013.85,50702,7.5,73338.8,-6.73,-27.03,-26.03,0,*53
1489025015.07,50703,7.5,73334.5,-6.69,-27.07,-26.39,0,*54
1489025016.28,50704,7.5,73334.5,-6.73,-27.07,-26.61,0,*55
1489025017.54,50705,7.5,73338.5,-6.69,-27.23,-26.93,0,*54
1489025018.8,50706,7.5,73350.5,-6.73,-27.35,-27.23,0,*51
1489025020.01,50707,7.5,73358.0,-6.69,-27.67,-27.55,0,*5D
1489025021.23,50708,7.5,73352.5,-6.73,-27.67,-27.67,0,*58
1489025022.44,50709,7.5,73352.3,-6.73,-27.71,-27.77,0,*5F
1489025023.71,50710,7.5,73354.0,-6.73,-28.05,-28.21,0,*57
1489025024.95,50711,7.5,73352.0,-6.69,-28.25,-28.37,0,*58
1489025026.21,50712,7.44,73344.8,-6.75,-28.31,-28.59,0,*5B
1489025027.48,50713,7.5,73348.8,-6.73,-28.43,-28.59,0,*59
1489025028.71,50714,7.5,73346.8,-6.73,-28.69,-28.79,0,*54
1489025029.97,50715,7.5,73348.0,-6.75,-28.79,-28.97,0,*52
1489025031.25,50716,7.5,73346.0,-6.75,-29.13,-29.13,0,*51
1489025032.5,50717,7.5,73348.3,-6.73,-29.13,-29.13,0,*56
1489025033.77,50718,7.5,73350.3,-6.75,-29.45,-29.35,0,*58
1489025035.06,50719,7.44,73342.8,-6.75,-29.51,-29.29,0,*51
1489025036.35,50720,7.5,73336.5,-6.75,-29.35,-29.13,0,*50
1489025037.64,50721,7.5,73330.8,-6.75,-29.51,-29.17,0,*57
1489025038.91,50722,7.5,73328.3,-6.75,-29.67,-29.35,0,*51
1489025040.13,50723,7.5,73326.3,-6.73,-29.83,-29.45,0,*5B
1489025041.41,50724,7.5,73330.0,-6.75,-30.01,-29.51,0,*5D
1489025042.67,50725,7.5,73342.5,-6.75,-30.05,-29.61,0,*5B
1489025043.94,50726,7.5,73346.0,-6.75,-30.17,-29.67,0,*5D
1489025045.17,50727,7.5,73348.5,-6.77,-30.17,-29.67,0,*5E
1489025046.4,50728,7.5,73346.5,-6.77,-30.05,-29.61,0,*54
1489025047.66,50729,7.5,73338.8,-6.75,-30.05,-29.67,0,*51
1489025048.93,50730,7.5,73336.8,-6.75,-30.17,-29.67,0,*5A
1489025050.19,50731,7.5,73338.3,-6.75,-30.17,-29.61,0,*5D
1489025051.45,50732,7.5,73330.3,-6.75,-30.17,-29.61,0,*5E
1489025052.72,50733,7.5,73316.5,-6.75,-30.17,-29.67,0,*59
1489025053.92,50734,7.5,73320.0,-6.77,-30.23,-29.79,0,*54
1489025055.18,50735,7.5,73332.3,-6.75,-30.17,-29.67,0,*5F
1489025056.42,50736,7.5,73336.3,-6.77,-30.17,-29.61,0,*58
1489025057.66,50737,7.5,73328.0,-6.77,-29.83,-29.35,0,*5D
1489025058.92,50738,7.5,73320.0,-6.77,-29.17,-28.63,0,*5D
1489025060.2,50739,7.5,73332.3,-6.75,-29.13,-28.75,0,*5D
1489025061.47,50740,7.44,73332.8,-6.75,-29.45,-29.01,0,*52
1489025062.73,50741,7.5,73336.3,-6.75,-29.29,-28.85,0,*54
1489025064.0,50742,7.5,73334.8,-6.75,-29.29,-28.85,0,*57
1489025065.28,50743,7.5,73336.8,-6.75,-29.17,-28.79,0,*58
1489025066.56,50744,7.5,73328.3,-6.75,-29.29,-28.79,0,*52
1489025067.77,50745,7.5,73310.8,-6.73,-29.57,-29.07,0,*54
1489025068.98,50746,7.5,73306.8,-6.73,-29.61,-29.23,0,*54
1489025070.22,50747,7.5,73306.8,-6.73,-29.57,-29.13,0,*53
1489025071.43,50748,7.5,73314.5,-6.73,-29.61,-29.23,0,*5A
1489025072.66,50749,7.5,73314.5,-6.73,-29.79,-29.29,0,*58
1489025073.89,50750,7.5,73318.3,-6.73,-29.73,-29.23,0,*50
1489025075.1,50751,7.5,73314.3,-6.73,-29.79,-29.23,0,*5B
1489025076.33,50752,7.5,73324.8,-6.73,-29.95,-29.39,0,*51
1489025077.55,50753,7.5,73322.0,-6.73,-29.83,-29.23,0,*5C
1489025078.81,50754,7.5,73310.5,-6.75,-29.67,-29.01,0,*57
1489025080.05,50755,7.44,73324.8,-6.73,-29.57,-28.75,0,*51
1489025081.29,50756,7.5,73314.3,-6.73,-29.57,-28.75,0,*52
1489025082.5,50757,7.5,73310.3,-6.73,-29.61,-28.69,0,*5B
1489025083.75,50758,7.5,73318.0,-6.69,-29.73,-28.75,0,*51
1489025084.99,50759,7.5,73326.8,-6.73,-29.79,-28.75,0,*51
1489025086.22,50760,7.5,73336.3,-6.73,-29.83,-28.75,0,*5E
1489025087.44,50761,7.5,73330.5,-6.69,-29.57,-28.69,0,*50
1489025088.68,50762,7.5,73330.8,-6.73,-29.83,-28.91,0,*56
1489025089.94,50763,7.5,73330.5,-6.73,-29.73,-28.59,0,*5C
1489025091.2,50764,7.5,73338.8,-6.73,-29.29,-28.43,0,*5F
1489025092.47,50765,7.5,73348.3,-6.73,-29.29,-28.43,0,*5E
1489025093.73,50766,7.5,73320.5,-6.69,-29.39,-28.59,0,*5C
1489025094.95,50767,7.44,73298.3,-6.69,-29.57,-28.69,0,*56
1489025096.22,50768,7.5,73332.5,-6.69,-29.39,-28.91,0,*56
1489025097.43,50769,7.5,73340.0,-6.69,-29.83,-29.23,0,*5E
1489025098.63,50770,7.5,73328.3,-6.69,-29.79,-29.23,0,*53
1489025099.83,50771,7.5,73330.3,-6.69,-29.79,-29.23,0,*52
1489025101.1,50772,7.5,73340.5,-6.67,-29.95,-29.39,0,*56
1489025102.33,50773,7.5,73338.8,-6.73,-29.95,-29.29,0,*53
1489025103.54,50774,7.5,73344.0,-6.73,-29.57,-28.97,0,*5E
1489025104.77,50775,7.5,73338.8,-6.69,-29.61,-29.13,0,*5C
1489025105.98,50776,7.5,73340.3,-6.69,-29.45,-28.97,0,*54
1489025107.19,50777,7.5,73346.0,-6.69,-29.83,-29.23,0,*51
1489025108.4,50778,7.5,73354.8,-6.69,-29.79,-29.23,0,*5B
1489025109.63,50779,7.44,73336.3,-6.67,-29.79,-29.23,0,*54
1489025110.86,50780,7.5,73340.0,-6.67,-29.23,-28.69,0,*52
1489025112.09,50781,7.5,73350.8,-6.67,-29.79,-29.23,0,*53
1489025113.36,50782,7.44,73354.0,-6.67,-29.95,-29.39,0,*59
1489025114.64,50783,7.44,73352.8,-6.67,-29.89,-29.17,0,*59
1489025115.88,50784,7.44,73350.5,-6.67,-29.95,-29.23,0,*54
1489025117.14,50785,7.44,73352.8,-6.67,-29.95,-29.17,0,*52
1489025118.37,50786,7.5,73346.5,-6.67,-29.79,-29.07,0,*52
1489025119.65,50787,7.5,73346.3,-6.67,-30.05,-29.39,0,*5D
1489025120.91,50788,7.44,73346.0,-6.67,-30.11,-29.39,0,*57
1489025122.17,50789,7.44,73340.3,-6.73,-30.17,-29.39,0,*55
1489025123.4,50790,7.5,73344.5,-6.69,-30.11,-29.39,0,*50
1489025124.61,50791,7.44,73342.8,-6.69,-30.11,-29.45,0,*5A
1489025125.82,50792,7.5,73348.8,-6.73,-30.11,-29.45,0,*52
1489025127.05,50793,7.5,73348.5,-6.69,-30.01,-29.45,0,*59
1489025128.26,50794,7.5,73350.0,-6.69,-29.95,-29.45,0,*5B
1489025129.48,50795,7.5,73350.0,-6.73,-29.95,-29.57,0,*52
1489025130.71,50796,7.5,73350.0,-6.69,-30.01,-29.61,0,*5A
1489025131.93,50797,7.5,73346.8,-6.73,-29.83,-29.61,0,*52
1489025133.14,50798,7.5,73340.8,-6.73,-29.95,-29.61,0,*5A
1489025134.38,50799,7.5,73342.0,-6.73,-30.01,-29.79,0,*57
1489025135.61,50800,7.5,73340.8,-6.73,-30.01,-29.79,0,*58
1489025136.86,50801,7.44,73340.0,-6.73,-30.01,-29.73,0,*53
1489025138.09,50802,7.44,73344.0,-6.69,-30.01,-29.79,0,*51
1489025139.3,50803,7.5,73346.8,-6.69,-29.95,-29.61,0,*5C
1489025140.56,50804,7.5,73352.5,-6.75,-30.17,-29.79,0,*5D
1489025141.83,50805,7.44,73350.5,-6.75,-29.89,-29.61,0,*5A
1489025143.1,50806,7.5,73344.3,-6.75,-29.35,-28.97,0,*56
1489025144.39,50807,7.44,73332.8,-6.75,-29.17,-28.63,0,*5C
1489025145.67,50808,7.5,73340.0,-6.75,-29.13,-28.47,0,*51
1489025146.91,50809,7.44,73346.5,-6.73,-28.79,-27.93,0,*5D
1489025148.15,50810,7.5,73342.5,-6.69,-28.75,-27.67,0,*59
1489025149.38,50811,7.5,73324.3,-6.69,-28.75,-27.55,0,*59
1489025150.62,50812,7.44,73306.3,-6.69,-28.91,-27.51,0,*54
1489025151.88,50813,7.5,73294.0,-6.69,-28.91,-27.19,0,*59
1489025153.12,50814,7.44,73290.0,-6.69,-28.69,-26.77,0,*50
1489025154.41,50815,7.5,73300.8,-6.67,-29.01,-26.81,0,*59
1489025155.68,50816,7.44,73312.0,-6.67,-28.91,-26.65,0,*58
1489025156.96,50817,7.44,73316.5,-6.67,-28.75,-26.17,0,*56
1489025158.19,50818,7.44,73324.3,-6.65,-28.15,-25.45,0,*59
1489025159.48,50819,7.5,73328.8,-6.67,-27.35,-24.71,0,*51
1489025160.75,50820,7.5,73326.0,-6.65,-26.97,-24.21,0,*55
1489025162.03,50821,7.44,73328.3,-6.67,-26.29,-23.69,0,*58
1489025163.33,50822,7.44,73336.8,-6.67,-25.55,-23.23,0,*5D
1489025164.59,50823,7.5,73326.3,-6.67,-24.67,-22.57,0,*5E
1489025165.85,50824,7.44,73318.0,-6.67,-24.05,-22.21,0,*5C
1489025167.14,50825,7.5,73320.5,-6.67,-23.53,-22.21,0,*59
1489025168.4,50826,7.5,73328.3,-6.67,-23.09,-22.21,0,*55
1489025169.64,50827,7.5,73322.8,-6.67,-22.87,-22.37,0,*54
1489025170.84,50828,7.5,73324.0,-6.65,-22.41,-22.27,0,*52
1489025172.07,50829,7.44,73310.3,-6.65,-21.97,-22.37,0,*5A
1489025173.34,50830,7.44,73320.0,-6.67,-21.63,-22.47,0,*5C
1489025174.63,50831,7.5,73320.5,-6.67,-21.33,-22.47,0,*58
1489025175.87,50832,7.5,73312.3,-6.65,-21.47,-23.23,0,*59
1489025177.11,50833,7.5,73312.3,-6.65,-21.67,-23.75,0,*59
1489025178.32,50834,7.5,73338.8,-6.65,-22.11,-24.47,0,*5A
1489025179.53,50835,7.44,73320.3,-6.61,-22.37,-25.09,0,*50
1489025180.78,50836,7.5,73312.0,-6.63,-22.57,-25.61,0,*59
1489025182.03,50837,7.5,73298.3,-6.63,-23.29,-26.49,0,*59
1489025183.31,50838,7.5,73310.5,-6.63,-23.69,-26.93,0,*55
1489025184.57,50839,7.44,73316.0,-6.63,-24.41,-27.55,0,*52
1489025185.83,50840,7.5,73296.5,-6.63,-24.67,-27.77,0,*58
1489025187.02,50841,7.44,73258.5,-6.61,-24.93,-27.93,0,*5A
1489025188.27,50842,7.5,73280.8,-6.61,-25.29,-28.09,0,*55
1489025189.53,50843,7.5,73294.0,-6.61,-25.97,-28.59,0,*54
1489025190.8,50844,7.44,73304.0,-6.61,-26.29,-28.63,0,*5C
1489025192.05,50845,7.5,73306.5,-6.59,-26.71,-28.79,0,*50
1489025193.3,50846,7.5,73324.8,-6.59,-27.35,-29.13,0,*5F
1489025194.56,50847,7.5,73320.5,-6.59,-27.35,-28.91,0,*55
1489025195.8,50848,7.44,73322.5,-6.59,-27.61,-28.97,0,*5D
1489025197.04,50849,7.44,73316.5,-6.59,-27.55,-28.91,0,*5D
1489025198.24,50850,7.44,73314.3,-6.61,-27.77,-28.69,0,*59
1489025199.5,50851,7.44,73308.8,-6.57,-27.93,-28.75,0,*5A
1489025200.79,50852,7.5,73334.3,-6.57,-28.09,-28.91,0,*5F
1489025202.03,50853,7.5,73340.8,-6.59,-28.25,-28.97,0,*58
1489025203.28,50854,7.44,73324.5,-6.59,-28.05,-28.75,0,*51
1489025204.54,50855,7.44,73334.0,-6.59,-28.09,-28.79,0,*50
1489025205.81,50856,7.5,73332.5,-6.57,-27.93,-28.59,0,*53
1489025207.05,50857,7.5,73336.3,-6.59,-27.93,-28.59,0,*5C
1489025208.31,50858,7.44,73340.0,-6.57,-27.93,-28.63,0,*54
1489025209.58,50859,7.44,73332.3,-6.57,-27.93,-28.59,0,*5C
1489025210.88,50860,7.44,73338.8,-6.57,-28.05,-28.63,0,*5F
1489025212.17,50861,7.44,73332.3,-6.57,-28.05,-28.63,0,*5E
1489025213.47,50862,7.5,73334.5,-6.57,-28.05,-28.63,0,*5D
1489025214.71,50863,7.44,73332.5,-6.55,-28.05,-28.69,0,*54
1489025215.95,50864,7.44,73330.0,-6.55,-28.21,-28.85,0,*57
1489025217.21,50865,7.44,73324.5,-6.55,-28.47,-28.91,0,*53
1489025218.46,50866,7.5,73328.5,-6.55,-28.59,-29.17,0,*50
1489025219.67,50867,7.5,73326.8,-6.55,-28.53,-29.07,0,*5A
1489025220.93,50868,7.44,73334.8,-6.55,-28.75,-29.17,0,*50
1489025222.14,50869,7.44,73336.3,-6.55,-28.85,-29.23,0,*59
1489025223.4,50870,7.44,73336.0,-6.57,-28.79,-29.07,0,*56
1489025224.68,50871,7.5,73338.0,-6.57,-28.91,-29.13,0,*54
1489025225.91,50872,7.44,73330.8,-6.55,-29.01,-29.23,0,*5E
1489025227.14,50873,7.44,73332.3,-6.55,-29.17,-29.23,0,*58
1489025228.38,50874,7.44,73332.8,-6.55,-29.07,-29.17,0,*59
1489025229.61,50875,7.5,73338.8,-6.55,-29.07,-29.17,0,*58
1489025230.88,50876,7.44,73332.8,-6.55,-29.35,-29.39,0,*56
1489025232.14,50877,7.44,73330.3,-6.55,-29.51,-29.39,0,*55
1489025233.38,50878,7.5,73332.5,-6.55,-29.61,-29.39,0,*59
1489025234.61,50879,7.44,73334.8,-6.55,-29.61,-29.39,0,*58
1489025235.85,50880,7.44,73334.0,-6.55,-29.79,-29.39,0,*57
1489025237.11,50881,7.44,73336.0,-6.57,-29.79,-29.39,0,*54
1489025238.37,50882,7.44,73338.5,-6.57,-29.67,-29.39,0,*58
1489025239.63,50883,7.44,73340.8,-6.57,-29.67,-29.39,0,*59
1489025240.87,50884,7.5,73348.5,-6.57,-29.79,-29.45,0,*5A
