1500192000.27,356,17.13,74224.8,10.05,-9.11,-9.45,0,*48
1500192001.48,357,17.13,74226.0,10.09,-7.65,-6.47,0,*45
1500192002.69,358,17.13,74226.0,10.13,-5.31,-4.49,0,*4E
1500192003.9,359,17.13,74224.5,10.15,-4.45,-4.37,0,*42
1500192005.15,360,17.06,74222.8,10.15,-3.59,-3.67,0,*40
1500192006.34,361,17.13,74224.5,10.21,-2.95,-3.39,0,*4C
1500192007.58,362,17.13,74224.3,10.27,-3.83,-4.85,0,*4F
1500192008.81,363,17.13,74226.8,10.27,-4.49,-5.81,0,*4A
1500192010.06,364,17.13,74222.0,10.29,-4.01,-5.07,0,*41
1500192011.3,365,17.13,74226.0,10.31,-3.27,-4.01,0,*4D
1500192012.5,366,17.13,74226.0,10.35,-4.09,-4.33,0,*40
1500192013.7,367,17.13,74220.8,10.33,-2.67,-2.91,0,*47
1500192014.93,368,17.13,74224.8,10.35,-2.07,-2.39,0,*4A
1500192016.17,369,17.13,74226.0,10.37,-2.43,-2.75,0,*41
1500192017.37,370,17.13,74224.3,10.39,-2.75,-3.15,0,*45
1500192018.58,371,17.13,74224.8,10.39,-2.55,-2.87,0,*4C
1500192019.8,372,17.13,74226.3,10.39,-3.31,-4.85,0,*48
1500192021.01,373,17.13,74224.8,10.39,-4.17,-7.31,0,*46
1500192022.27,374,17.13,74222.0,10.37,-5.65,-9.45,0,*46
1500192023.48,375,17.13,74226.5,10.37,-6.13,-9.23,0,*45
1500192024.72,376,17.13,74226.5,10.37,-7.01,-10.31,0,*7F
1500192025.99,377,17.13,74226.0,10.37,-7.99,-10.71,0,*7B
1500192027.25,378,17.13,74226.8,10.37,-9.37,-11.85,0,*74
1500192028.48,379,17.13,74224.0,10.37,-8.41,-10.27,0,*7C
1500192029.7,380,17.13,74226.5,10.41,-8.85,-10.27,0,*73
1500192030.92,381,17.13,74224.8,10.41,-8.63,-10.93,0,*75
1500192032.15,382,17.13,74224.5,10.45,-10.09,-11.89,0,*4D
1500192033.4,383,17.13,74226.0,10.49,-11.67,-12.39,0,*41
1500192034.6,384,17.13,74226.3,10.51,-10.53,-10.19,0,*49
1500192035.8,385,17.13,74226.8,10.57,-8.29,-8.17,0,*4D
1500192037.0,386,17.13,74224.5,10.61,-6.89,-6.35,0,*41
1500192038.22,387,17.13,74226.5,10.63,-6.63,-6.97,0,*4E
1500192039.42,388,17.13,74226.0,10.67,-7.61,-8.71,0,*40
1500192040.61,389,17.13,74224.3,10.69,-8.71,-9.67,0,*47
1500192041.79,390,17.13,74224.8,10.73,-7.87,-8.41,0,*47
1500192043.04,391,17.13,74224.5,10.75,-7.27,-7.99,0,*40
1500192044.26,392,17.13,74224.0,10.75,-7.27,-8.75,0,*4E
1500192045.5,393,17.13,74224.3,10.79,-7.43,-10.27,0,*7F
1500192046.7,394,17.13,74224.5,10.83,-8.67,-13.07,0,*75
1500192047.91,395,17.13,74228.8,10.81,-11.85,-16.03,0,*43
1500192049.15,396,17.13,74224.3,10.83,-13.47,-14.47,0,*4C
1500192050.39,397,17.13,74224.8,10.89,-12.57,-11.07,0,*46
1500192051.6,398,17.13,74224.5,10.93,-10.75,-9.79,0,*70
1500192052.79,399,17.13,74224.8,10.97,-9.71,-10.09,0,*76
1500192053.96,400,17.13,74224.0,10.97,-9.79,-9.27,0,*4D
1500192055.17,401,17.13,74224.5,10.97,-8.51,-6.35,0,*4B
1500192056.35,402,17.13,74224.5,11.01,-6.85,-4.49,0,*48
1500192057.57,403,17.13,74224.8,11.01,-7.31,-4.37,0,*4E
1500192058.78,404,17.13,74224.5,11.05,-5.61,-2.43,0,*4F
1500192060.05,405,17.13,74226.0,11.07,-3.59,-1.43,0,*42
1500192061.29,406,17.13,74224.0,11.11,-3.19,-2.03,0,*45
1500192062.53,407,17.13,74226.3,11.15,-3.91,-3.63,0,*47
1500192063.75,408,17.13,74224.5,11.17,-4.41,-4.85,0,*4F
1500192064.99,409,17.13,74220.5,11.17,-5.77,-7.61,0,*43
1500192066.18,410,17.13,74226.8,11.17,-5.97,-8.75,0,*4F
1500192067.39,411,17.13,74224.3,11.17,-6.55,-9.11,0,*40
1500192068.59,412,17.13,74224.3,11.17,-6.51,-8.89,0,*47
1500192069.85,413,17.13,74224.8,11.19,-6.63,-9.53,0,*4F
1500192071.12,414,17.13,74222.3,11.23,-9.61,-12.65,0,*73
1500192072.34,415,17.13,74226.3,11.23,-13.07,-14.29,0,*47
1500192073.57,416,17.13,74224.3,11.21,-14.55,-14.11,0,*4D
1500192074.78,417,17.13,74224.3,11.21,-10.05,-7.65,0,*7C
1500192076.03,418,17.13,74226.5,11.23,-8.11,-6.13,0,*4D
1500192077.26,419,17.13,74226.3,11.27,-7.05,-5.43,0,*44
1500192078.5,420,17.13,74226.8,11.31,-7.61,-6.35,0,*49
1500192079.75,421,17.13,74224.5,11.31,-7.23,-6.19,0,*40
1500192080.94,422,17.13,74226.3,11.29,-6.77,-5.39,0,*4B
1500192082.15,423,17.13,74222.8,11.31,-6.85,-4.45,0,*44
1500192083.39,424,17.13,74222.3,11.35,-4.93,-2.63,0,*40
1500192084.61,425,17.13,74226.3,11.37,-3.31,-2.19,0,*41
1500192085.85,426,17.13,74222.5,11.39,-2.59,-2.47,0,*48
1500192087.06,427,17.13,74226.3,11.41,-2.99,-3.75,0,*4A
1500192088.27,428,17.13,74222.3,11.43,-3.71,-4.99,0,*45
1500192089.5,429,17.13,74226.0,11.41,-4.81,-6.51,0,*48
1500192090.71,430,17.13,74224.0,11.41,-5.47,-7.53,0,*48
1500192091.94,431,17.13,74224.5,11.41,-5.19,-6.59,0,*49
1500192093.19,432,17.13,74224.0,11.41,-4.05,-5.03,0,*4A
1500192094.4,433,17.13,74222.5,11.41,-3.35,-4.13,0,*4F
1500192095.64,434,17.13,74222.8,11.41,-2.11,-2.91,0,*43
1500192096.82,435,17.13,74224.8,11.43,-2.83,-4.33,0,*45
1500192098.01,436,17.13,74222.5,11.43,-3.07,-4.65,0,*48
1500192099.22,437,17.13,74226.5,11.39,-2.35,-4.01,0,*46
1500192100.46,438,17.13,74226.8,11.39,-1.87,-3.59,0,*49
1500192101.67,439,17.13,74226.8,11.39,-1.35,-3.39,0,*47
1500192102.92,440,17.13,74226.3,11.37,-1.05,-2.87,0,*40
1500192104.13,441,17.13,74224.0,11.37,-1.63,-3.39,0,*45
1500192105.37,442,17.13,74224.8,11.37,-2.03,-3.83,0,*42
1500192106.56,443,17.13,74222.5,11.35,-2.79,-4.45,0,*41
1500192107.8,444,17.13,74224.5,11.31,-3.35,-4.77,0,*4A
1500192109.02,445,17.13,74222.0,11.27,-3.15,-4.65,0,*4D
1500192110.2,446,17.13,74226.3,11.25,-2.91,-4.53,0,*44
1500192111.39,447,17.13,74226.3,11.25,-2.31,-3.83,0,*45
1500192112.59,448,17.13,74226.8,11.21,-2.95,-4.13,0,*4E
1500192113.8,449,17.13,74224.5,11.21,-1.91,-3.19,0,*45
1500192115.03,450,17.13,74220.3,11.21,-2.07,-3.71,0,*4F
1500192116.23,451,17.13,74222.0,11.21,-2.27,-4.21,0,*4E
1500192117.43,452,17.13,74224.5,11.21,-3.31,-5.55,0,*49
1500192118.66,453,17.13,74224.3,11.19,-4.69,-7.15,0,*4F
1500192119.88,454,17.13,74224.0,11.17,-5.07,-7.83,0,*40
1500192121.13,455,17.13,74226.0,11.17,-5.07,-7.43,0,*4D
1500192122.32,456,17.13,74224.3,11.17,-5.97,-7.87,0,*4F
1500192123.56,457,17.13,74226.0,11.17,-6.23,-7.69,0,*42
1500192124.79,458,17.13,74224.5,11.17,-6.27,-7.01,0,*47
1500192126.04,459,17.13,74224.3,11.17,-5.65,-5.61,0,*47
1500192127.28,460,17.13,74224.3,11.19,-5.43,-4.81,0,*48
1500192128.49,461,17.13,74224.5,11.21,-4.57,-3.67,0,*49
1500192129.72,462,17.13,74222.0,11.23,-3.91,-3.27,0,*41
1500192130.93,463,17.13,74226.8,11.25,-3.63,-3.31,0,*4C
1500192132.14,464,17.13,74226.3,11.27,-3.03,-2.99,0,*4C
1500192133.36,465,17.13,74226.0,11.27,-3.91,-4.13,0,*42
1500192134.6,466,17.13,74222.5,11.31,-3.23,-3.59,0,*46
1500192135.8,467,17.13,74222.5,11.29,-3.91,-4.53,0,*4A
1500192137.01,468,17.13,74226.8,11.29,-2.47,-3.15,0,*4A
1500192138.27,469,17.13,74226.0,11.31,-2.71,-3.59,0,*4F
1500192139.48,470,17.13,74222.8,11.29,-2.47,-3.23,0,*46
1500192140.72,471,17.13,74222.5,11.31,-2.71,-3.83,0,*41
1500192141.95,472,17.13,74226.3,11.31,-2.07,-3.23,0,*49
1500192143.16,473,17.13,74224.3,11.31,-1.59,-2.91,0,*48
1500192144.4,474,17.13,74224.0,11.35,-0.93,-2.63,0,*71
1500192145.61,475,17.13,74224.3,11.35,-1.91,-4.41,0,*45
1500192146.8,476,17.13,74222.5,11.35,-2.19,-5.35,0,*47
1500192148.01,477,17.13,74220.8,11.35,-1.51,-5.31,0,*4D
1500192149.26,478,17.13,74222.5,11.37,-2.95,-6.97,0,*44
1500192150.47,479,17.13,74224.5,11.35,-4.41,-8.03,0,*4B
1500192151.69,480,17.13,74224.8,11.31,-3.19,-6.81,0,*47
1500192152.88,481,17.13,74224.8,11.29,-2.95,-6.35,0,*45
1500192154.09,482,17.13,74226.3,11.29,-2.75,-6.09,0,*47
1500192155.31,483,17.13,74224.5,11.27,-3.39,-6.89,0,*49
1500192156.55,484,17.13,74226.5,11.27,-3.27,-6.63,0,*45
1500192157.76,485,17.13,74226.5,11.25,-3.03,-5.65,0,*45
1500192159.0,486,17.13,74224.3,11.23,-2.99,-4.93,0,*4A
1500192160.23,487,17.13,74226.5,11.23,-2.19,-3.51,0,*4A
1500192161.45,488,17.13,74224.8,11.23,-2.15,-3.07,0,*4A
1500192162.64,489,17.13,74220.8,11.17,-1.67,-2.99,0,*4C
1500192163.84,490,17.13,74224.0,11.17,-2.67,-4.17,0,*47
1500192165.03,491,17.13,74222.8,11.17,-1.51,-2.87,0,*4F
1500192166.23,492,17.13,74222.8,11.13,-1.83,-3.23,0,*48
1500192167.45,493,17.13,74220.0,11.13,-1.05,-3.07,0,*41
1500192168.68,494,17.13,74224.8,11.07,-0.77,-3.63,0,*75
1500192169.95,495,17.13,74224.0,11.11,-0.97,-4.89,0,*7E
1500192171.19,496,17.13,74226.3,11.11,-2.47,-6.59,0,*4D
1500192172.41,497,17.13,74224.0,11.07,-3.07,-6.73,0,*46
1500192173.64,498,17.13,74226.3,11.07,-2.51,-5.97,0,*42
1500192174.85,499,17.13,74224.0,11.03,-2.91,-6.09,0,*4F
1500192176.07,500,17.13,74222.3,11.03,-3.27,-6.89,0,*4A
1500192177.29,501,17.13,74226.3,11.05,-4.41,-7.99,0,*4A
1500192178.53,502,17.13,74224.5,11.03,-5.35,-7.73,0,*49
1500192179.76,503,17.13,74220.5,11.03,-4.93,-6.35,0,*46
1500192181.0,504,17.13,74226.8,11.03,-4.69,-6.51,0,*46
1500192182.23,505,17.13,74220.0,11.03,-4.65,-7.95,0,*42
1500192183.45,506,17.13,74222.8,11.03,-5.97,-9.05,0,*4A
1500192184.67,507,17.13,74226.5,11.05,-7.19,-9.11,0,*4C
1500192185.87,508,17.13,74226.5,11.05,-7.49,-10.15,0,*7A
1500192187.09,509,17.13,74222.5,11.11,-10.19,-13.47,0,*49
1500192188.35,510,17.13,74224.0,11.11,-11.77,-12.89,0,*4B
1500192189.56,511,17.13,74220.3,11.11,-9.67,-9.75,0,*4B
1500192190.78,512,17.13,74226.3,11.11,-9.79,-9.67,0,*44
1500192192.0,513,17.13,74226.0,11.15,-10.01,-9.71,0,*71
1500192193.25,514,17.13,74226.5,11.15,-10.31,-11.55,0,*4A
1500192194.47,515,17.13,74222.8,11.21,-12.83,-13.43,0,*42
1500192195.72,516,17.13,74222.5,11.23,-12.93,-12.65,0,*47
1500192197.0,517,17.13,74222.3,11.27,-11.33,-12.07,0,*4F
1500192198.27,518,17.13,74224.5,11.31,-11.73,-12.71,0,*42
1500192199.5,519,17.13,74224.5,11.39,-11.67,-11.19,0,*43
1500192200.74,520,17.13,74226.3,11.41,-10.45,-10.71,0,*48
1500192201.96,521,17.13,74226.0,11.47,-10.05,-10.63,0,*48
1500192203.2,522,17.13,74224.5,11.49,-9.83,-11.41,0,*72
1500192204.44,523,17.13,74224.5,11.53,-11.89,-14.19,0,*43
1500192205.65,524,17.13,74224.8,11.57,-13.11,-16.45,0,*48
1500192206.86,525,17.13,74224.8,11.59,-14.93,-18.79,0,*4B
1500192208.11,526,17.13,74226.5,11.59,-17.41,-19.61,0,*4C
1500192209.36,527,17.13,74226.5,11.61,-15.95,-17.41,0,*41
1500192210.58,528,17.13,74228.8,11.63,-12.79,-14.33,0,*4F
1500192211.83,529,17.13,74224.8,11.63,-12.15,-14.01,0,*45
1500192213.07,530,17.13,74226.5,11.67,-11.89,-13.51,0,*4D
1500192214.34,531,17.13,74224.0,11.71,-12.71,-13.79,0,*45
1500192215.56,532,17.13,74224.5,11.71,-11.11,-13.11,0,*4D
1500192216.78,533,17.13,74228.8,11.73,-9.27,-11.59,0,*7C
1500192217.97,534,17.13,74224.8,11.73,-9.93,-12.21,0,*78
1500192219.22,535,17.13,74224.8,11.73,-10.67,-12.15,0,*4D
1500192220.48,536,17.13,74226.5,11.75,-9.61,-10.63,0,*75
1500192221.72,537,17.13,74226.5,11.75,-7.31,-9.05,0,*47
1500192222.97,538,17.13,74226.8,11.79,-8.07,-11.41,0,*77
1500192224.16,539,17.13,74228.0,11.81,-10.31,-14.69,0,*42
1500192225.38,540,17.13,74226.3,11.81,-13.19,-17.63,0,*4C
1500192226.63,541,17.13,74224.0,11.79,-15.67,-19.41,0,*4B
1500192227.88,542,17.13,74224.8,11.79,-12.79,-16.83,0,*41
1500192229.1,543,17.13,74230.3,11.81,-12.79,-17.35,0,*4B
1500192230.32,544,17.13,74226.3,11.81,-15.57,-20.09,0,*4C
1500192231.59,545,17.13,74230.3,11.79,-16.31,-20.53,0,*46
1500192232.84,546,17.13,74230.3,11.79,-17.03,-20.69,0,*4C
1500192234.04,547,17.13,74228.3,11.81,-18.21,-21.13,0,*49
1500192235.23,548,17.13,74230.3,11.81,-17.73,-20.05,0,*48
1500192236.48,549,17.13,74228.5,11.87,-17.97,-18.69,0,*44
1500192237.72,550,17.13,74228.8,11.89,-16.51,-15.01,0,*4A
1500192238.94,551,17.19,74228.8,11.93,-14.33,-10.79,0,*4C
1500192240.12,552,17.13,74228.0,11.99,-10.45,-6.13,0,*7B
1500192241.36,553,17.13,74228.3,12.01,-6.93,-3.31,0,*41
1500192242.59,554,17.13,74228.3,12.09,-5.23,-2.87,0,*4A
1500192243.77,555,17.13,74226.5,12.11,-2.83,-1.63,0,*46
1500192245.01,556,17.13,74226.5,12.13,-2.03,-1.51,0,*4E
1500192246.22,557,17.13,74228.5,12.13,-1.33,-1.33,0,*4B
1500192247.48,558,17.13,74226.5,12.13,-1.01,-1.05,0,*40
1500192248.71,559,17.13,74230.3,12.15,-1.13,-1.47,0,*42
1500192249.93,560,17.13,74226.8,12.15,-1.25,-1.99,0,*4E
1500192251.14,561,17.13,74226.0,12.11,-1.39,-2.39,0,*4F
1500192252.33,562,17.13,74224.0,12.11,-0.41,-1.63,0,*7E
1500192253.54,563,17.13,74228.8,12.07,0.29,-1.83,0,*55
1500192254.77,564,17.13,74224.8,12.09,-0.19,-4.01,0,*7D
1500192255.97,565,17.13,74228.3,12.07,-1.47,-6.69,0,*44
1500192257.15,566,17.13,74226.5,12.07,-2.83,-8.97,0,*43
1500192258.4,567,17.13,74228.0,12.01,-4.21,-11.97,0,*72
1500192259.64,568,17.13,74226.3,11.97,-6.13,-15.35,0,*7E
1500192260.83,569,17.13,74224.8,11.93,-8.37,-18.73,0,*7C
1500192262.01,570,17.19,74228.5,11.89,-8.75,-19.03,0,*7F
1500192263.25,571,17.13,74228.5,11.85,-8.51,-17.45,0,*78
1500192264.47,572,17.13,74228.8,11.81,-9.45,-17.35,0,*7C
1500192265.71,573,17.19,74230.5,11.75,-10.57,-17.63,0,*4E
1500192266.94,574,17.13,74228.0,11.75,-10.57,-16.75,0,*4F
1500192268.16,575,17.13,74230.8,11.69,-11.11,-17.03,0,*40
1500192269.39,576,17.13,74230.3,11.67,-10.89,-17.35,0,*48
1500192270.63,577,17.13,74228.8,11.67,-10.45,-17.41,0,*4A
1500192271.85,578,17.13,74230.3,11.63,-12.71,-19.03,0,*4C
1500192273.12,579,17.13,74230.8,11.61,-12.35,-17.63,0,*47
1500192274.38,580,17.13,74228.3,11.57,-10.63,-15.25,0,*45
1500192275.59,581,17.13,74228.5,11.57,-9.31,-14.37,0,*79
1500192276.8,582,17.13,74230.0,11.57,-10.05,-15.25,0,*47
1500192278.04,583,17.13,74228.0,11.57,-9.23,-13.87,0,*74
1500192279.3,584,17.13,74230.5,11.57,-9.11,-12.65,0,*7F
1500192280.54,585,17.13,74228.0,11.57,-10.19,-12.65,0,*4E
1500192281.76,586,17.13,74230.0,11.59,-10.01,-12.11,0,*49
1500192283.01,587,17.13,74228.3,11.59,-9.37,-10.67,0,*76
1500192284.22,588,17.19,74232.3,11.63,-8.17,-9.15,0,*4E
1500192285.41,589,17.13,74230.3,11.63,-6.85,-8.21,0,*4C
1500192286.63,590,17.13,74230.0,11.67,-7.05,-8.59,0,*46
1500192287.87,591,17.13,74230.5,11.71,-7.15,-9.49,0,*41
1500192289.09,592,17.13,74232.8,11.73,-7.69,-10.49,0,*73
1500192290.33,593,17.13,74230.0,11.75,-8.55,-11.85,0,*75
1500192291.57,594,17.13,74230.3,11.75,-8.55,-13.01,0,*7C
1500192292.79,595,17.13,74230.8,11.81,-8.63,-13.33,0,*72
1500192294.0,596,17.13,74228.5,11.81,-9.75,-14.43,0,*77
1500192295.19,597,17.19,74232.5,11.81,-11.41,-16.41,0,*48
1500192296.41,598,17.19,74232.3,11.81,-12.79,-18.07,0,*43
1500192297.63,599,17.13,74230.5,11.81,-13.65,-18.55,0,*49
1500192298.86,600,17.19,74232.3,11.79,-13.07,-17.35,0,*40
1500192300.06,601,17.13,74232.5,11.81,-11.11,-15.53,0,*41
1500192301.25,602,17.13,74230.5,11.81,-8.93,-13.11,0,*70
1500192302.49,603,17.19,74234.0,11.87,-7.77,-10.93,0,*7B
1500192303.74,604,17.19,74232.0,11.87,-8.21,-10.63,0,*7F
1500192304.97,605,17.13,74228.3,11.89,-8.07,-9.53,0,*4F
1500192306.2,606,17.13,74228.3,11.91,-8.81,-10.05,0,*70
1500192307.43,607,17.13,74230.0,11.91,-9.19,-9.45,0,*4D
1500192308.66,608,17.13,74230.3,11.91,-8.63,-7.99,0,*41
1500192309.92,609,17.13,74230.0,11.91,-7.99,-6.63,0,*4E
1500192311.18,610,17.13,74230.0,11.91,-6.93,-5.19,0,*43
1500192312.41,611,17.13,74230.0,11.91,-6.23,-4.21,0,*43
1500192313.65,612,17.13,74228.8,11.95,-5.15,-2.95,0,*4B
1500192314.88,613,17.19,74232.0,11.95,-3.75,-1.71,0,*43
1500192316.11,614,17.13,74230.8,11.95,-2.11,-0.15,0,*74
1500192317.37,615,17.13,74230.0,12.01,-1.05,0.91,0,*5C
1500192318.61,616,17.19,74234.0,12.09,-0.93,0.63,0,*64
1500192319.81,617,17.13,74232.5,12.09,-1.55,-0.41,0,*73
1500192321.07,618,17.13,74230.3,12.09,-2.55,-1.47,0,*48
1500192322.29,619,17.19,74234.5,12.09,-2.59,-1.59,0,*4A
1500192323.48,620,17.13,74230.8,12.11,-3.15,-2.19,0,*47
1500192324.71,621,17.19,74234.0,12.09,-2.87,-1.91,0,*46
1500192325.91,622,17.13,74232.5,12.09,-2.43,-1.55,0,*45
1500192327.14,623,17.13,74232.5,12.07,-1.47,-0.85,0,*71
1500192328.37,624,17.19,74236.3,12.05,-2.11,-1.75,0,*4A
1500192329.61,625,17.19,74232.8,12.05,-1.21,-1.13,0,*4B
1500192330.85,626,17.13,74230.5,12.05,-0.85,-0.93,0,*4E
1500192332.04,627,17.19,74234.0,12.05,-0.53,-0.65,0,*4D
1500192333.24,628,17.19,74236.0,12.05,-0.49,-0.45,0,*4B
1500192334.46,629,17.13,74234.3,12.05,-0.85,-0.65,0,*48
1500192335.66,630,17.19,74234.0,12.07,-1.25,-1.09,0,*42
1500192336.87,631,17.13,74228.3,12.07,-1.43,-1.21,0,*49
1500192338.1,632,17.19,74232.8,12.07,-2.55,-2.03,0,*4D
1500192339.32,633,17.19,74234.5,12.07,-2.47,-1.67,0,*4E
1500192340.53,634,17.19,74234.3,12.07,-1.35,-0.41,0,*7A
1500192341.73,635,17.19,74232.0,12.07,-1.71,-0.85,0,*73
1500192342.91,636,17.19,74234.5,12.07,-1.71,-0.73,0,*79
1500192344.09,637,17.19,74232.5,12.07,-2.35,-1.25,0,*49
1500192345.26,638,17.19,74234.3,12.07,-1.59,-0.61,0,*7E
1500192346.46,639,17.19,74234.3,12.07,-1.71,-0.93,0,*78
1500192347.64,640,17.13,74230.5,12.11,-1.79,-1.17,0,*44
1500192348.84,641,17.13,74232.5,12.11,-1.91,-1.55,0,*45
1500192350.08,642,17.19,74234.3,12.13,-2.03,-2.19,0,*47
1500192351.29,643,17.13,74232.5,12.11,-1.17,-1.91,0,*41
1500192352.53,644,17.19,74232.0,12.13,-1.51,-2.67,0,*4C
1500192353.76,645,17.13,74228.5,12.13,-0.41,-1.91,0,*77
1500192354.92,646,17.19,74234.5,12.15,0.01,-1.59,0,*6F
1500192356.08,647,17.19,74234.3,12.15,0.01,-1.59,0,*6E
1500192357.31,648,17.19,74234.8,12.17,-0.45,-1.91,0,*7A
1500192358.51,649,17.19,74234.8,12.19,-0.03,-1.43,0,*48
1500192359.7,650,17.13,74230.8,12.21,-0.33,-1.55,0,*7F
1500192360.89,651,17.19,74234.8,12.19,-0.57,-1.75,0,*75
1500192362.06,652,17.13,74234.5,12.19,0.05,-1.17,0,*68
1500192363.25,653,17.19,74234.3,12.21,0.05,-1.29,0,*6F
1500192364.45,654,17.19,74234.3,12.21,-0.45,-1.63,0,*7F
1500192365.66,655,17.19,74232.3,12.19,-1.05,-2.27,0,*43
1500192366.84,656,17.19,74232.3,12.19,-0.65,-1.79,0,*7F
1500192368.05,657,17.19,74234.0,12.19,-0.27,-1.21,0,*75
1500192369.26,658,17.19,74234.5,12.17,0.05,-0.93,0,*51
1500192370.48,659,17.19,74234.5,12.17,0.51,-0.45,0,*6A
1500192371.69,660,17.19,74234.3,12.17,0.63,-0.37,0,*64
1500192372.9,661,17.19,74234.0,12.15,0.21,-0.97,0,*6B
1500192374.08,662,17.19,74234.0,12.11,-0.03,-1.33,0,*4E
1500192375.27,663,17.19,74232.3,12.13,-0.07,-1.33,0,*49
1500192376.49,664,17.13,74230.0,12.09,0.79,-0.45,0,*61
1500192377.68,665,17.13,74232.3,12.11,0.59,-0.57,0,*68
1500192378.87,666,17.19,74234.0,12.11,0.59,-0.57,0,*6B
1500192380.1,667,17.19,74232.0,12.09,0.25,-0.93,0,*60
1500192381.28,668,17.19,74234.0,12.07,0.13,-1.25,0,*58
1500192382.45,669,17.19,74232.8,12.07,-0.61,-2.19,0,*7D
1500192383.71,670,17.19,74232.0,12.05,-1.09,-2.71,0,*46
1500192384.94,671,17.19,74232.5,12.01,-1.51,-3.55,0,*49
1500192386.16,672,17.19,74232.0,11.97,-0.29,-2.47,0,*7A
1500192387.4,673,17.19,74232.0,11.95,-0.15,-2.63,0,*70
1500192388.59,674,17.19,74232.3,11.93,-0.77,-3.47,0,*72
1500192389.79,675,17.19,74234.5,11.93,-1.01,-4.05,0,*42
1500192391.05,676,17.19,74238.0,11.91,-1.39,-4.93,0,*47
1500192392.28,677,17.19,74232.3,11.89,-3.67,-8.03,0,*43
1500192393.47,678,17.19,74232.8,11.85,-4.49,-9.57,0,*4B
1500192394.68,679,17.19,74234.5,11.79,-4.05,-9.23,0,*42
1500192395.9,680,17.19,74236.0,11.73,-3.87,-9.15,0,*46
1500192397.12,681,17.19,74232.0,11.75,-3.91,-8.85,0,*4E
1500192398.3,682,17.19,74230.5,11.73,-4.13,-8.75,0,*49
1500192399.51,683,17.19,74234.0,11.73,-3.23,-7.57,0,*43
1500192400.74,684,17.19,74228.8,11.71,-3.23,-7.69,0,*4B
1500192401.98,685,17.19,74232.8,11.71,-3.51,-8.25,0,*48
1500192403.19,686,17.19,74234.3,11.69,-4.01,-8.29,0,*4C
1500192404.42,687,17.19,74232.8,11.65,-4.85,-9.11,0,*47
1500192405.63,688,17.19,74234.3,11.61,-4.21,-8.41,0,*46
1500192406.85,689,17.19,74238.3,11.63,-3.83,-7.69,0,*4F
1500192408.08,690,17.19,74234.5,11.61,-5.03,-8.33,0,*4B
1500192409.27,691,17.19,74232.0,11.59,-5.55,-8.63,0,*47
1500192410.51,692,17.19,74234.8,11.57,-4.93,-7.65,0,*48
1500192411.74,693,17.19,74234.3,11.51,-4.85,-7.77,0,*4B
1500192412.96,694,17.19,74236.0,11.51,-5.51,-8.51,0,*4F
1500192414.14,695,17.19,74236.3,11.51,-5.39,-8.63,0,*41
1500192415.37,696,17.19,74232.3,11.49,-5.61,-9.27,0,*47
1500192416.6,697,17.19,74232.8,11.49,-5.31,-9.97,0,*48
1500192417.84,698,17.19,74236.0,11.49,-5.97,-11.89,0,*7D
1500192419.05,699,17.19,74234.0,11.47,-9.49,-16.45,0,*7A
1500192420.25,700,17.19,74234.5,11.47,-12.97,-19.95,0,*40
1500192421.48,701,17.19,74234.5,11.43,-14.61,-21.23,0,*4C
1500192422.68,702,17.19,74230.8,11.47,-14.29,-19.17,0,*4B
1500192423.96,703,17.13,74228.8,11.45,-13.37,-17.97,0,*46
1500192425.18,704,17.19,74230.3,11.47,-13.01,-18.07,0,*40
1500192426.39,705,17.19,74232.3,11.47,-12.25,-17.69,0,*41
1500192427.6,706,17.19,74232.5,11.49,-12.89,-16.41,0,*41
1500192428.84,707,17.19,74232.3,11.51,-15.01,-16.51,0,*4F
1500192430.11,708,17.19,74234.8,11.53,-12.83,-12.75,0,*4D
1500192431.32,709,17.19,74234.8,11.59,-9.97,-10.41,0,*7C
1500192432.58,710,17.19,74232.0,11.61,-10.15,-12.75,0,*48
1500192433.8,711,17.19,74232.0,11.63,-11.11,-14.93,0,*40
1500192435.03,712,17.19,74232.5,11.65,-12.93,-17.07,0,*42
1500192436.27,713,17.19,74230.8,11.65,-13.87,-17.11,0,*40
1500192437.5,714,17.19,74234.0,11.67,-14.29,-16.59,0,*4B
1500192438.7,715,17.19,74232.5,11.69,-14.33,-15.11,0,*40
1500192439.95,716,17.19,74232.5,11.71,-12.47,-12.71,0,*4E
1500192441.17,717,17.19,74234.8,11.81,-11.97,-12.47,0,*4B
1500192442.41,718,17.19,74232.8,11.81,-11.37,-11.81,0,*47
1500192443.63,719,17.19,74232.5,11.87,-8.93,-10.49,0,*73
1500192444.82,720,17.19,74234.3,11.93,-9.75,-13.73,0,*7F
1500192446.01,721,17.19,74232.0,11.93,-13.51,-16.41,0,*47
1500192447.25,722,17.19,74232.8,11.95,-15.11,-17.55,0,*44
1500192448.5,723,17.19,74232.5,11.95,-14.93,-18.07,0,*46
1500192449.69,724,17.19,74232.3,11.99,-14.23,-17.31,0,*4C
1500192450.89,725,17.19,74234.8,11.99,-15.71,-18.69,0,*49
1500192452.08,726,17.19,74232.8,12.07,-15.63,-18.17,0,*44
1500192453.34,727,17.19,74232.8,12.09,-15.43,-17.79,0,*4E
1500192454.61,728,17.19,74234.0,12.13,-14.83,-17.21,0,*4A
1500192455.83,729,17.19,74236.0,12.17,-15.15,-17.69,0,*4D
