1500163200.04,42298,16.75,74010.5,-0.85,-1.75,-1.63,0,*6F
1500163201.28,42299,16.75,74006.3,-0.85,-1.83,-1.63,0,*67
1500163202.49,42300,16.75,74006.0,-0.85,-1.75,-1.59,0,*66
1500163203.69,42301,16.75,74000.3,-0.85,-1.75,-1.59,0,*67
1500163204.91,42302,16.75,74002.3,-0.83,-1.67,-1.55,0,*6D
1500163206.12,42303,16.75,74004.5,-0.85,-1.71,-1.59,0,*61
1500163207.34,42304,16.75,74006.3,-0.85,-1.71,-1.59,0,*66
1500163208.54,42305,16.75,74000.0,-0.85,-1.75,-1.59,0,*63
1500163209.76,42306,16.75,74002.0,-0.83,-1.67,-1.51,0,*6D
1500163210.98,42307,16.75,74002.8,-0.83,-1.67,-1.55,0,*68
1500163212.19,42308,16.75,74004.0,-0.85,-1.71,-1.59,0,*6A
1500163213.42,42309,16.75,73996.5,-0.85,-1.83,-1.59,0,*66
1500163214.64,42310,16.75,73994.5,-0.83,-1.71,-1.55,0,*69
1500163215.87,42311,16.75,73998.3,-0.83,-1.71,-1.55,0,*68
1500163217.08,42312,16.75,74004.8,-0.83,-1.67,-1.55,0,*6C
1500163218.31,42313,16.75,74008.3,-0.83,-1.71,-1.55,0,*6A
1500163219.52,42314,16.75,74008.0,-0.85,-1.75,-1.63,0,*6A
1500163220.77,42315,16.75,74004.5,-0.83,-1.83,-1.67,0,*60
1500163222.02,42316,16.75,74000.8,-0.83,-1.83,-1.71,0,*64
1500163223.23,42317,16.75,73994.8,-0.83,-1.79,-1.59,0,*6A
1500163224.44,42318,16.75,74000.3,-0.83,-1.59,-1.59,0,*67
1500163225.65,42319,16.75,74004.3,-0.85,-1.75,-1.63,0,*67
1500163226.87,42320,16.75,74010.5,-0.83,-1.71,-1.55,0,*6A
1500163228.09,42321,16.75,74008.3,-0.83,-1.67,-1.55,0,*6C
1500163229.31,42322,16.75,74016.5,-0.83,-1.67,-1.51,0,*6B
1500163230.52,42323,16.75,74018.5,-0.83,-1.59,-1.51,0,*67
1500163231.75,42324,16.75,74012.3,-0.83,-1.71,-1.55,0,*6E
1500163232.98,42325,16.75,74010.3,-0.85,-1.83,-1.63,0,*61
1500163234.2,42326,16.75,74006.8,-0.83,-1.71,-1.59,0,*60
1500163235.43,42327,16.75,73998.5,-0.83,-1.71,-1.59,0,*61
1500163236.65,42328,16.75,73990.0,-0.83,-1.71,-1.59,0,*6E
1500163237.86,42329,16.75,73988.3,-0.83,-1.79,-1.59,0,*67
1500163239.08,42330,16.75,73994.0,-0.83,-1.71,-1.59,0,*67
1500163240.3,42331,16.75,74010.3,-0.85,-1.71,-1.63,0,*69
1500163241.51,42332,16.75,74012.8,-0.85,-1.71,-1.63,0,*6A
1500163242.75,42333,16.75,74016.0,-0.85,-1.83,-1.63,0,*66
1500163243.97,42334,16.75,74014.3,-0.83,-1.79,-1.67,0,*66
1500163245.22,42335,16.75,74008.5,-0.83,-1.91,-1.67,0,*61
1500163246.46,42336,16.75,74010.3,-0.85,-1.95,-1.71,0,*67
1500163247.67,42337,16.75,74008.0,-0.85,-1.75,-1.75,0,*6C
1500163248.91,42338,16.75,74002.5,-0.85,-1.87,-1.75,0,*6E
1500163250.12,42339,16.75,74000.0,-0.85,-1.75,-1.71,0,*66
1500163251.34,42340,16.75,74000.8,-0.83,-1.71,-1.59,0,*60
1500163252.56,42341,16.75,73998.3,-0.85,-1.71,-1.63,0,*6E
1500163253.78,42342,16.75,74004.8,-0.83,-1.71,-1.59,0,*62
1500163255.02,42343,16.75,74004.8,-0.83,-1.95,-1.71,0,*63
1500163256.27,42344,16.75,74008.3,-0.83,-2.03,-1.79,0,*60
1500163257.54,42345,16.75,74008.5,-0.85,-2.07,-1.83,0,*66
1500163258.8,42346,16.75,73998.0,-0.85,-1.99,-1.83,0,*61
1500163260.04,42347,16.75,73998.5,-0.85,-1.87,-1.63,0,*61
1500163261.28,42348,16.75,73998.0,-0.85,-1.83,-1.63,0,*6A
1500163262.52,42349,16.75,73994.5,-0.85,-1.83,-1.63,0,*6B
1500163263.76,42350,16.75,73996.8,-0.85,-1.83,-1.63,0,*63
1500163264.97,42351,16.75,74002.8,-0.85,-1.75,-1.71,0,*68
1500163266.23,42352,16.75,74000.3,-0.85,-2.11,-1.95,0,*60
1500163267.46,42353,16.75,73994.5,-0.85,-1.95,-1.75,0,*60
1500163268.71,42354,16.75,73990.8,-0.83,-1.83,-1.71,0,*62
1500163269.95,42355,16.75,73978.5,-0.85,-1.83,-1.63,0,*66
1500163271.16,42356,16.75,73992.8,-0.85,-1.75,-1.63,0,*6C
1500163272.37,42357,16.75,73986.3,-0.85,-1.63,-1.63,0,*6A
1500163273.58,42358,16.75,73994.0,-0.85,-1.63,-1.63,0,*65
1500163274.79,42359,16.75,73996.8,-0.85,-1.71,-1.63,0,*67
1500163276.0,42360,16.75,73996.0,-0.85,-1.63,-1.63,0,*6E
1500163277.22,42361,16.75,74002.3,-0.85,-1.71,-1.59,0,*65
1500163278.42,42362,16.75,74006.0,-0.85,-1.63,-1.55,0,*69
1500163279.63,42363,16.75,74004.5,-0.83,-1.59,-1.55,0,*67
1500163280.85,42364,16.75,74002.5,-0.83,-1.67,-1.55,0,*6D
1500163282.09,42365,16.75,73996.3,-0.85,-1.83,-1.71,0,*66
1500163283.3,42366,16.75,73992.5,-0.85,-1.75,-1.63,0,*6F
1500163284.56,42367,16.75,73994.8,-0.85,-1.95,-1.83,0,*6E
1500163285.8,42368,16.75,74012.8,-0.85,-1.87,-1.75,0,*6B
1500163287.01,42369,16.75,73990.8,-0.85,-1.75,-1.63,0,*60
1500163288.23,42370,16.75,73992.3,-0.85,-1.71,-1.63,0,*6C
1500163289.44,42371,16.75,73998.3,-0.85,-1.71,-1.63,0,*6D
1500163290.66,42372,16.75,73978.0,-0.83,-1.79,-1.67,0,*64
1500163291.9,42373,16.75,73970.5,-0.85,-1.83,-1.63,0,*62
1500163293.13,42374,16.75,74000.0,-0.85,-1.95,-1.75,0,*65
1500163294.37,42375,16.75,74008.5,-0.85,-1.87,-1.75,0,*67
1500163295.61,42376,16.75,74004.5,-0.85,-1.83,-1.71,0,*64
1500163296.85,42377,16.75,74012.5,-0.85,-1.83,-1.63,0,*66
1500163298.1,42378,16.75,74000.0,-0.85,-1.83,-1.71,0,*6A
1500163299.34,42379,16.75,73996.5,-0.85,-1.83,-1.71,0,*6B
1500163300.57,42380,16.75,73998.3,-0.85,-1.87,-1.63,0,*6A
1500163301.81,42381,16.75,74000.3,-0.85,-1.83,-1.63,0,*6F
1500163303.05,42382,16.75,74004.0,-0.85,-1.83,-1.63,0,*6C
1500163304.26,42383,16.75,74002.3,-0.89,-1.79,-1.67,0,*60
1500163305.47,42384,16.75,74010.8,-0.85,-1.75,-1.63,0,*63
1500163306.68,42385,16.75,74004.8,-0.85,-1.75,-1.63,0,*62
1500163307.92,42386,16.75,73998.3,-0.85,-1.83,-1.63,0,*68
1500163309.16,42387,16.75,73996.8,-0.85,-1.83,-1.71,0,*6A
1500163310.4,42388,16.75,74008.3,-0.85,-1.87,-1.71,0,*61
1500163311.65,42389,16.75,74006.5,-0.85,-1.83,-1.71,0,*64
1500163312.88,42390,16.75,73998.5,-0.85,-1.87,-1.63,0,*6B
1500163314.14,42391,16.75,73998.8,-0.85,-1.95,-1.83,0,*67
1500163315.39,42392,16.75,74002.5,-0.83,-1.91,-1.79,0,*63
1500163316.63,42393,16.75,74000.5,-0.85,-1.87,-1.71,0,*6B
1500163317.87,42394,16.75,73994.5,-0.83,-1.83,-1.59,0,*64
1500163319.08,42395,16.75,73992.3,-0.85,-1.75,-1.63,0,*63
1500163320.32,42396,16.75,74000.5,-0.85,-1.83,-1.63,0,*69
1500163321.56,42397,16.75,74006.8,-0.89,-1.87,-1.75,0,*67
1500163322.77,42398,16.75,74002.3,-0.89,-1.79,-1.67,0,*6A
1500163323.99,42399,16.75,73994.8,-0.85,-1.71,-1.63,0,*6B
1500163325.2,42400,16.75,73992.0,-0.85,-1.75,-1.59,0,*61
1500163326.44,42401,16.75,74002.3,-0.85,-1.83,-1.71,0,*63
1500163327.65,42402,16.75,74002.3,-0.85,-1.75,-1.71,0,*69
1500163328.86,42403,16.75,74004.5,-0.85,-1.75,-1.63,0,*6B
1500163330.1,42404,16.75,74000.0,-0.85,-1.83,-1.63,0,*65
1500163331.31,42405,16.75,74002.8,-0.85,-1.71,-1.63,0,*69
1500163332.53,42406,16.75,73998.0,-0.85,-1.71,-1.63,0,*6A
1500163333.74,42407,16.75,74004.0,-0.89,-1.79,-1.67,0,*6B
1500163334.98,42408,16.75,74002.3,-0.85,-1.83,-1.63,0,*69
1500163336.19,42409,16.75,74000.5,-0.85,-1.75,-1.71,0,*62
1500163337.43,42410,16.75,73988.8,-0.85,-1.83,-1.63,0,*60
1500163338.68,42411,16.75,73990.3,-0.83,-1.91,-1.67,0,*60
1500163339.91,42412,16.75,73994.5,-0.85,-1.95,-1.75,0,*62
1500163341.16,42413,16.75,73998.5,-0.83,-1.83,-1.67,0,*61
1500163342.4,42414,16.75,74006.8,-0.85,-1.83,-1.63,0,*64
1500163343.61,42415,16.75,73994.8,-0.85,-1.75,-1.63,0,*6C
1500163344.82,42416,16.75,73990.0,-0.85,-1.75,-1.63,0,*6F
1500163346.03,42417,16.75,73988.8,-0.85,-1.75,-1.63,0,*6E
1500163347.25,42418,16.75,73996.5,-0.85,-1.71,-1.63,0,*65
1500163348.46,42419,16.75,73994.5,-0.85,-1.75,-1.71,0,*63
1500163349.67,42420,16.75,73982.5,-0.85,-1.71,-1.63,0,*6E
1500163350.9,42421,16.75,73980.5,-0.83,-1.71,-1.59,0,*60
1500163352.1,42422,16.75,73988.5,-0.85,-1.63,-1.59,0,*66
1500163353.31,42423,16.75,73990.5,-0.85,-1.63,-1.59,0,*67
1500163354.52,42424,16.75,73990.0,-0.85,-1.71,-1.59,0,*63
1500163355.73,42425,16.75,73994.8,-0.85,-1.63,-1.59,0,*61
1500163356.94,42426,16.75,73996.3,-0.83,-1.67,-1.55,0,*6C
1500163358.15,42427,16.75,74002.8,-0.85,-1.63,-1.59,0,*63
1500163359.36,42428,16.75,73996.3,-0.85,-1.71,-1.59,0,*6F
1500163360.57,42429,16.75,74004.5,-0.85,-1.71,-1.59,0,*6E
1500163361.79,42430,16.75,74008.8,-0.83,-1.67,-1.55,0,*6B
1500163363.06,42431,16.75,74010.0,-0.85,-1.99,-1.87,0,*62
1500163364.3,42432,16.75,74012.0,-0.85,-1.87,-1.71,0,*67
1500163365.54,42433,16.75,74014.5,-0.85,-1.87,-1.63,0,*65
1500163366.77,42434,16.75,74026.5,-0.85,-1.83,-1.63,0,*66
1500163368.01,42435,16.75,74020.0,-0.85,-1.83,-1.63,0,*67
1500163369.26,42436,16.75,73992.0,-0.85,-1.99,-1.71,0,*6C
1500163370.5,42437,16.75,73998.5,-0.83,-1.91,-1.71,0,*63
1500163371.77,42438,16.75,73998.5,-0.85,-2.11,-1.87,0,*68
1500163373.0,42439,16.75,73996.3,-0.85,-2.19,-1.87,0,*61
1500163374.27,42440,16.75,73996.5,-0.85,-2.07,-1.83,0,*64
1500163375.51,42441,16.75,74002.3,-0.83,-1.95,-1.79,0,*6E
1500163376.75,42442,16.75,73996.5,-0.85,-1.87,-1.71,0,*60
1500163377.96,42443,16.75,74002.3,-0.85,-1.75,-1.63,0,*6F
1500163379.17,42444,16.75,74002.3,-0.85,-1.75,-1.63,0,*68
1500163380.41,42445,16.75,74004.8,-0.85,-1.83,-1.63,0,*60
1500163381.62,42446,16.75,74004.0,-0.85,-1.75,-1.71,0,*69
1500163382.83,42447,16.75,74006.0,-0.85,-1.75,-1.63,0,*6B
1500163384.07,42448,16.75,74014.0,-0.85,-1.95,-1.75,0,*6D
1500163385.3,42449,16.75,74012.8,-0.85,-1.83,-1.63,0,*6C
1500163386.54,42450,16.75,74014.5,-0.85,-1.83,-1.63,0,*64
1500163387.78,42451,16.75,74012.3,-0.85,-1.95,-1.75,0,*65
1500163389.01,42452,16.75,74016.3,-0.85,-1.95,-1.71,0,*62
1500163390.25,42453,16.75,74018.3,-0.85,-1.87,-1.63,0,*63
1500163391.52,42454,16.75,74012.5,-0.85,-2.07,-1.83,0,*61
1500163392.76,42455,16.75,74014.3,-0.85,-1.99,-1.75,0,*6D
1500163394.0,42456,16.75,74010.5,-0.85,-1.95,-1.71,0,*66
1500163395.24,42457,16.75,74014.5,-0.83,-1.91,-1.59,0,*6F
1500163396.47,42458,16.75,74012.0,-0.85,-1.95,-1.63,0,*6B
1500163397.71,42459,16.75,74014.3,-0.85,-1.87,-1.63,0,*69
1500163398.94,42460,16.75,74012.0,-0.85,-1.87,-1.63,0,*63
1500163400.18,42461,16.75,74012.5,-0.85,-1.95,-1.71,0,*62
1500163401.42,42462,16.75,74014.3,-0.85,-1.95,-1.71,0,*61
1500163402.66,42463,16.75,74012.3,-0.85,-1.83,-1.63,0,*64
1500163403.87,42464,16.75,74012.5,-0.85,-1.75,-1.71,0,*69
1500163405.08,42465,16.75,74010.3,-0.85,-1.75,-1.63,0,*6B
1500163406.3,42466,16.75,74010.0,-0.83,-1.79,-1.59,0,*6B
1500163407.51,42467,16.75,74014.8,-0.85,-1.75,-1.63,0,*69
1500163408.72,42468,16.75,74006.0,-0.85,-1.75,-1.63,0,*66
1500163409.95,42469,16.75,74004.5,-0.85,-1.83,-1.59,0,*67
1500163411.16,42470,16.75,74008.5,-0.85,-1.75,-1.59,0,*66
1500163412.39,42471,16.75,74008.0,-0.85,-1.87,-1.63,0,*63
1500163413.6,42472,16.75,74008.3,-0.85,-1.75,-1.63,0,*6D
1500163414.81,42473,16.75,74008.5,-0.85,-1.75,-1.63,0,*6C
1500163416.03,42474,16.75,74008.3,-0.83,-1.71,-1.59,0,*60
1500163417.25,42475,16.75,74010.0,-0.83,-1.71,-1.59,0,*61
1500163418.47,42476,16.75,74006.8,-0.85,-1.71,-1.59,0,*64
1500163419.68,42477,16.75,74012.8,-0.83,-1.67,-1.55,0,*68
1500163420.9,42478,16.75,74014.0,-0.83,-1.67,-1.51,0,*63
1500163422.12,42479,16.75,74016.8,-0.83,-1.67,-1.55,0,*66
1500163423.32,42480,16.75,74018.5,-0.85,-1.75,-1.59,0,*69
1500163424.6,42481,16.75,74018.5,-0.83,-1.99,-1.87,0,*6F
1500163425.87,42482,16.75,74016.3,-0.85,-1.99,-1.83,0,*6E
1500163427.08,42483,16.75,74018.0,-0.85,-1.75,-1.63,0,*63
1500163428.29,42484,16.75,74016.0,-0.83,-1.67,-1.59,0,*68
1500163429.5,42485,16.75,74020.3,-0.85,-1.75,-1.63,0,*65
1500163430.74,42486,16.75,74016.8,-0.85,-1.83,-1.75,0,*68
1500163431.95,42487,16.75,74012.0,-0.85,-1.75,-1.63,0,*67
1500163433.16,42488,16.75,74008.5,-0.85,-1.75,-1.63,0,*68
1500163434.37,42489,16.75,74012.5,-0.85,-1.75,-1.63,0,*69
1500163435.57,42490,16.75,74006.3,-0.85,-1.75,-1.59,0,*68
1500163436.81,42491,16.75,74010.0,-0.85,-1.83,-1.59,0,*60
1500163438.03,42492,16.75,74010.0,-0.83,-1.71,-1.55,0,*64
1500163439.29,42493,16.75,74008.3,-0.85,-1.95,-1.83,0,*62
1500163440.53,42494,16.75,74012.0,-0.85,-1.95,-1.71,0,*68
1500163441.77,42495,16.75,74010.8,-0.85,-1.83,-1.71,0,*6E
1500163443.02,42496,16.75,74010.0,-0.83,-1.83,-1.67,0,*6C
1500163444.26,42497,16.75,74008.0,-0.85,-1.95,-1.71,0,*6B
1500163445.5,42498,16.75,74008.3,-0.83,-1.83,-1.59,0,*6F
1500163446.75,42499,16.75,74006.3,-0.83,-1.83,-1.59,0,*6E
1500163447.96,42500,16.75,74004.3,-0.83,-1.79,-1.59,0,*6A
1500163449.18,42501,16.75,74004.0,-0.83,-1.79,-1.59,0,*6B
1500163450.42,42502,16.75,74004.3,-0.83,-1.91,-1.67,0,*63
1500163451.66,42503,16.75,74006.3,-0.85,-1.87,-1.71,0,*64
1500163452.89,42504,16.75,74006.5,-0.83,-1.71,-1.67,0,*6B
1500163454.13,42505,16.75,74000.0,-0.85,-1.95,-1.75,0,*65
1500163455.37,42506,16.75,73998.0,-0.83,-1.91,-1.71,0,*60
1500163456.62,42507,16.75,73996.8,-0.83,-1.95,-1.71,0,*65
1500163457.86,42508,16.75,74002.3,-0.85,-1.95,-1.75,0,*68
1500163459.1,42509,16.75,74002.8,-0.85,-1.87,-1.71,0,*6E
1500163460.34,42510,16.75,74002.0,-0.85,-1.87,-1.71,0,*66
1500163461.58,42511,16.75,74004.0,-0.85,-1.87,-1.71,0,*67
1500163462.82,42512,16.75,74008.3,-0.85,-1.83,-1.63,0,*63
1500163464.08,42513,16.75,74002.3,-0.85,-1.99,-1.83,0,*67
1500163465.32,42514,16.75,74000.8,-0.85,-1.87,-1.75,0,*66
1500163466.57,42515,16.75,74002.5,-0.83,-1.83,-1.59,0,*6B
1500163467.8,42516,16.75,74006.3,-0.85,-1.83,-1.63,0,*67
1500163469.04,42517,16.75,74008.0,-0.89,-1.87,-1.75,0,*69
1500163470.26,42518,16.75,74004.5,-0.89,-1.79,-1.67,0,*64
1500163471.5,42519,16.75,74004.3,-0.89,-1.87,-1.67,0,*64
1500163472.71,42520,16.75,74004.3,-0.89,-1.79,-1.67,0,*6F
1500163473.93,42521,16.75,74004.8,-0.89,-1.79,-1.67,0,*6E
1500163475.17,42522,16.75,74006.8,-0.85,-1.87,-1.71,0,*67
1500163476.43,42523,16.75,73994.5,-0.85,-1.99,-1.83,0,*64
1500163477.65,42524,16.75,73986.0,-0.85,-2.31,-2.23,0,*6B
1500163478.88,42525,16.75,73972.8,-0.85,-2.23,-2.11,0,*68
1500163480.15,42526,16.75,73980.0,-0.85,-2.11,-1.87,0,*66
1500163481.38,42527,16.75,73988.8,-0.89,-1.91,-1.79,0,*61
1500163482.57,42528,16.75,73994.3,-0.91,-1.79,-1.75,0,*6D
1500163483.79,42529,16.75,73994.3,-0.91,-1.87,-1.79,0,*61
1500163485.03,42530,16.75,73992.8,-0.89,-1.87,-1.67,0,*6F
1500163486.28,42531,16.75,74002.5,-0.89,-1.87,-1.67,0,*6E
1500163487.52,42532,16.75,74006.5,-0.89,-1.87,-1.67,0,*6D
1500163488.73,42533,16.75,74006.3,-0.89,-1.79,-1.67,0,*6D
1500163489.94,42534,16.75,73992.0,-0.89,-1.79,-1.63,0,*6E
1500163491.13,42535,16.75,73988.3,-0.91,-1.79,-1.67,0,*62
1500163492.38,42536,16.75,73984.8,-0.89,-1.87,-1.67,0,*69
1500163493.59,42537,16.75,74008.0,-0.89,-1.79,-1.67,0,*69
1500163494.8,42538,16.75,73982.0,-0.89,-1.79,-1.67,0,*66
1500163496.04,42539,16.75,73970.8,-0.89,-1.91,-1.67,0,*61
1500163497.28,42540,16.75,74004.5,-0.89,-1.91,-1.67,0,*6F
1500163498.53,42541,16.75,73988.0,-0.89,-1.99,-1.67,0,*66
1500163499.76,42542,16.75,73996.3,-0.85,-1.95,-1.71,0,*62
1500163501.01,42543,16.75,73998.0,-0.89,-1.99,-1.75,0,*67
1500163502.25,42544,16.75,73996.3,-0.89,-1.99,-1.67,0,*63
1500163503.49,42545,16.75,74002.0,-0.89,-1.91,-1.67,0,*6A
1500163504.73,42546,16.75,73994.0,-0.85,-1.87,-1.63,0,*66
1500163505.97,42547,16.75,73990.0,-0.85,-1.99,-1.75,0,*6F
1500163507.23,42548,16.75,73992.5,-0.85,-2.07,-1.83,0,*6D
1500163508.48,42549,16.75,73990.8,-0.85,-1.99,-1.75,0,*61
1500163509.71,42550,16.75,73976.0,-0.85,-1.95,-1.75,0,*65
1500163510.95,42551,16.75,73974.0,-0.89,-2.03,-1.79,0,*68
1500163512.22,42552,16.75,73984.8,-0.89,-2.11,-1.91,0,*6E
1500163513.48,42553,16.75,73996.3,-0.89,-1.99,-1.87,0,*6B
1500163514.73,42554,16.75,73992.8,-0.89,-1.99,-1.79,0,*6D
1500163515.94,42555,16.75,73994.3,-0.89,-1.79,-1.75,0,*6E
1500163517.2,42556,16.75,73986.8,-0.89,-1.99,-1.91,0,*69
1500163518.44,42557,16.75,73982.3,-0.91,-2.03,-1.91,0,*61
1500163519.68,42558,16.75,73986.3,-0.89,-1.91,-1.79,0,*69
1500163520.92,42559,16.75,73998.0,-0.89,-1.91,-1.75,0,*64
1500163522.15,42560,16.75,73994.8,-0.89,-1.91,-1.79,0,*62
1500163523.39,42561,16.75,73998.0,-0.89,-1.87,-1.67,0,*6B
1500163524.64,42562,16.75,74000.0,-0.89,-1.87,-1.67,0,*68
1500163525.87,42563,16.75,74004.3,-0.89,-1.87,-1.75,0,*6A
1500163527.09,42564,16.75,74002.5,-0.89,-1.79,-1.67,0,*6F
1500163528.3,42565,16.75,73998.5,-0.89,-1.79,-1.67,0,*6E
1500163529.54,42566,16.75,74000.3,-0.89,-1.87,-1.75,0,*6F
1500163530.75,42567,16.75,73998.3,-0.89,-1.79,-1.67,0,*6C
1500163531.97,42568,16.75,73994.0,-0.89,-1.79,-1.67,0,*63
1500163533.21,42569,16.75,73988.8,-0.89,-1.87,-1.67,0,*63
1500163534.42,42570,16.75,73988.5,-0.89,-1.75,-1.67,0,*66
1500163535.64,42571,16.75,73990.8,-0.89,-1.75,-1.67,0,*67
1500163536.85,42572,16.75,73988.5,-0.89,-1.75,-1.67,0,*64
1500163538.06,42573,16.75,73988.3,-0.89,-1.67,-1.63,0,*62
1500163539.27,42574,16.75,73990.8,-0.89,-1.75,-1.63,0,*66
1500163540.48,42575,16.75,73994.0,-0.89,-1.75,-1.63,0,*67
1500163541.69,42576,16.75,73994.5,-0.85,-1.71,-1.59,0,*65
1500163542.9,42577,16.75,73994.8,-0.85,-1.63,-1.59,0,*67
1500163544.11,42578,16.75,73990.0,-0.83,-1.59,-1.55,0,*6B
1500163545.32,42579,16.75,73988.5,-0.85,-1.71,-1.59,0,*6A
1500163546.53,42580,16.75,73992.0,-0.85,-1.63,-1.59,0,*6F
1500163547.74,42581,16.75,73994.8,-0.85,-1.71,-1.59,0,*6D
1500163548.95,42582,16.75,73990.3,-0.85,-1.71,-1.55,0,*62
1500163550.16,42583,16.75,73992.0,-0.85,-1.63,-1.59,0,*6C
1500163551.38,42584,16.75,73998.0,-0.83,-1.67,-1.55,0,*65
1500163552.58,42585,16.75,73996.5,-0.85,-1.63,-1.59,0,*6A
1500163553.8,42586,16.75,73992.3,-0.85,-1.71,-1.59,0,*6A
1500163555.0,42587,16.75,73994.3,-0.85,-1.63,-1.59,0,*68
1500163556.21,42588,16.75,73996.0,-0.85,-1.71,-1.59,0,*64
1500163557.43,42589,16.75,73986.3,-0.85,-1.71,-1.63,0,*6C
1500163558.64,42590,16.75,73984.0,-0.85,-1.75,-1.59,0,*69
1500163559.85,42591,16.75,73988.0,-0.85,-1.71,-1.59,0,*6C
1500163561.06,42592,16.75,73988.3,-0.85,-1.71,-1.59,0,*6F
1500163562.27,42593,16.75,73986.5,-0.85,-1.71,-1.59,0,*6E
1500163563.48,42594,16.75,73988.8,-0.85,-1.71,-1.59,0,*69
1500163564.69,42595,16.75,73984.8,-0.85,-1.63,-1.55,0,*67
1500163565.9,42596,16.75,73990.0,-0.85,-1.63,-1.59,0,*68
1500163567.1,42597,16.75,73986.8,-0.85,-1.63,-1.59,0,*69
1500163568.32,42598,16.75,73972.3,-0.85,-1.71,-1.59,0,*65
1500163569.53,42599,16.75,73970.8,-0.83,-1.67,-1.55,0,*69
1500163570.75,42600,16.75,73960.0,-0.83,-1.71,-1.55,0,*6D
1500163571.97,42601,16.75,73982.3,-0.83,-1.67,-1.55,0,*6B
1500163573.19,42602,16.75,73972.0,-0.83,-1.67,-1.59,0,*64
1500163574.4,42603,16.75,73978.8,-0.85,-1.75,-1.63,0,*69
1500163575.6,42604,16.75,73988.0,-0.85,-1.75,-1.63,0,*6E
1500163576.82,42605,16.75,73980.8,-0.85,-1.71,-1.59,0,*62
1500163578.04,42606,16.75,73970.8,-0.83,-1.71,-1.55,0,*6B
1500163579.26,42607,16.75,73978.0,-0.83,-1.71,-1.55,0,*6A
1500163580.48,42608,16.75,73992.0,-0.83,-1.79,-1.59,0,*61
1500163581.72,42609,16.75,73976.8,-0.85,-1.87,-1.71,0,*6D
1500163582.96,42610,16.75,73968.0,-0.83,-1.83,-1.59,0,*6D
1500163584.18,42611,16.75,73978.5,-0.83,-1.71,-1.59,0,*61
1500163585.43,42612,16.75,73990.8,-0.83,-1.83,-1.59,0,*6F
1500163586.69,42613,16.75,73984.5,-0.83,-1.95,-1.83,0,*6E
1500163587.96,42614,16.75,73978.3,-0.85,-2.11,-1.91,0,*63
1500163589.2,42615,16.75,73982.5,-0.85,-1.99,-1.75,0,*6B
1500163590.44,42616,16.75,73998.0,-0.85,-1.87,-1.71,0,*63
1500163591.69,42617,16.75,73988.5,-0.85,-1.83,-1.71,0,*66
1500163592.92,42618,16.75,73994.0,-0.85,-1.83,-1.63,0,*6A
1500163594.16,42619,16.75,73992.5,-0.85,-1.83,-1.63,0,*6B
1500163595.4,42620,16.75,73998.3,-0.85,-1.87,-1.63,0,*65
1500163596.64,42621,16.75,74002.8,-0.85,-1.87,-1.71,0,*67
1500163597.89,42622,16.75,73998.0,-0.83,-1.91,-1.67,0,*62
1500163599.14,42623,16.75,73998.3,-0.83,-1.83,-1.67,0,*60
1500163600.38,42624,16.75,73996.0,-0.85,-1.87,-1.71,0,*62
1500163601.62,42625,16.75,74002.5,-0.85,-1.95,-1.71,0,*60
1500163602.86,42626,16.75,74004.8,-0.85,-1.87,-1.63,0,*63
1500163604.09,42627,16.75,74006.8,-0.85,-1.95,-1.71,0,*62
1500163605.33,42628,16.75,74008.0,-0.85,-1.95,-1.71,0,*6D
1500163606.57,42629,16.75,74004.3,-0.85,-2.03,-1.71,0,*60
1500163607.82,42630,16.75,73996.0,-0.85,-2.07,-1.71,0,*6C
1500163609.06,42631,16.75,73996.3,-0.85,-2.07,-1.71,0,*6D
1500163610.3,42632,16.75,73998.8,-0.85,-2.07,-1.71,0,*6E
1500163611.55,42633,16.75,74002.5,-0.85,-1.99,-1.71,0,*6B
1500163612.79,42634,16.75,74002.5,-0.85,-2.07,-1.71,0,*68
1500163614.02,42635,16.75,74000.8,-0.85,-1.95,-1.63,0,*62
1500163615.27,42636,16.75,74000.3,-0.85,-1.99,-1.75,0,*6A
1500163616.5,42637,16.75,74004.8,-0.85,-1.95,-1.71,0,*63
1500163617.74,42638,16.75,74006.0,-0.85,-1.95,-1.63,0,*6F
1500163618.98,42639,16.75,74000.8,-0.85,-1.87,-1.71,0,*6E
1500163620.22,42640,16.75,73998.3,-0.83,-1.83,-1.59,0,*68
1500163621.46,42641,16.75,74000.5,-0.83,-1.91,-1.59,0,*6A
1500163622.71,42642,16.75,74004.0,-0.85,-1.99,-1.71,0,*6D
1500163623.95,42643,16.75,74006.3,-0.83,-2.03,-1.59,0,*60
1500163625.19,42644,16.75,74004.0,-0.85,-2.07,-1.63,0,*6C
1500163626.43,42645,16.75,74004.8,-0.85,-2.07,-1.63,0,*6D
1500163627.67,42646,16.75,74002.3,-0.83,-1.95,-1.59,0,*69
1500163628.91,42647,16.75,74004.3,-0.85,-2.11,-1.63,0,*68
1500163630.13,42648,16.75,74010.8,-0.83,-2.15,-1.71,0,*66
1500163631.34,42649,16.75,74010.8,-0.85,-2.19,-1.75,0,*69
1500163632.55,42650,16.75,74010.0,-0.85,-2.23,-1.75,0,*68
1500163633.77,42651,16.75,74010.8,-0.83,-2.19,-1.67,0,*65
1500163634.98,42652,16.75,74010.8,-0.85,-2.23,-1.71,0,*6E
