1500184801.08,59980,16.38,74122.0,2.05,0.43,0.59,0,*7C
1500184802.3,59981,16.38,74118.3,2.05,0.43,0.51,0,*75
1500184803.54,59982,16.38,74120.0,2.05,0.59,0.63,0,*7C
1500184804.76,59983,16.38,74120.3,2.05,0.09,0.21,0,*4E
1500184805.98,59984,16.38,74120.5,2.05,-0.15,0.13,0,*58
1500184807.2,59985,16.38,74122.8,2.05,-0.03,0.13,0,*6E
1500184808.43,59986,16.38,74120.5,2.05,-0.03,0.21,0,*6C
1500184809.64,59987,16.38,74116.8,2.05,0.01,0.21,0,*42
1500184810.84,59988,16.38,74118.3,2.05,-0.11,0.09,0,*6B
1500184812.07,59989,16.38,74116.0,2.05,-0.23,0.09,0,*6B
1500184813.29,59990,16.38,74116.0,2.05,-0.11,0.13,0,*59
1500184814.47,59991,16.38,74116.8,2.03,-0.15,0.01,0,*69
1500184815.66,59992,16.38,74116.3,2.03,-0.03,0.13,0,*6E
1500184816.87,59993,16.38,74118.3,2.03,0.13,0.25,0,*76
1500184818.07,59994,16.38,74116.3,2.03,0.25,0.43,0,*74
1500184819.26,59995,16.38,74118.8,2.03,0.25,0.43,0,*75
1500184820.48,59996,16.38,74114.3,2.03,0.33,0.47,0,*75
1500184821.72,59997,16.38,74116.8,2.05,0.37,0.47,0,*76
1500184822.96,59998,16.38,74116.5,2.05,0.33,0.47,0,*7D
1500184824.2,59999,16.38,74116.5,2.05,0.37,0.47,0,*78
1500184825.4,60000,16.38,74114.3,2.05,-0.03,0.09,0,*5B
1500184826.64,60001,16.38,74112.3,2.05,0.13,0.37,0,*7B
1500184827.88,60002,16.38,74116.3,2.05,0.25,0.47,0,*7A
1500184829.09,60003,16.38,74116.5,2.07,0.37,0.55,0,*79
1500184830.31,60004,16.38,74114.3,2.07,0.37,0.51,0,*7A
1500184831.52,60005,16.38,74110.5,2.07,0.13,0.37,0,*7D
1500184832.76,60006,16.38,74112.8,2.05,0.33,0.47,0,*79
1500184833.97,60007,16.38,74112.5,2.07,0.51,0.55,0,*7D
1500184835.22,60008,16.38,74116.8,2.05,0.47,0.59,0,*7B
1500184836.43,60009,16.38,74116.0,2.07,0.51,0.67,0,*72
1500184837.64,60010,16.38,74120.3,2.07,0.37,0.51,0,*7F
1500184838.85,60011,16.38,74122.8,2.07,0.47,0.63,0,*78
1500184840.09,60012,16.38,74122.8,2.13,0.51,0.67,0,*7D
1500184841.31,60013,16.38,74120.3,2.11,0.59,0.71,0,*71
1500184842.56,60014,16.38,74122.5,2.13,0.55,0.71,0,*78
1500184843.8,60015,16.38,74124.3,2.13,0.55,0.71,0,*79
1500184845.04,60016,16.38,74124.8,2.13,0.41,0.51,0,*7D
1500184846.26,60017,16.38,74126.0,2.13,0.33,0.43,0,*7A
1500184847.5,60018,16.38,74126.3,2.13,0.41,0.59,0,*7B
1500184848.72,60019,16.38,74120.3,2.15,0.47,0.71,0,*70
1500184849.93,60020,16.38,74126.3,2.17,0.43,0.63,0,*7F
1500184851.15,60021,16.38,74126.8,2.15,0.71,0.75,0,*7A
1500184852.36,60022,16.38,74124.8,2.15,0.71,0.87,0,*74
1500184853.61,60023,16.38,74126.5,2.17,0.59,0.83,0,*79
1500184854.86,60024,16.38,74124.3,2.17,0.87,1.09,0,*4E
1500184856.09,60025,16.38,74120.3,2.17,1.05,1.29,0,*76
1500184857.33,60026,16.38,74124.5,2.19,1.09,1.33,0,*7C
1500184858.55,60027,16.38,74126.8,2.21,1.41,1.47,0,*79
1500184859.81,60028,16.38,74126.0,2.21,1.25,1.29,0,*7C
1500184861.06,60029,16.38,74124.8,2.21,0.95,1.29,0,*47
1500184862.31,60030,16.38,74122.8,2.25,0.95,1.17,0,*46
1500184863.56,60031,16.38,74120.0,2.25,0.87,1.33,0,*42
1500184864.78,60032,16.38,74122.5,2.27,0.95,1.51,0,*44
1500184866.02,60033,16.38,74122.3,2.29,0.59,1.47,0,*4C
1500184867.26,60034,16.38,74126.5,2.29,0.51,1.55,0,*40
1500184868.47,60035,16.38,74124.5,2.35,0.63,1.63,0,*48
1500184869.69,60036,16.38,74124.5,2.37,0.63,1.63,0,*49
1500184870.88,60037,16.38,74122.5,2.37,0.17,1.41,0,*4B
1500184872.12,60038,16.38,74124.3,2.39,0.25,1.55,0,*4E
1500184873.34,60039,16.38,74130.3,2.39,0.25,1.79,0,*41
1500184874.59,60040,16.38,74128.5,2.43,0.29,1.93,0,*4A
1500184875.81,60041,16.38,74124.0,2.47,0.21,1.79,0,*43
1500184877.0,60042,16.38,74126.0,2.47,0.43,1.75,0,*48
1500184878.23,60043,16.38,74122.0,2.47,1.01,2.13,0,*7D
1500184879.46,60044,16.38,74122.0,2.49,1.17,2.05,0,*74
1500184880.72,60045,16.38,74124.3,2.51,1.21,1.89,0,*7E
1500184881.94,60046,16.38,74124.0,2.53,1.43,1.97,0,*74
1500184883.14,60047,16.38,74126.5,2.57,1.75,2.25,0,*7E
1500184884.34,60048,16.38,74124.3,2.57,1.89,2.35,0,*73
1500184885.59,60049,16.38,74128.3,2.59,2.01,2.47,0,*7A
1500184886.82,60050,16.38,74128.8,2.61,1.89,2.17,0,*7F
1500184888.05,60051,16.38,74130.5,2.65,1.93,2.17,0,*71
1500184889.26,60052,16.38,74128.8,2.65,1.97,2.27,0,*75
1500184890.51,60053,16.38,74124.8,2.69,1.97,2.21,0,*7E
1500184891.77,60054,16.38,74128.0,2.69,1.85,1.97,0,*74
1500184892.97,60055,16.38,74134.0,2.71,1.75,2.05,0,*7B
1500184894.24,60056,16.38,74136.0,2.73,1.21,1.67,0,*7C
1500184895.48,60057,16.38,74134.8,2.73,1.17,1.75,0,*7B
1500184896.71,60058,16.38,74128.8,2.79,1.47,1.97,0,*77
1500184897.91,60059,16.38,74120.5,2.75,1.89,2.31,0,*77
1500184899.11,60060,16.38,74118.0,2.83,2.35,2.69,0,*7D
1500184900.34,60061,16.38,74114.5,2.83,2.51,2.89,0,*70
1500184901.58,60062,16.38,74114.8,2.83,2.51,2.81,0,*7B
1500184902.76,60063,16.38,74116.8,2.87,2.31,2.61,0,*76
1500184903.97,60064,16.38,74116.5,2.91,1.83,2.05,0,*7E
1500184905.22,60065,16.38,74114.0,2.89,1.93,2.05,0,*77
1500184906.47,60066,16.38,74116.5,2.93,1.89,2.09,0,*78
1500184907.7,60067,16.38,74112.5,2.95,1.97,2.13,0,*7B
1500184908.91,60068,16.38,74114.3,2.95,1.75,1.85,0,*74
1500184910.11,60069,16.38,74114.5,2.95,1.37,1.41,0,*7B
1500184911.34,60070,16.38,74110.8,3.01,1.17,1.17,0,*7E
1500184912.57,60071,16.38,74110.0,3.01,1.09,1.17,0,*70
1500184913.78,60072,16.38,74110.8,3.01,0.95,0.95,0,*7C
1500184915.03,60073,16.38,74114.0,2.97,0.83,0.83,0,*73
1500184916.28,60074,16.38,74114.5,2.97,0.55,0.55,0,*74
1500184917.5,60075,16.38,74114.3,2.97,0.47,0.43,0,*71
1500184918.71,60076,16.38,74114.0,3.01,0.37,0.25,0,*7B
1500184919.92,60077,16.38,74114.3,2.97,0.13,0.01,0,*44
1500184921.13,60078,16.38,74116.5,2.97,-0.15,-0.37,0,*78
1500184922.31,60079,16.38,74116.3,2.95,-0.53,-0.69,0,*72
1500184923.57,60080,16.38,74110.8,2.93,-1.39,-1.09,0,*78
1500184924.82,60081,16.38,74106.5,2.93,-1.09,-0.97,0,*4C
1500184926.05,60082,16.38,74108.8,2.93,-1.09,-0.81,0,*48
1500184927.28,60083,16.38,74108.5,2.93,-0.93,-0.69,0,*7D
1500184928.52,60084,16.38,74108.3,2.89,-0.97,-0.73,0,*7E
1500184929.75,60085,16.38,74110.5,2.89,-0.85,-0.65,0,*7B
1500184930.98,60086,16.38,74108.0,2.89,-0.85,-0.65,0,*78
1500184932.19,60087,16.38,74112.5,2.89,-0.73,-0.65,0,*70
1500184933.36,60088,16.38,74108.5,2.87,-0.61,-0.61,0,*76
1500184934.57,60089,16.38,74116.0,2.85,-0.81,-0.81,0,*75
1500184935.78,60090,16.38,74108.0,2.85,-0.53,-0.57,0,*79
1500184936.98,60091,16.38,74106.0,2.87,-0.65,-0.85,0,*70
1500184938.18,60092,16.38,74106.3,2.83,-0.69,-0.89,0,*77
1500184939.42,60093,16.38,74106.3,2.81,-0.73,-0.85,0,*73
1500184940.6,60094,16.38,74110.0,2.83,-0.45,-0.57,0,*7C
1500184941.81,60095,16.38,74112.5,2.81,-0.49,-0.69,0,*7E
1500184943.03,60096,16.38,74116.8,2.81,-0.57,-0.73,0,*79
1500184944.24,60097,16.38,74110.3,2.79,-0.73,-0.93,0,*77
1500184945.46,60098,16.44,74114.8,2.75,-0.81,-1.05,0,*47
1500184946.69,60099,16.38,74116.3,2.75,-0.97,-1.09,0,*4D
1500184947.89,60100,16.38,74116.5,2.75,-1.29,-1.29,0,*7A
1500184949.11,60101,16.38,74120.3,2.75,-1.51,-1.47,0,*7C
1500184950.35,60102,16.38,74122.5,2.73,-2.15,-1.95,0,*75
1500184951.59,60103,16.38,74120.0,2.71,-2.55,-2.03,0,*7E
1500184952.83,60104,16.38,74124.8,2.71,-3.55,-2.07,0,*7C
1500184954.04,60105,16.38,74126.8,2.71,-4.41,-1.95,0,*77
1500184955.23,60106,16.38,74120.3,2.71,-4.49,-1.75,0,*72
1500184956.5,60107,16.38,74120.8,2.73,-5.61,-1.87,0,*77
1500184957.75,60108,16.38,74124.3,2.73,-7.49,-2.07,0,*7B
1500184958.94,60109,16.38,74126.0,2.71,-8.63,-2.15,0,*7C
1500184960.16,60110,16.38,74122.0,2.71,-9.75,-2.03,0,*75
1500184961.35,60111,16.38,74120.0,2.71,-7.87,-1.63,0,*72
1500184962.6,60112,16.38,74118.3,2.69,-5.23,-1.17,0,*77
1500184963.84,60113,16.38,74114.5,2.67,-3.31,-1.09,0,*72
1500184965.08,60114,16.38,74118.3,2.69,-2.99,-1.09,0,*78
1500184966.31,60115,16.38,74108.3,2.67,-2.55,-1.25,0,*79
1500184967.52,60116,16.38,74122.8,2.67,-2.23,-1.33,0,*7C
1500184968.78,60117,16.38,74122.8,2.69,-1.95,-0.97,0,*42
1500184970.04,60118,16.38,74120.3,2.69,-2.11,-0.85,0,*41
1500184971.25,60119,16.38,74116.8,2.67,-1.67,-0.29,0,*4A
1500184972.45,60120,16.38,74116.8,2.69,-0.69,0.05,0,*62
1500184973.69,60121,16.38,74118.8,2.69,0.13,0.37,0,*72
1500184974.92,60122,16.38,74118.5,2.73,0.47,0.43,0,*78
1500184976.12,60123,16.38,74112.3,2.73,0.09,-0.07,0,*5E
1500184977.34,60124,16.44,74112.5,2.73,-0.81,-1.21,0,*41
1500184978.59,60125,16.44,74120.8,2.71,-1.05,-1.43,0,*7B
1500184979.78,60126,16.38,74110.8,2.71,-1.17,-1.55,0,*7C
1500184981.0,60127,16.38,74110.0,2.69,-1.33,-1.79,0,*7C
1500184982.23,60128,16.38,74122.0,2.69,-1.33,-1.79,0,*73
1500184983.47,60129,16.38,74126.0,2.67,-1.43,-1.71,0,*73
1500184984.71,60130,16.38,74122.0,2.63,-1.55,-1.91,0,*76
1500184985.97,60131,16.38,74122.3,2.63,-1.43,-1.87,0,*77
1500184987.19,60132,16.38,74114.3,2.61,-1.39,-1.75,0,*76
1500184988.43,60133,16.38,74116.5,2.61,-1.43,-1.87,0,*77
1500184989.7,60134,16.44,74124.5,2.59,-1.47,-1.83,0,*7B
1500184990.88,60135,16.38,74122.0,2.57,-1.79,-2.19,0,*79
1500184992.09,60136,16.44,74126.3,2.53,-3.15,-3.63,0,*7A
1500184993.31,60137,16.44,74120.3,2.53,-3.51,-4.13,0,*7B
1500184994.53,60138,16.44,74120.0,2.47,-3.35,-3.87,0,*79
1500184995.72,60139,16.44,74124.3,2.45,-3.35,-4.09,0,*7B
1500184996.93,60140,16.38,74116.3,2.45,-3.31,-3.71,0,*79
1500184998.15,60141,16.38,74118.8,2.41,-3.27,-3.59,0,*71
1500184999.36,60142,16.38,74118.8,2.37,-3.23,-3.43,0,*7C
1500185000.56,60143,16.38,74120.0,2.37,-2.95,-3.07,0,*71
1500185001.81,60144,16.38,74118.8,2.37,-3.71,-3.59,0,*76
1500185003.04,60145,16.44,74122.5,2.33,-3.47,-3.19,0,*72
1500185004.28,60146,16.38,74116.0,2.29,-2.83,-2.71,0,*7C
1500185005.55,60147,16.44,74118.8,2.29,-2.75,-2.75,0,*70
1500185006.77,60148,16.38,74118.8,2.27,-2.79,-2.63,0,*7A
1500185007.97,60149,16.38,74124.8,2.27,-3.27,-2.99,0,*74
1500185009.15,60150,16.38,74126.5,2.23,-4.05,-3.15,0,*7A
1500185010.33,60151,16.44,74128.0,2.23,-4.37,-3.19,0,*76
1500185011.52,60152,16.38,74126.8,2.23,-4.45,-2.95,0,*75
1500185012.77,60153,16.44,74128.0,2.21,-3.83,-2.59,0,*7B
1500185013.96,60154,16.44,74128.0,2.19,-3.19,-2.23,0,*79
1500185015.21,60155,16.38,74124.5,2.19,-2.75,-1.99,0,*71
1500185016.45,60156,16.44,74122.8,2.17,-2.15,-1.87,0,*75
1500185017.67,60157,16.38,74118.3,2.15,-1.99,-1.75,0,*7C
1500185018.86,60158,16.44,74122.5,2.15,-1.71,-1.59,0,*7B
1500185020.1,60159,16.44,74120.3,2.15,-1.47,-1.35,0,*75
1500185021.32,60160,16.44,74122.3,2.13,-1.29,-1.21,0,*74
1500185022.55,60161,16.38,74118.8,2.13,-1.17,-1.17,0,*7D
1500185023.77,60162,16.38,74120.0,2.13,-1.17,-1.29,0,*73
1500185024.97,60163,16.38,74116.3,2.11,-1.17,-1.21,0,*78
1500185026.18,60164,16.44,74118.0,2.11,-0.93,-0.81,0,*79
1500185027.38,60165,16.38,74118.3,2.11,-0.45,-0.23,0,*7B
1500185028.59,60166,16.44,74118.3,2.11,-0.23,-0.15,0,*7D
1500185029.79,60167,16.44,74120.8,2.13,-0.15,0.05,0,*67
1500185031.0,60168,16.38,74116.8,2.13,-0.15,0.09,0,*64
1500185032.2,60169,16.44,74120.5,2.13,-0.19,-0.03,0,*4E
1500185033.4,60170,16.44,74122.5,2.13,-0.15,0.05,0,*61
1500185034.6,60171,16.44,74124.0,2.13,-0.15,0.05,0,*60
1500185035.8,60172,16.38,74116.3,2.15,-0.11,0.13,0,*56
1500185036.98,60173,16.44,74122.5,2.15,-0.11,0.09,0,*6C
1500185038.15,60174,16.44,74126.3,2.15,-0.11,0.09,0,*6B
1500185039.35,60175,16.38,74120.3,2.15,-0.11,0.13,0,*51
1500185040.56,60176,16.44,74122.5,2.17,-0.19,-0.03,0,*44
1500185041.76,60177,16.44,74122.3,2.17,-0.11,0.09,0,*6A
1500185042.97,60178,16.38,74122.0,2.17,-0.11,0.09,0,*65
1500185044.17,60179,16.44,74126.8,2.17,-0.11,0.09,0,*64
1500185045.37,60180,16.38,74122.3,2.17,-0.11,0.09,0,*62
1500185046.57,60181,16.44,74124.8,2.15,-0.11,0.13,0,*5A
1500185047.8,60182,16.44,74128.0,2.17,-0.11,0.13,0,*5B
1500185048.99,60183,16.44,74126.3,2.17,-0.15,0.01,0,*6D
1500185050.21,60184,16.44,74124.3,2.17,-0.19,-0.11,0,*7A
1500185051.41,60185,16.38,74122.3,2.17,-0.11,0.01,0,*6F
1500185052.64,60186,16.44,74124.0,2.17,-0.11,0.13,0,*5F
1500185053.83,60187,16.44,74126.3,2.19,-0.07,0.29,0,*6E
1500185055.01,60188,16.38,74122.5,2.19,0.01,0.25,0,*46
1500185056.19,60189,16.44,74126.0,2.19,0.01,0.13,0,*42
1500185057.38,60190,16.44,74124.5,2.19,-0.07,0.17,0,*65
1500185058.57,60191,16.44,74120.8,2.19,-0.07,0.17,0,*64
1500185059.76,60192,16.38,74116.8,2.15,0.01,0.21,0,*45
1500185060.94,60193,16.38,74122.3,2.19,0.01,0.25,0,*4C
1500185062.12,60194,16.44,74128.3,2.19,0.01,0.17,0,*4A
1500185063.3,60195,16.44,74126.5,2.19,0.01,0.25,0,*4A
1500185064.48,60196,16.38,74124.0,2.19,0.01,0.29,0,*45
1500185065.67,60197,16.44,74124.8,2.19,0.01,0.29,0,*44
1500185066.86,60198,16.44,74122.0,2.19,0.05,0.29,0,*4F
1500185068.05,60199,16.44,74126.5,2.19,0.05,0.29,0,*4E
1500185069.23,60200,16.38,74124.3,2.19,0.01,0.25,0,*45
1500185070.42,60201,16.38,74118.8,2.19,-0.07,0.17,0,*6E
1500185071.63,60202,16.38,74118.5,2.19,0.13,0.37,0,*77
1500185072.84,60203,16.44,74122.5,2.19,0.17,0.37,0,*72
1500185074.05,60204,16.44,74122.5,2.19,0.17,0.41,0,*74
1500185075.29,60205,16.44,74122.8,2.21,0.33,0.55,0,*7D
1500185076.51,60206,16.44,74120.5,2.19,0.29,0.51,0,*7A
1500185077.75,60207,16.44,74118.3,2.21,0.41,0.67,0,*7B
1500185078.97,60208,16.44,74124.8,2.19,0.29,0.51,0,*74
1500185080.21,60209,16.44,74128.8,2.21,0.33,0.55,0,*71
1500185081.46,60210,16.44,74126.3,2.21,0.29,0.51,0,*76
1500185082.67,60211,16.44,74130.5,2.21,0.05,0.33,0,*4D
1500185083.9,60212,16.44,74126.8,2.21,-0.03,0.21,0,*66
1500185085.08,60213,16.44,74124.0,2.23,-0.11,0.05,0,*60
1500185086.25,60214,16.44,74124.0,2.23,-0.19,0.05,0,*6F
1500185087.45,60215,16.44,74118.8,2.23,-0.03,0.21,0,*63
1500185088.66,60216,16.44,74116.0,2.19,0.17,0.41,0,*77
1500185089.9,60217,16.38,74118.0,2.21,0.33,0.63,0,*7B
1500185091.12,60218,16.44,74116.8,2.21,0.17,0.43,0,*70
1500185092.36,60219,16.44,74118.3,2.21,0.17,0.33,0,*76
1500185093.58,60220,16.44,74116.8,2.21,-0.03,0.29,0,*6F
1500185094.8,60221,16.44,74118.3,2.21,0.29,0.43,0,*77
1500185096.02,60222,16.44,74116.3,2.21,0.29,0.43,0,*74
1500185097.26,60223,16.44,74120.3,2.21,0.41,0.67,0,*7D
1500185098.47,60224,16.44,74116.5,2.23,0.41,0.63,0,*7C
1500185099.68,60225,16.44,74120.0,2.25,0.43,0.67,0,*7D
1500185100.92,60226,16.44,74118.8,2.25,0.33,0.59,0,*74
1500185102.11,60227,16.44,74116.3,2.23,0.09,0.51,0,*42
1500185103.32,60228,16.44,74122.0,2.23,0.17,0.41,0,*73
1500185104.57,60229,16.44,74118.5,2.25,0.25,0.55,0,*70
1500185105.82,60230,16.44,74118.3,2.25,0.55,0.75,0,*7D
1500185107.06,60231,16.44,74116.5,2.25,0.25,0.55,0,*79
1500185108.31,60232,16.44,74118.3,2.25,0.25,0.59,0,*76
1500185109.55,60233,16.44,74116.0,2.25,0.59,0.83,0,*7B
1500185110.77,60234,16.44,74110.8,2.27,0.59,0.83,0,*7E
1500185111.98,60235,16.44,74114.8,2.27,0.59,0.87,0,*7B
1500185113.23,60236,16.44,74112.5,2.29,0.63,0.91,0,*78
1500185114.43,60237,16.44,74118.0,2.27,0.67,0.95,0,*77
1500185115.67,60238,16.44,74112.3,2.29,0.51,0.79,0,*71
1500185116.91,60239,16.44,74118.5,2.29,0.63,0.91,0,*77
1500185118.16,60240,16.44,74112.3,2.33,0.59,0.87,0,*7C
1500185119.4,60241,16.44,74114.5,2.33,0.29,0.63,0,*70
1500185120.64,60242,16.44,74118.8,2.33,0.51,0.79,0,*77
1500185121.88,60243,16.44,74120.3,2.33,0.47,0.79,0,*71
1500185123.12,60244,16.44,74120.0,2.33,0.17,0.51,0,*79
1500185124.36,60245,16.44,74116.0,2.33,0.29,0.63,0,*74
1500185125.59,60246,16.44,74122.3,2.33,0.37,0.63,0,*78
1500185126.78,60247,16.44,74118.3,2.35,0.43,0.75,0,*7B
1500185127.99,60248,16.44,74120.5,2.35,0.17,0.51,0,*73
1500185129.2,60249,16.44,74120.8,2.35,0.41,0.67,0,*74
1500185130.42,60250,16.44,74126.5,2.35,0.29,0.75,0,*71
1500185131.63,60251,16.44,74118.3,2.35,0.29,0.67,0,*73
1500185132.84,60252,16.44,74118.8,2.35,0.17,0.51,0,*78
1500185134.06,60253,16.44,74118.0,2.35,0.41,0.63,0,*7B
1500185135.3,60254,16.44,74122.8,2.33,0.17,0.51,0,*78
1500185136.51,60255,16.44,74120.3,2.35,0.21,0.63,0,*7B
1500185137.7,60256,16.44,74120.0,2.35,0.17,0.43,0,*7F
1500185138.94,60257,16.44,74120.0,2.33,0.13,0.47,0,*78
1500185140.18,60258,16.44,74122.0,2.33,0.17,0.51,0,*74
1500185141.39,60259,16.44,74122.5,2.33,0.05,0.41,0,*47
1500185142.58,60260,16.44,74122.5,2.35,0.01,0.21,0,*49
1500185143.78,60261,16.44,74124.5,2.33,0.01,0.17,0,*4B
1500185144.99,60262,16.44,74120.3,2.33,0.01,0.25,0,*49
1500185146.2,60263,16.44,74122.5,2.33,-0.45,-0.15,0,*7B
1500185147.41,60264,16.44,74120.0,2.33,-0.33,-0.11,0,*79
1500185148.62,60265,16.44,74122.0,2.33,-0.49,-0.15,0,*71
1500185149.84,60266,16.44,74122.3,2.33,-0.27,0.01,0,*62
1500185151.07,60267,16.44,74118.5,2.29,-0.11,0.13,0,*5E
1500185152.27,60268,16.44,74122.3,2.27,-0.03,0.21,0,*6D
1500185153.49,60269,16.44,74122.8,2.29,-0.27,-0.07,0,*4D
1500185154.68,60270,16.44,74124.5,2.27,-0.41,-0.07,0,*4B
1500185155.87,60271,16.44,74126.5,2.27,-0.27,0.01,0,*61
1500185157.07,60272,16.44,74124.3,2.27,-0.07,0.21,0,*62
1500185158.27,60273,16.44,74124.3,2.27,-0.07,0.21,0,*63
1500185159.47,60274,16.44,74126.0,2.25,-0.07,0.09,0,*5C
1500185160.67,60275,16.44,74126.5,2.25,-0.37,-0.03,0,*49
1500185161.87,60276,16.44,74130.8,2.25,-0.29,0.01,0,*6A
1500185163.07,60277,16.44,74128.0,2.25,0.01,0.13,0,*4F
1500185164.29,60278,16.44,74130.3,2.25,-0.03,0.25,0,*6A
1500185165.49,60279,16.44,74132.0,2.23,-0.23,0.05,0,*6D
1500185166.71,60280,16.44,74128.8,2.25,-0.07,0.25,0,*69
1500185167.92,60281,16.44,74130.5,2.25,0.01,0.29,0,*4F
1500185169.12,60282,16.44,74124.3,2.23,-0.07,0.21,0,*69
1500185170.33,60283,16.44,74128.8,2.25,0.01,0.47,0,*45
1500185171.55,60284,16.44,74130.0,2.25,-0.03,0.37,0,*6A
1500185172.75,60285,16.44,74128.5,2.25,-0.07,0.43,0,*6C
1500185173.97,60286,16.44,74128.0,2.25,-0.61,0.21,0,*5B
1500185175.2,60287,16.44,74124.8,2.25,-0.53,0.21,0,*5B
1500185176.46,60288,16.44,74120.8,2.25,-0.27,0.47,0,*57
1500185177.67,60289,16.44,74128.0,2.25,0.01,0.47,0,*4F
1500185178.86,60290,16.44,74120.8,2.27,0.01,0.55,0,*46
1500185180.05,60291,16.44,74126.8,2.27,-0.03,0.33,0,*68
1500185181.27,60292,16.44,74126.8,2.27,0.13,0.47,0,*74
1500185182.49,60293,16.44,74124.0,2.27,0.13,0.55,0,*76
1500185183.7,60294,16.44,74126.8,2.27,0.13,0.59,0,*7D
1500185184.91,60295,16.44,74122.8,2.27,0.33,0.67,0,*73
1500185186.13,60296,16.44,74126.3,2.27,0.37,0.71,0,*73
1500185187.37,60297,16.44,74126.3,2.29,0.51,0.83,0,*71
1500185188.61,60298,16.44,74128.3,2.29,0.63,0.87,0,*7B
1500185189.82,60299,16.44,74126.0,2.29,0.71,0.97,0,*78
1500185191.03,60300,16.44,74122.0,2.29,0.79,0.97,0,*71
1500185192.28,60301,16.44,74120.3,2.33,0.75,1.09,0,*41
1500185193.52,60302,16.44,74118.5,2.33,0.63,0.91,0,*75
1500185194.77,60303,16.44,74120.8,2.33,0.59,0.91,0,*7D
1500185195.97,60304,16.44,74118.0,2.35,0.67,0.95,0,*75
1500185197.18,60305,16.44,74118.8,2.33,0.75,0.97,0,*73
1500185198.38,60306,16.44,74122.0,2.35,0.79,1.05,0,*40
1500185199.57,60307,16.44,74120.3,2.35,0.75,1.01,0,*49
1500185200.79,60308,16.44,74116.0,2.37,0.63,0.95,0,*7F
1500185201.99,60309,16.44,74118.0,2.39,0.67,0.97,0,*76
1500185203.2,60310,16.44,74114.5,2.39,0.67,0.97,0,*7E
1500185204.39,60311,16.44,74114.5,2.41,0.63,0.97,0,*74
1500185205.62,60312,16.44,74114.3,2.37,0.55,0.91,0,*75
1500185206.83,60313,16.44,74116.5,2.39,0.83,0.97,0,*77
1500185208.05,60314,16.44,74114.5,2.39,0.71,1.05,0,*47
1500185209.25,60315,16.44,74118.3,2.41,0.75,1.01,0,*49
1500185210.44,60316,16.44,74122.3,2.41,0.75,1.01,0,*4A
1500185211.66,60317,16.44,74118.5,2.43,0.63,0.97,0,*70
1500185212.87,60318,16.44,74114.8,2.43,0.75,0.97,0,*78
1500185214.12,60319,16.44,74120.8,2.43,0.63,0.91,0,*78
1500185215.37,60320,16.44,74120.3,2.43,0.51,0.83,0,*70
1500185216.62,60321,16.44,74118.5,2.43,0.59,0.91,0,*7A
1500185217.87,60322,16.44,74116.0,2.43,0.63,0.91,0,*70
1500185219.12,60323,16.44,74118.3,2.43,0.47,0.75,0,*7D
1500185220.36,60324,16.44,74120.8,2.43,0.37,0.71,0,*79
1500185221.61,60325,16.44,74120.8,2.43,0.37,0.75,0,*7C
1500185222.85,60326,16.44,74124.5,2.43,0.25,0.51,0,*7A
1500185224.1,60327,16.44,74126.0,2.43,0.25,0.51,0,*7B
1500185225.32,60328,16.44,74120.0,2.45,0.21,0.51,0,*76
1500185226.54,60329,16.44,74116.0,2.45,0.21,0.55,0,*73
1500185227.79,60330,16.44,74116.0,2.43,0.13,0.47,0,*7F
1500185229.01,60331,16.44,74116.0,2.43,-0.03,0.29,0,*6A
1500185230.23,60332,16.44,74116.3,2.41,0.17,0.47,0,*7B
1500185231.47,60333,16.44,74116.0,2.43,0.13,0.41,0,*7A
1500185232.68,60334,16.44,74122.5,2.41,0.17,0.41,0,*7B
1500185233.9,60335,16.44,74122.3,2.41,0.17,0.47,0,*7C
1500185235.15,60336,16.44,74120.8,2.43,0.29,0.59,0,*7F
1500185236.39,60337,16.44,74120.3,2.43,0.13,0.29,0,*70
1500185237.59,60338,16.44,74122.0,2.41,0.09,0.29,0,*46
1500185238.81,60339,16.44,74118.0,2.41,0.13,0.37,0,*73
1500185240.02,60340,16.44,74126.3,2.39,0.21,0.43,0,*70
1500185241.25,60341,16.44,74126.8,2.39,-0.03,0.21,0,*68
1500185242.46,60342,16.44,74124.3,2.39,0.21,0.43,0,*72
1500185243.71,60343,16.44,74124.3,2.39,0.25,0.55,0,*70
1500185244.92,60344,16.44,74124.8,2.39,0.21,0.43,0,*74
1500185246.16,60345,16.44,74130.8,2.39,0.37,0.67,0,*74
1500185247.39,60346,16.44,74124.3,2.39,0.37,0.67,0,*77
1500185248.63,60347,16.44,74120.8,2.39,0.47,0.83,0,*7B
1500185249.87,60348,16.44,74122.3,2.39,0.37,0.71,0,*7E
1500185251.11,60349,16.44,74126.5,2.39,0.33,0.55,0,*7D
1500185252.3,60350,16.44,74126.5,2.41,0.51,0.97,0,*70
1500185253.53,60351,16.44,74122.0,2.41,0.71,0.91,0,*75
1500185254.72,60352,16.44,74122.8,2.41,0.59,0.97,0,*7A
1500185255.94,60353,16.44,74124.3,2.41,0.47,0.83,0,*71
1500185257.16,60354,16.44,74124.0,2.43,0.59,0.97,0,*7E
1500185258.35,60355,16.44,74128.0,2.41,0.63,0.97,0,*74
1500185259.56,60356,16.44,74128.3,2.43,0.59,0.97,0,*7C
