1500217201.16,21024,17.75,74360.5,7.77,-17.17,-24.11,0,*79
1500217202.42,21025,17.75,74360.0,7.77,-16.09,-22.53,0,*76
1500217203.7,21026,17.75,74362.8,7.77,-15.89,-22.31,0,*7A
1500217204.93,21027,17.75,74362.5,7.77,-15.49,-21.39,0,*7C
1500217206.15,21028,17.75,74360.3,7.79,-14.61,-19.31,0,*75
1500217207.38,21029,17.75,74364.8,7.79,-14.47,-19.99,0,*72
1500217208.64,21030,17.75,74362.3,7.79,-14.47,-20.79,0,*7E
1500217209.91,21031,17.75,74360.3,7.83,-15.89,-21.97,0,*78
1500217211.16,21032,17.75,74362.3,7.83,-15.67,-21.33,0,*75
1500217212.37,21033,17.75,74358.8,7.85,-15.25,-20.59,0,*79
1500217213.63,21034,17.75,74360.0,7.87,-15.39,-20.59,0,*71
1500217214.87,21035,17.75,74362.5,7.95,-15.67,-20.89,0,*75
1500217216.1,21036,17.75,74360.5,7.97,-16.65,-21.77,0,*75
1500217217.38,21037,17.75,74362.3,7.99,-16.23,-21.27,0,*7D
1500217218.62,21038,17.75,74360.8,8.01,-16.31,-21.33,0,*7A
1500217219.84,21039,17.75,74364.0,8.05,-16.45,-21.33,0,*7C
1500217221.07,21040,17.75,74360.0,8.09,-16.23,-21.09,0,*77
1500217222.33,21041,17.75,74360.0,8.11,-16.17,-20.89,0,*71
1500217223.57,21042,17.75,74360.3,8.17,-16.83,-21.57,0,*7B
1500217224.85,21043,17.75,74360.0,8.21,-17.25,-21.87,0,*7F
1500217226.07,21044,17.75,74360.0,8.23,-16.97,-21.57,0,*7F
1500217227.29,21045,17.75,74360.5,8.27,-17.03,-21.43,0,*73
1500217228.51,21046,17.75,74362.3,8.27,-17.21,-21.63,0,*72
1500217229.73,21047,17.75,74362.8,8.31,-17.83,-22.31,0,*78
1500217230.93,21048,17.75,74360.5,8.31,-18.21,-22.67,0,*73
1500217232.12,21049,17.75,74358.3,8.35,-18.21,-22.67,0,*76
1500217233.35,21050,17.75,74362.8,8.35,-18.17,-22.47,0,*79
1500217234.6,21051,17.75,74362.0,8.41,-18.99,-23.33,0,*7F
1500217235.8,21052,17.75,74360.3,8.39,-18.41,-22.53,0,*71
1500217237.06,21053,17.75,74362.5,8.41,-18.83,-23.03,0,*75
1500217238.3,21054,17.75,74360.0,8.41,-19.41,-23.39,0,*74
1500217239.55,21055,17.75,74362.0,8.47,-19.81,-24.05,0,*77
1500217240.77,21056,17.75,74360.3,8.45,-20.09,-24.21,0,*7A
1500217242.03,21057,17.75,74358.8,8.47,-18.89,-22.63,0,*7A
1500217243.23,21058,17.75,74360.5,8.49,-18.83,-22.53,0,*72
1500217244.49,21059,17.75,74358.8,8.51,-18.31,-21.77,0,*76
1500217245.75,21060,17.75,74358.8,8.55,-17.83,-21.23,0,*7F
1500217246.97,21061,17.75,74360.3,8.55,-18.11,-21.63,0,*7E
1500217248.17,21062,17.75,74360.8,8.57,-20.25,-23.75,0,*76
1500217249.39,21063,17.75,74362.0,8.59,-20.73,-24.35,0,*79
1500217250.63,21064,17.75,74358.8,8.57,-20.15,-23.53,0,*77
1500217251.86,21065,17.75,74360.0,8.59,-20.89,-24.31,0,*7E
1500217253.09,21066,17.75,74358.5,8.57,-21.53,-24.93,0,*7D
1500217254.34,21067,17.75,74360.0,8.59,-21.97,-25.35,0,*77
1500217255.55,21068,17.75,74356.8,8.57,-22.27,-25.49,0,*75
1500217256.8,21069,17.75,74356.8,8.55,-22.27,-25.55,0,*7B
1500217258.03,21070,17.75,74360.5,8.55,-23.09,-26.65,0,*7E
1500217259.28,21071,17.75,74362.3,8.51,-24.11,-27.71,0,*71
1500217260.57,21072,17.75,74362.0,8.47,-24.41,-27.83,0,*7D
1500217261.8,21073,17.75,74358.0,8.45,-24.35,-27.83,0,*7D
1500217263.06,21074,17.75,74358.5,8.41,-25.29,-28.79,0,*78
1500217264.31,21075,17.75,74358.5,8.33,-25.61,-28.79,0,*70
1500217265.55,21076,17.75,74360.3,8.33,-24.87,-27.93,0,*71
1500217266.8,21077,17.75,74356.8,8.29,-24.61,-27.61,0,*7E
1500217268.05,21078,17.75,74358.8,8.27,-24.11,-26.97,0,*70
1500217269.33,21079,17.75,74356.3,8.25,-23.53,-26.13,0,*7E
1500217270.57,21080,17.75,74352.0,8.25,-23.85,-26.49,0,*7C
1500217271.86,21081,17.75,74356.3,8.25,-24.71,-27.39,0,*77
1500217273.11,21082,17.75,74358.5,8.21,-24.21,-26.61,0,*79
1500217274.36,21083,17.75,74360.8,8.21,-23.23,-25.39,0,*73
1500217275.61,21084,17.75,74358.8,8.21,-21.57,-23.75,0,*7B
1500217276.87,21085,17.75,74360.3,8.21,-21.97,-24.11,0,*73
1500217278.11,21086,17.75,74360.0,8.23,-21.97,-24.11,0,*72
1500217279.39,21087,17.75,74358.8,8.25,-21.23,-23.23,0,*7C
1500217280.63,21088,17.75,74352.5,8.27,-21.27,-23.33,0,*74
1500217281.85,21089,17.75,74358.8,8.29,-21.09,-22.97,0,*78
1500217283.08,21090,17.75,74356.3,8.31,-21.03,-22.93,0,*77
1500217284.33,21091,17.75,74354.8,8.33,-21.57,-23.43,0,*79
1500217285.55,21092,17.75,74356.3,8.35,-21.09,-23.03,0,*73
1500217286.75,21093,17.75,74358.5,8.39,-21.13,-22.97,0,*79
1500217288.0,21094,17.75,74362.0,8.41,-20.79,-22.57,0,*70
1500217289.22,21095,17.75,74358.5,8.47,-20.29,-22.11,0,*70
1500217290.45,21096,17.75,74356.5,8.47,-20.59,-22.27,0,*71
1500217291.71,21097,17.75,74356.3,8.51,-20.63,-22.47,0,*78
1500217292.96,21098,17.75,74358.0,8.53,-22.21,-24.11,0,*74
1500217294.2,21099,17.75,74356.8,8.55,-22.41,-24.11,0,*75
1500217295.43,21100,17.75,74352.8,8.53,-21.73,-23.29,0,*7C
1500217296.65,21101,17.75,74354.3,8.59,-21.43,-22.93,0,*74
1500217297.88,21102,17.75,74354.0,8.59,-20.63,-22.27,0,*7B
1500217299.11,21103,17.75,74356.0,8.59,-20.39,-22.07,0,*77
1500217300.3,21104,17.75,74352.8,8.65,-20.29,-22.07,0,*7E
1500217301.56,21105,17.75,74356.0,8.67,-19.99,-21.87,0,*77
1500217302.78,21106,17.75,74358.0,8.69,-20.09,-21.83,0,*7D
1500217304.0,21107,17.75,74358.0,8.73,-20.29,-22.21,0,*7E
1500217305.25,21108,17.75,74358.5,8.75,-19.65,-21.39,0,*7F
1500217306.5,21109,17.75,74356.8,8.77,-19.41,-21.09,0,*79
1500217307.72,21110,17.75,74352.0,8.79,-20.35,-22.11,0,*7C
1500217308.97,21111,17.75,74356.3,8.81,-20.89,-22.73,0,*79
1500217310.22,21112,17.75,74356.3,8.85,-20.83,-22.57,0,*72
1500217311.47,21113,17.75,74358.8,8.87,-21.27,-23.33,0,*7D
1500217312.68,21114,17.75,74358.3,8.87,-21.17,-23.29,0,*72
1500217313.93,21115,17.75,74356.0,8.87,-22.17,-24.11,0,*7C
1500217315.14,21116,17.75,74354.0,8.87,-22.03,-23.95,0,*71
1500217316.39,21117,17.75,74356.0,8.91,-22.47,-24.41,0,*79
1500217317.61,21118,17.75,74358.8,8.91,-22.41,-24.41,0,*70
1500217318.86,21119,17.75,74358.8,8.89,-22.47,-24.57,0,*79
1500217320.11,21120,17.75,74358.5,8.89,-21.67,-23.79,0,*79
1500217321.33,21121,17.75,74356.3,8.91,-20.73,-22.77,0,*7A
1500217322.53,21122,17.75,74362.8,8.91,-20.89,-22.87,0,*73
1500217323.78,21123,17.75,74358.3,8.95,-21.33,-23.49,0,*75
1500217324.99,21124,17.75,74358.5,8.95,-21.09,-23.33,0,*76
1500217326.24,21125,17.75,74356.5,8.95,-21.33,-23.49,0,*73
1500217327.46,21126,17.75,74356.3,8.95,-21.77,-23.99,0,*7D
1500217328.7,21127,17.75,74356.3,8.97,-21.73,-24.11,0,*7D
1500217329.89,21128,17.75,74358.5,8.99,-22.03,-24.31,0,*7A
1500217331.13,21129,17.75,74352.3,8.97,-21.73,-24.11,0,*73
1500217332.38,21130,17.75,74356.0,8.99,-21.23,-23.49,0,*7A
1500217333.57,21131,17.75,74356.3,8.99,-20.09,-22.37,0,*7A
1500217334.75,21132,17.75,74358.0,9.03,-20.05,-22.41,0,*76
1500217336.0,21133,17.75,74354.5,9.05,-19.95,-22.31,0,*75
1500217337.21,21134,17.75,74356.8,9.09,-19.99,-22.53,0,*76
1500217338.43,21135,17.75,74358.0,9.09,-20.29,-22.77,0,*70
1500217339.63,21136,17.75,74356.8,9.13,-19.75,-22.27,0,*7E
1500217340.88,21137,17.75,74352.5,9.15,-19.71,-22.21,0,*7B
1500217342.13,21138,17.75,74356.0,9.15,-20.49,-23.09,0,*7E
1500217343.33,21139,17.75,74352.8,9.17,-20.09,-22.83,0,*7A
1500217344.52,21140,17.75,74358.3,9.21,-20.29,-23.13,0,*7B
1500217345.74,21141,17.75,74354.3,9.21,-20.73,-23.53,0,*71
1500217346.97,21142,17.75,74356.3,9.21,-19.61,-22.27,0,*79
1500217348.24,21143,17.75,74358.8,9.23,-20.53,-23.53,0,*73
1500217349.47,21144,17.75,74356.0,9.23,-20.89,-23.79,0,*7B
1500217350.72,21145,17.75,74356.8,9.25,-20.83,-23.85,0,*75
1500217351.94,21146,17.75,74352.3,9.25,-20.73,-23.85,0,*79
1500217353.17,21147,17.75,74354.3,9.25,-21.27,-24.31,0,*70
1500217354.39,21148,17.75,74356.0,9.25,-20.73,-23.85,0,*77
1500217355.61,21149,17.75,74358.3,9.25,-20.35,-23.39,0,*73
1500217356.85,21150,17.75,74358.3,9.27,-19.81,-22.87,0,*78
1500217358.11,21151,17.75,74356.0,9.31,-20.35,-23.69,0,*7A
1500217359.35,21152,17.75,74356.0,9.31,-20.19,-23.43,0,*7F
1500217360.6,21153,17.75,74358.0,9.35,-19.65,-22.83,0,*76
1500217361.86,21154,17.75,74356.0,9.35,-21.53,-24.93,0,*78
1500217363.07,21155,17.75,74352.8,9.33,-20.79,-24.05,0,*79
1500217364.3,21156,17.75,74354.0,9.35,-19.47,-22.67,0,*79
1500217365.52,21157,17.75,74358.8,9.37,-19.27,-22.41,0,*78
1500217366.78,21158,17.75,74354.8,9.39,-19.27,-22.53,0,*7A
1500217368.01,21159,17.75,74354.8,9.41,-18.49,-21.77,0,*78
1500217369.24,21160,17.75,74356.5,9.43,-19.07,-22.31,0,*7A
1500217370.47,21161,17.75,74354.5,9.47,-19.17,-22.73,0,*78
1500217371.71,21162,17.75,74358.8,9.47,-19.31,-22.73,0,*7F
1500217372.92,21163,17.75,74352.8,9.47,-19.47,-23.09,0,*73
1500217374.19,21164,17.75,74352.3,9.49,-19.41,-22.73,0,*70
1500217375.41,21165,17.75,74352.8,9.49,-18.83,-22.41,0,*7F
1500217376.63,21166,17.75,74358.3,9.53,-18.83,-22.41,0,*77
1500217377.85,21167,17.75,74352.5,9.53,-18.83,-22.67,0,*72
1500217379.05,21168,17.75,74352.8,9.55,-19.51,-23.43,0,*72
1500217380.3,21169,17.75,74354.8,9.57,-19.81,-23.75,0,*79
1500217381.55,21170,17.75,74354.0,9.57,-18.59,-22.53,0,*70
1500217382.79,21171,17.75,74354.8,9.57,-18.89,-22.97,0,*74
1500217384.02,21172,17.75,74356.0,9.59,-18.55,-22.63,0,*73
1500217385.27,21173,17.75,74356.8,9.61,-18.35,-22.57,0,*78
1500217386.53,21174,17.75,74354.8,9.61,-18.35,-22.67,0,*7C
1500217387.72,21175,17.75,74352.8,9.63,-18.07,-22.41,0,*7A
1500217389.0,21176,17.75,74352.5,9.65,-18.01,-22.31,0,*7E
1500217390.25,21177,17.75,74354.3,9.67,-17.41,-21.97,0,*79
1500217391.51,21178,17.75,74352.8,9.69,-17.17,-21.77,0,*75
1500217392.77,21179,17.75,74356.3,9.73,-19.13,-23.85,0,*7A
1500217393.99,21180,17.75,74354.3,9.71,-19.85,-24.51,0,*7F
1500217395.23,21181,17.75,74352.5,9.69,-19.37,-24.15,0,*7E
1500217396.48,21182,17.75,74350.8,9.71,-19.27,-24.15,0,*75
1500217397.74,21183,17.75,74352.3,9.71,-18.35,-23.19,0,*7D
1500217398.95,21184,17.75,74352.5,9.71,-17.63,-22.41,0,*7A
1500217400.17,21185,17.75,74354.8,9.71,-18.69,-23.65,0,*79
1500217401.42,21186,17.75,74356.0,9.73,-18.21,-23.19,0,*7F
1500217402.64,21187,17.75,74352.5,9.77,-17.83,-22.67,0,*75
1500217403.87,21188,17.75,74354.8,9.79,-17.83,-22.77,0,*75
1500217405.1,21189,17.75,74354.5,9.79,-17.11,-22.11,0,*7F
1500217406.32,21190,17.75,74358.5,9.83,-17.59,-22.53,0,*78
1500217407.54,21191,17.75,74356.0,9.83,-17.79,-22.83,0,*76
1500217408.8,21192,17.75,74358.8,9.83,-17.97,-23.03,0,*7C
1500217410.02,21193,17.75,74358.0,9.83,-18.79,-23.95,0,*7D
1500217411.25,21194,17.75,74356.3,9.83,-18.11,-23.19,0,*70
1500217412.5,21195,17.75,74354.5,9.85,-17.45,-22.37,0,*74
1500217413.75,21196,17.75,74354.3,9.89,-17.41,-22.41,0,*7E
1500217415.01,21197,17.75,74356.8,9.87,-17.41,-22.47,0,*77
1500217416.26,21198,17.75,74356.0,9.89,-17.41,-22.41,0,*70
1500217417.49,21199,17.75,74352.5,9.91,-17.63,-22.63,0,*78
1500217418.76,21200,17.75,74352.8,9.93,-17.93,-23.03,0,*71
1500217420.03,21201,17.75,74352.0,9.93,-17.63,-22.73,0,*79
1500217421.23,21202,17.75,74356.5,9.95,-16.89,-21.77,0,*7E
1500217422.49,21203,17.75,74354.0,9.95,-16.69,-21.67,0,*70
1500217423.75,21204,17.75,74354.5,9.99,-17.17,-22.31,0,*73
1500217424.98,21205,17.75,74356.5,10.03,-18.21,-23.33,0,*40
1500217426.2,21206,17.75,74358.3,10.03,-18.83,-24.15,0,*48
1500217427.44,21207,17.75,74356.8,10.05,-19.03,-24.21,0,*41
1500217428.7,21208,17.75,74356.8,10.05,-19.27,-24.67,0,*4A
1500217429.94,21209,17.75,74356.5,10.03,-18.21,-23.23,0,*4D
1500217431.19,21210,17.75,74356.8,10.05,-17.79,-23.03,0,*43
1500217432.43,21211,17.75,74354.8,10.03,-18.99,-24.21,0,*42
1500217433.67,21212,17.75,74358.0,10.05,-17.93,-23.09,0,*4F
1500217434.88,21213,17.75,74354.8,10.05,-17.35,-22.57,0,*48
1500217436.14,21214,17.75,74354.8,10.07,-17.59,-22.67,0,*44
1500217437.4,21215,17.75,74356.3,10.09,-17.11,-22.17,0,*40
1500217438.65,21216,17.75,74354.0,10.11,-17.21,-22.41,0,*4A
1500217439.92,21217,17.75,74352.5,10.11,-18.01,-23.09,0,*4B
1500217441.15,21218,17.75,74354.8,10.11,-18.11,-23.43,0,*4B
1500217442.39,21219,17.75,74354.0,10.11,-18.45,-23.79,0,*42
1500217443.61,21220,17.75,74354.5,10.13,-17.03,-22.37,0,*4C
1500217444.84,21221,17.75,74352.0,10.13,-16.75,-21.97,0,*44
1500217446.05,21222,17.75,74350.0,10.17,-16.83,-22.07,0,*40
1500217447.28,21223,17.75,74354.3,10.21,-16.37,-21.57,0,*4D
1500217448.53,21224,17.75,74358.8,10.23,-16.37,-21.57,0,*48
1500217449.81,21225,17.75,74356.5,10.23,-16.69,-22.17,0,*45
1500217451.0,21226,17.75,74354.8,10.25,-16.89,-22.41,0,*4D
1500217452.26,21227,17.75,74352.5,10.27,-17.69,-23.23,0,*44
1500217453.49,21228,17.75,74352.0,10.27,-18.41,-24.05,0,*4D
1500217454.76,21229,17.75,74354.5,10.27,-19.61,-25.49,0,*46
1500217455.96,21230,17.75,74352.0,10.25,-18.83,-24.57,0,*4F
1500217457.23,21231,17.75,74352.5,10.27,-17.41,-23.09,0,*41
1500217458.42,21232,17.75,74354.0,10.25,-16.93,-22.41,0,*43
1500217459.68,21233,17.75,74354.8,10.27,-17.49,-23.19,0,*4A
1500217460.93,21234,17.75,74352.3,10.27,-18.55,-24.35,0,*46
1500217462.2,21235,17.75,74356.5,10.27,-18.59,-24.41,0,*48
1500217463.49,21236,17.75,74352.3,10.27,-17.21,-22.77,0,*48
1500217464.74,21237,17.75,74354.0,10.29,-17.25,-23.19,0,*4A
1500217465.97,21238,17.75,74354.8,10.29,-17.87,-23.65,0,*46
1500217467.23,21239,17.75,74352.5,10.31,-17.97,-23.75,0,*4E
1500217468.46,21240,17.75,74354.8,10.33,-17.25,-22.93,0,*42
1500217469.7,21241,17.75,74356.3,10.33,-17.41,-22.93,0,*41
1500217470.92,21242,17.75,74352.8,10.33,-17.03,-22.57,0,*4C
1500217472.18,21243,17.75,74354.5,10.35,-16.75,-22.47,0,*4A
1500217473.47,21244,17.75,74354.8,10.35,-17.41,-23.19,0,*41
1500217474.72,21245,17.75,74354.0,10.35,-17.63,-23.43,0,*4F
1500217476.01,21246,17.75,74354.8,10.37,-18.35,-24.21,0,*41
1500217477.24,21247,17.75,74354.0,10.37,-18.41,-24.47,0,*43
1500217478.53,21248,17.75,74352.5,10.37,-17.45,-23.19,0,*4B
1500217479.78,21249,17.75,74352.8,10.39,-17.11,-22.73,0,*48
1500217480.99,21250,17.75,74352.3,10.39,-16.75,-22.37,0,*43
1500217482.24,21251,17.75,74352.5,10.39,-17.11,-22.73,0,*41
1500217483.52,21252,17.75,74354.5,10.45,-17.25,-23.03,0,*48
1500217484.77,21253,17.75,74352.5,10.41,-18.11,-23.95,0,*4A
1500217485.99,21254,17.75,74354.3,10.41,-17.31,-22.97,0,*43
1500217487.22,21255,17.75,74352.8,10.41,-17.73,-23.59,0,*47
1500217488.46,21256,17.75,74356.5,10.41,-17.73,-23.65,0,*4B
1500217489.72,21257,17.75,74356.5,10.45,-17.11,-23.09,0,*40
1500217490.94,21258,17.75,74354.8,10.45,-18.45,-24.57,0,*4D
1500217492.17,21259,17.75,74356.0,10.45,-17.69,-23.59,0,*44
1500217493.4,21260,17.75,74356.0,10.47,-16.65,-22.63,0,*49
1500217494.63,21261,17.75,74358.5,10.49,-16.89,-22.83,0,*4A
1500217495.87,21262,17.75,74356.8,10.49,-16.89,-22.97,0,*4C
1500217497.11,21263,17.75,74356.8,10.49,-17.31,-23.53,0,*46
1500217498.4,21264,17.75,74358.3,10.49,-17.07,-23.49,0,*4F
1500217499.65,21265,17.75,74356.0,10.51,-17.03,-23.49,0,*43
1500217500.91,21266,17.75,74358.3,10.51,-17.21,-23.85,0,*40
1500217502.18,21267,17.75,74356.8,10.53,-17.03,-23.95,0,*42
1500217503.42,21268,17.75,74356.5,10.53,-16.93,-23.99,0,*49
1500217504.67,21269,17.75,74354.8,10.53,-15.35,-22.07,0,*41
1500217505.93,21270,17.75,74358.8,10.55,-15.21,-22.17,0,*4B
1500217507.18,21271,17.75,74356.8,10.57,-15.29,-22.31,0,*44
1500217508.41,21272,17.75,74356.8,10.57,-15.29,-22.57,0,*47
1500217509.62,21273,17.75,74358.5,10.59,-15.67,-23.09,0,*48
1500217510.89,21274,17.75,74356.8,10.61,-15.89,-23.49,0,*40
1500217512.12,21275,17.75,74356.0,10.59,-14.97,-22.53,0,*4E
1500217513.37,21276,17.75,74358.5,10.61,-14.05,-21.73,0,*4C
1500217514.59,21277,17.75,74354.8,10.63,-13.79,-21.73,0,*43
1500217515.81,21278,17.75,74356.5,10.67,-13.61,-21.73,0,*41
1500217517.03,21279,17.75,74358.8,10.69,-13.93,-21.97,0,*49
1500217518.25,21280,17.75,74356.8,10.73,-13.23,-21.57,0,*43
1500217519.49,21281,17.75,74358.5,10.73,-13.51,-21.87,0,*4A
1500217520.74,21282,17.75,74360.3,10.75,-13.93,-22.47,0,*4E
1500217521.98,21283,17.75,74358.3,10.75,-14.23,-23.13,0,*43
1500217523.17,21284,17.75,74356.0,10.77,-13.69,-22.41,0,*49
1500217524.39,21285,17.75,74358.3,10.77,-13.29,-22.11,0,*49
1500217525.58,21286,17.75,74356.8,10.77,-13.15,-22.03,0,*46
1500217526.78,21287,17.75,74356.0,10.81,-13.15,-22.11,0,*4D
1500217528.0,21288,17.75,74356.5,10.81,-13.37,-22.53,0,*44
1500217529.23,21289,17.75,74358.0,10.83,-13.73,-22.97,0,*4F
1500217530.48,21290,17.75,74354.0,10.83,-13.61,-22.83,0,*41
1500217531.73,21291,17.75,74356.5,10.83,-13.51,-22.73,0,*4C
1500217532.93,21292,17.75,74358.8,10.85,-12.93,-22.03,0,*41
1500217534.15,21293,17.75,74354.8,10.89,-12.35,-21.39,0,*4A
1500217535.4,21294,17.75,74358.5,10.89,-12.83,-21.87,0,*45
1500217536.68,21295,17.75,74356.8,10.91,-12.71,-21.83,0,*44
1500217537.96,21296,17.75,74360.0,10.95,-12.11,-21.27,0,*4B
1500217539.19,21297,17.75,74354.3,10.95,-12.39,-21.63,0,*40
1500217540.41,21298,17.75,74358.3,10.97,-12.43,-21.53,0,*43
1500217541.62,21299,17.75,74354.3,10.99,-12.43,-21.63,0,*4F
1500217542.84,21300,17.75,74354.8,11.01,-12.29,-21.47,0,*44
1500217544.08,21301,17.75,74358.0,11.03,-12.25,-21.43,0,*4F
1500217545.29,21302,17.75,74356.0,11.05,-12.39,-21.47,0,*43
1500217546.53,21303,17.75,74352.3,11.05,-12.25,-21.33,0,*4C
1500217547.79,21304,17.75,74354.8,11.07,-13.33,-22.67,0,*4D
1500217549.05,21305,17.75,74354.3,11.11,-13.43,-22.73,0,*49
1500217550.32,21306,17.75,74354.8,11.11,-13.23,-22.47,0,*4B
1500217551.58,21307,17.75,74352.8,11.11,-12.53,-21.63,0,*49
1500217552.84,21308,17.75,74354.0,11.11,-12.43,-21.53,0,*44
1500217554.1,21309,17.75,74352.0,11.15,-12.57,-21.73,0,*46
1500217555.33,21310,17.75,74356.0,11.17,-12.57,-21.63,0,*4D
1500217556.63,21311,17.75,74356.5,11.19,-12.53,-21.67,0,*42
1500217557.9,21312,17.75,74358.0,11.19,-13.61,-22.97,0,*4D
1500217559.14,21313,17.75,74356.0,11.17,-14.23,-23.69,0,*43
1500217560.39,21314,17.75,74354.5,11.17,-14.55,-24.11,0,*4D
1500217561.66,21315,17.75,74356.5,11.19,-15.15,-24.71,0,*41
1500217562.9,21316,17.75,74356.0,11.17,-14.11,-23.49,0,*45
1500217564.17,21317,17.75,74352.8,11.19,-14.19,-23.65,0,*4C
1500217565.39,21318,17.75,74358.8,11.17,-13.51,-22.83,0,*4F
1500217566.66,21319,17.75,74352.0,11.19,-13.61,-22.93,0,*42
1500217567.87,21320,17.75,74352.3,11.17,-13.11,-22.27,0,*4E
1500217569.11,21321,17.75,74354.8,11.19,-13.51,-22.83,0,*4B
1500217570.41,21322,17.75,74354.0,11.19,-13.29,-22.47,0,*4F
1500217571.62,21323,17.75,74354.8,11.21,-13.47,-22.63,0,*4B
1500217572.84,21324,17.75,74354.3,11.21,-13.43,-22.57,0,*4F
1500217574.08,21325,17.75,74354.5,11.23,-14.19,-23.39,0,*4D
1500217575.34,21326,17.75,74352.3,11.21,-14.55,-23.99,0,*4E
1500217576.58,21327,17.75,74352.5,11.23,-15.07,-24.47,0,*4F
1500217577.85,21328,17.75,74354.3,11.21,-14.55,-23.85,0,*4D
1500217579.12,21329,17.75,74354.8,11.23,-14.11,-23.19,0,*4B
1500217580.33,21330,17.75,74352.3,11.21,-13.69,-22.67,0,*41
1500217581.6,21331,17.75,74354.8,11.23,-14.19,-23.23,0,*43
1500217582.84,21332,17.75,74354.3,11.25,-14.11,-23.19,0,*47
1500217584.08,21333,17.75,74356.8,11.27,-13.73,-22.67,0,*4F
1500217585.31,21334,17.75,74352.0,11.25,-13.37,-22.27,0,*4E
1500217586.58,21335,17.75,74356.5,11.27,-13.19,-22.17,0,*42
1500217587.82,21336,17.75,74358.0,11.29,-12.89,-21.67,0,*43
1500217589.08,21337,17.75,74358.8,11.31,-12.89,-21.67,0,*4B
1500217590.35,21338,17.75,74356.8,11.31,-12.75,-21.47,0,*45
1500217591.64,21339,17.75,74356.3,11.37,-12.65,-21.27,0,*45
1500217592.87,21340,17.75,74354.8,11.39,-13.01,-21.73,0,*47
1500217594.12,21341,17.75,74356.5,11.41,-15.11,-24.15,0,*4B
1500217595.33,21342,17.75,74352.3,11.39,-15.49,-24.61,0,*49
1500217596.58,21343,17.75,74358.8,11.37,-16.41,-25.49,0,*46
1500217597.79,21344,17.75,74354.0,11.35,-15.67,-24.51,0,*4C
1500217599.0,21345,17.75,74356.5,11.35,-14.29,-23.09,0,*4C
1500217600.24,21346,17.75,74358.8,11.35,-14.79,-23.39,0,*49
1500217601.48,21347,17.75,74358.5,11.35,-14.05,-22.87,0,*47
1500217602.74,21348,17.75,74356.8,11.37,-15.57,-24.61,0,*42
1500217603.95,21349,17.75,74358.3,11.35,-15.99,-25.13,0,*47
1500217605.16,21350,17.75,74352.0,11.35,-15.71,-24.77,0,*4A
1500217606.4,21351,17.75,74358.0,11.31,-14.29,-23.13,0,*46
1500217607.69,21352,17.75,74352.5,11.31,-15.35,-24.25,0,*4B
1500217608.89,21353,17.75,74352.5,11.35,-15.15,-23.89,0,*4D
1500217610.13,21354,17.75,74352.5,11.35,-15.15,-23.99,0,*4B
1500217611.34,21355,17.75,74354.0,11.35,-15.67,-24.31,0,*4A
1500217612.57,21356,17.75,74356.3,11.35,-15.85,-24.97,0,*49
1500217613.86,21357,17.75,74356.5,11.31,-15.89,-24.67,0,*4F
1500217615.14,21358,17.75,74356.8,11.31,-14.83,-23.29,0,*46
1500217616.44,21359,17.75,74358.3,11.31,-14.01,-22.31,0,*45
1500217617.68,21360,17.75,74358.8,11.37,-13.65,-21.93,0,*47
1500217618.94,21361,17.75,74358.5,11.35,-14.79,-23.03,0,*45
1500217620.21,21362,17.75,74356.8,11.37,-14.79,-22.93,0,*4C
1500217621.47,21363,17.75,74354.3,11.37,-15.99,-24.21,0,*4D
1500217622.72,21364,17.75,74358.8,11.35,-15.85,-24.15,0,*42
1500217623.95,21365,17.75,74356.5,11.35,-15.57,-23.79,0,*41
1500217625.16,21366,17.75,74358.3,11.35,-15.67,-23.89,0,*4E
1500217626.42,21367,17.75,74358.8,11.31,-16.23,-24.57,0,*4C
1500217627.63,21368,17.75,74358.8,11.35,-16.59,-24.93,0,*42
1500217628.9,21369,17.75,74358.0,11.29,-17.41,-25.75,0,*4F
1500217630.12,21370,17.75,74356.3,11.25,-17.35,-25.61,0,*4D
1500217631.32,21371,17.75,74358.8,11.25,-16.89,-25.19,0,*45
1500217632.58,21372,17.75,74358.3,11.23,-15.81,-23.79,0,*4B
1500217633.82,21373,17.75,74358.3,11.21,-16.31,-24.51,0,*4D
1500217635.06,21374,17.75,74356.5,11.21,-17.03,-25.23,0,*4E
1500217636.29,21375,17.75,74356.3,11.17,-16.69,-24.51,0,*43
1500217637.57,21376,17.75,74358.3,11.15,-15.81,-23.65,0,*47
1500217638.86,21377,17.75,74354.3,11.15,-15.85,-23.53,0,*47
1500217640.12,21378,17.75,74356.3,11.13,-16.23,-23.85,0,*4A
1500217641.38,21379,17.75,74358.8,11.11,-16.17,-23.59,0,*4F
1500217642.62,21380,17.75,74360.3,11.07,-15.53,-22.63,0,*45
1500217643.86,21381,17.75,74358.8,11.07,-14.61,-21.43,0,*45
1500217645.09,21382,17.75,74358.8,11.07,-13.15,-19.37,0,*4A
1500217646.35,21383,17.75,74356.3,11.11,-12.61,-18.45,0,*4A
1500217647.59,21384,17.75,74358.8,11.11,-12.25,-17.69,0,*4C
1500217648.83,21385,17.75,74356.5,11.13,-12.25,-17.63,0,*45
1500217650.06,21386,17.75,74358.3,11.13,-12.03,-17.55,0,*47
1500217651.32,21387,17.75,74356.5,11.13,-11.73,-17.21,0,*41
