#timestamp,LO_Frequency,Hit,StdDev 
1632157215.7,286046998.6,N
1632157235.5,286047000.8,N
1632157255.4,286046998.2,N
1632157275.2,286046998.2,N
1632157295.0,286047000.7,N
1632157295.9,286047000.2,N
1632157315.8,286047000.2,N
1632157335.6,286047000.1,N
1632157355.4,286047002.0,N
1632157375.3,286047004.0,Y
1632157395.1,286047003.1,P
1632157396.0,286047003.5,N
1632157415.8,286047003.2,N
1632157435.7,286047003.0,N
1632157455.5,286047005.0,Y
1632157475.3,286047005.1,P
1632157495.2,286047005.6,P
1632157515.9,286047006.2,P
1632157535.7,286047006.8,Y
1632157555.6,286047002.0,P
1632157575.4,286047002.8,N
1632157595.2,286047001.2,N
1632157615.1,286046999.0,N
1632157616.0,286046999.2,N
1632157635.8,286046999.4,N
1632157655.6,286046998.6,N
1632157675.5,286047001.1,N
1632157695.3,286046998.5,N
1632157715.1,286046998.4,N
1632157735.9,286046997.0,N
1632157755.7,286046999.4,N
1632157775.5,286046998.7,N
1632157795.4,286046998.5,N
1632157815.2,286046998.7,N
1632157835.0,286046998.7,N
1632157835.9,286046998.8,N
1632157855.8,286046998.4,N
1632157875.6,286046998.7,N
1632157895.4,286046999.5,N
1632157915.3,286046998.2,N
1632157935.1,286046999.1,N
1632157936.0,286046999.0,N
1632157955.8,286046999.0,N
1632157975.7,286046999.1,N
1632157995.5,286046998.9,N
1632158015.3,286046998.3,N
1632158035.2,286046998.3,N
1632158055.9,286046998.1,N
1632158075.7,286046998.1,N
1632158095.6,286046998.9,N
1632158115.4,286046999.4,N
1632158135.2,286046998.8,N
1632158155.1,286046998.3,N
1632158156.0,286046998.4,N
1632158175.8,286046998.3,N
1632158195.6,286046999.0,N
1632158215.5,286046998.5,N
1632158235.3,286046996.5,Y
1632158255.1,286046998.3,P
1632158275.9,286047000.9,P
1632158295.7,286046998.1,N
1632158315.5,286046998.7,N
1632158335.4,286047000.4,N
1632158355.2,286047002.7,N
1632158375.0,286047001.5,N
1632158375.9,286047000.1,N
1632158395.8,286047000.6,N
1632158415.6,286047000.9,N
1632158435.4,286046998.4,N
1632158455.3,286046998.2,N
1632158475.1,286046999.9,N
1632158476.0,286047000.1,N
1632158495.8,286047000.3,N
1632158515.7,286046999.9,N
1632158535.5,286047000.1,N
1632158555.3,286047000.5,N
1632158575.2,286046998.4,N
1632158595.9,286047001.1,N
1632158615.7,286047000.6,N
1632158635.6,286047000.6,N
1632158655.4,286047000.3,N
1632158675.2,286047000.2,N
1632158695.1,286046998.1,N
1632158696.0,286046998.3,N
1632158715.8,286046999.7,N
1632158735.6,286046999.7,N
1632158755.5,286047002.1,N
1632158775.3,286047001.3,N
1632158795.1,286047004.2,Y
1632158815.9,286046999.7,P
1632158835.7,286047002.7,P
1632158855.5,286047000.1,N
1632158875.4,286047002.4,N
1632158895.2,286047000.3,N
1632158915.0,286046999.8,N
1632158915.9,286047000.9,N
1632158935.8,286046999.7,N
1632158955.6,286046999.9,N
1632158975.4,286047000.3,N
1632158995.3,286047002.4,N
1632159015.1,286042545.3,Y
1632159016.0,286046998.2,P
1632159035.8,286046999.1,N
1632159055.7,286046998.3,N
1632159075.5,286046999.2,N
1632159095.3,286046999.2,N
1632159115.2,286046996.6,Y
1632159135.9,286046999.3,P
1632159155.7,286046999.1,P
1632159175.6,286046998.8,P
1632159195.4,286046999.0,Y
1632159215.2,286046998.1,P
1632159235.1,286046998.7,N
1632159236.0,286047001.1,N
1632159255.8,286047000.2,N
1632159275.6,286047000.8,N
1632159295.5,286047000.8,N
1632159315.3,286046998.6,N
1632159335.1,286046998.9,N
1632159355.9,286047000.9,N
1632159375.7,286047000.9,N
1632159395.5,286047000.0,N
1632159415.4,286047000.3,N
1632159435.2,286047001.0,N
1632159455.0,286047001.0,N
1632159455.9,286047000.9,N
1632159475.8,286047000.4,N
1632159495.6,286047000.4,N
1632159515.4,286046998.8,N
1632159535.3,286046998.2,N
1632159555.1,286046998.7,N
1632159575.8,286046999.5,N
1632159595.7,286046996.8,Y
1632159615.5,286046996.5,P
1632159635.3,286046999.1,N
1632159655.2,286046999.1,N
1632159675.0,286046996.9,N
1632159675.9,286046996.5,N
1632159695.7,286046999.6,N
1632159715.6,286046997.8,N
1632159735.4,286046995.0,Y
1632159755.2,286047001.2,P
1632159775.1,286047000.5,N
1632159776.0,286047000.8,N
1632159795.8,286046998.7,N
1632159815.6,286046998.6,N
1632159835.5,286046999.5,N
1632159855.3,286046999.9,N
1632159875.1,286046998.2,N
1632159895.9,286047000.3,N
1632159915.7,286047000.3,N
1632159935.5,286047000.7,N
1632159955.4,286047000.8,N
1632159975.2,286047000.3,N
1632159995.0,286047001.2,N
1632159995.9,286047000.6,N
1632160015.8,286047000.8,N
1632160035.6,286047000.2,N
1632160055.4,286046998.6,N
1632160075.3,286046998.3,N
1632160095.1,286046998.4,N
1632160115.8,286047000.7,N
1632160135.7,286046999.9,N
1632160155.5,286047000.2,N
1632160175.3,286047000.2,N
1632160195.2,286047001.0,N
1632160215.0,286047001.1,N
1632160215.9,286047001.2,N
1632160235.7,286047000.8,N
1632160255.6,286046998.5,N
1632160275.4,286046998.5,N
1632160295.2,286047000.5,N
1632160315.1,286047000.4,N
1632160316.0,286047000.9,N
1632160335.8,286047000.0,N
1632160355.6,286047000.9,N
1632160375.5,286046999.3,N
1632160395.3,286046999.1,N
1632160415.1,286046999.3,N
1632160435.9,286046999.2,N
1632160455.7,286046999.0,N
1632160475.5,286046999.3,N
1632160495.4,286046998.6,N
1632160515.2,286046999.0,N
1632160535.0,286046999.2,N
1632160535.9,286046996.8,Y
1632160555.8,286046999.5,P
1632160575.6,286046999.1,P
1632160595.4,286046998.2,P
1632160615.3,286047000.5,N
1632160635.1,286046999.0,N
1632160655.8,286046999.1,N
1632160675.7,286046998.7,N
1632160695.5,286047000.8,N
1632160715.3,286046998.5,N
1632160735.2,286046998.6,N
1632160755.9,286047001.1,N
1632160775.7,286046998.5,N
1632160795.6,286047001.2,N
