#timestamp,LO_Frequency,Hit,StdDev 
1632099615.4,286047002.1,N
1632099635.3,286047001.6,N
1632099655.1,286047001.8,N
1632099656.0,286047001.3,N
1632099675.8,286047001.6,N
1632099695.7,286047004.0,N
1632099715.5,286047003.8,N
1632099735.3,286047001.5,N
1632099755.2,286047002.2,N
1632099775.9,286047002.3,N
1632099795.7,286047002.2,N
1632099815.6,286047001.8,N
1632099835.4,286047002.0,N
1632099855.2,286047004.4,Y
1632099875.1,286047000.3,P
1632099876.0,286047000.0,N
1632099895.8,286047002.4,N
1632099915.6,286047002.6,N
1632099935.5,286047001.6,N
1632099955.3,286047001.5,N
1632099975.1,286046999.9,N
1632099995.9,286047001.4,N
1632100015.7,286047002.1,N
1632100035.5,286047002.7,N
1632100055.4,286047002.6,N
1632100075.2,286047000.7,N
1632100095.0,286047000.6,N
1632100095.9,286047000.3,N
1632100115.8,286047000.1,N
1632100135.6,286047002.3,N
1632100155.4,286047000.2,N
1632100175.3,286047000.0,N
1632100195.1,286047001.0,N
1632100196.0,286047000.0,N
1632100215.8,286047000.4,N
1632100235.7,286046999.8,N
1632100255.5,286047000.2,N
1632100275.3,286047000.0,N
1632100295.2,286047000.4,N
1632100315.9,286047000.2,N
1632100335.7,286047002.3,N
1632100355.6,286047002.1,N
1632100375.4,286047001.8,N
1632100395.2,286047001.7,N
1632100415.1,286047002.6,N
1632100416.0,286046999.7,N
1632100435.8,286047000.4,N
1632100455.6,286047000.3,N
1632100475.5,286046999.8,N
1632100495.3,286047001.0,N
1632100515.1,286047000.1,N
1632100535.9,286047001.9,N
1632100555.7,286047004.4,Y
1632100575.5,286047002.3,P
1632100595.4,286047002.1,N
1632100615.2,286047001.5,N
1632100635.0,286047001.7,Y
1632100635.9,286047002.1,P
1632100655.8,286046998.7,P
1632100675.6,286046998.9,N
1632100695.4,286046998.9,N
1632100715.3,286046998.2,N
1632100735.1,286047001.1,N
1632100755.8,286046998.1,N
1632100775.7,286047001.2,N
1632100795.5,286047000.7,N
1632100815.3,286047001.1,N
1632100835.2,286046998.3,N
1632100855.9,286046998.7,N
1632100875.7,286046998.6,N
1632100895.6,286046999.0,N
1632100915.4,286047000.4,N
1632100935.2,286047000.4,N
1632100955.1,286047000.4,N
1632100956.0,286047000.6,N
1632100975.8,286046998.1,N
1632100995.6,286047000.8,N
1632101015.5,286047001.0,N
1632101035.3,286046998.9,N
1632101055.1,286047000.9,N
1632101075.9,286046999.5,N
1632101095.7,286046999.5,N
1632101115.5,286047000.8,N
1632101135.4,286047001.1,N
1632101155.2,286046999.4,N
1632101175.0,286047000.8,N
1632101175.9,286047001.0,N
1632101195.8,286047000.9,N
1632101215.6,286047011.9,Y
1632101235.4,286046999.9,P
1632101255.3,286047000.0,N
1632101275.1,286047000.1,N
1632101295.8,286047002.4,Y
1632101315.7,286047001.9,P
1632101335.5,286046999.8,N
1632101355.3,286047000.3,N
1632101375.2,286047002.6,Y
1632101395.0,286047000.4,P
1632101395.9,286047000.4,P
1632101415.7,286047000.0,N
1632101435.6,286046999.9,N
1632101455.4,286047000.4,N
1632101475.2,286047000.9,Y
1632101495.1,286047000.9,P
1632101496.0,286047000.5,N
1632101515.8,286047000.9,P
1632101535.7,286047001.0,Y
1632101555.5,286046999.9,P
1632101575.3,286047002.6,P
1632101595.2,286047002.1,N
1632101615.9,286046999.8,N
1632101635.7,286047000.2,N
1632101655.6,286043316.3,Y
1632101675.4,286047000.0,P
1632101695.2,286047000.0,N
1632101715.1,286047001.0,N
1632101716.0,286046998.2,Y
1632101735.8,286046998.5,P
1632101755.6,286047001.2,N
1632101775.5,286046998.4,N
1632101795.3,286047001.2,N
1632101815.1,286046998.3,N
1632101835.9,286046999.1,N
1632101855.7,286682704.1,Y
1632101875.5,286046998.7,P
1632101895.4,286047000.1,N
1632101915.2,286046999.7,N
1632101935.0,286046999.9,N
1632101935.9,286047000.4,N
1632101955.8,286047000.0,N
1632101975.6,286047001.2,N
1632101995.4,286046996.5,Y
1632102015.3,286047000.9,P
1632102035.1,286046999.9,N
1632102036.0,286047000.3,N
1632102055.8,286047000.9,N
1632102075.7,286047001.2,N
1632102095.5,286046998.5,Y
1632102115.3,286046998.4,P
1632102135.2,286046998.5,N
1632102155.9,286046998.1,N
1632102175.7,286046998.6,N
1632102195.6,286047000.7,N
1632102215.4,286046998.9,N
1632102235.2,286046998.7,N
1632102255.1,286046998.5,N
1632102256.0,286046998.8,N
1632102275.8,286046998.3,N
1632102295.6,286046998.3,N
1632102315.5,286047001.2,N
1632102335.3,286047000.5,N
1632102355.1,286047000.0,N
1632102375.9,286047000.9,N
1632102395.7,286047000.4,N
1632102415.5,286046998.1,N
1632102435.4,286047000.7,N
1632102455.2,286047000.3,N
1632102475.0,286047000.0,N
1632102475.9,286047000.2,N
1632102495.8,286047000.1,N
1632102515.6,286047000.2,N
1632102535.4,286047000.1,N
1632102555.3,286047001.2,N
1632102575.1,286047001.0,N
1632102576.0,286047000.2,N
1632102595.8,286047000.2,N
1632102615.7,286047000.4,N
1632102635.5,286047000.1,N
1632102655.3,286047000.9,N
1632102675.2,286047000.9,N
1632102695.9,286046998.1,N
1632102715.7,286047000.8,N
1632102735.6,286046998.1,N
1632102755.4,286047000.2,N
1632102775.2,286047002.4,N
1632102795.1,286047000.3,N
1632102796.0,286047000.3,N
1632102815.8,286046999.8,N
1632102835.6,286047000.4,N
1632102855.5,286046999.8,N
1632102875.3,286047000.4,N
1632102895.1,286046999.9,N
1632102915.9,286047000.2,N
1632102935.7,286047000.4,N
1632102955.5,286046999.9,N
1632102975.4,286047000.4,N
1632102995.2,286046999.8,N
1632103015.0,286047002.4,Y
1632103015.9,286047002.6,P
1632103035.8,286046999.7,N
1632103055.6,286047000.0,N
1632103075.4,286047001.0,N
1632103095.3,286047000.2,N
1632103115.1,286047000.2,N
1632103135.8,286046999.7,N
1632103155.7,286047002.7,N
1632103175.5,286047000.2,N
1632103195.3,286047002.3,N
