#timestamp,LO_Frequency,Hit,StdDev 
1632164415.1,286046999.9,N
1632164416.0,286046999.9,N
1632164435.8,286047000.9,N
1632164455.7,286047000.9,N
1632164475.5,286046998.1,N
1632164495.3,286046999.0,N
1632164515.2,286047001.2,N
1632164535.9,286046998.5,N
1632164555.7,286046998.2,N
1632164575.6,286046999.0,N
1632164595.4,286046999.4,N
1632164615.2,286046998.5,N
1632164635.1,286046998.6,N
1632164636.0,286046998.7,N
1632164655.8,286046998.7,N
1632164675.6,286046998.7,N
1632164695.5,286046998.1,N
1632164715.3,286047000.3,N
1632164735.1,286046999.7,N
1632164755.9,286047001.7,N
1632164775.7,286047002.1,N
1632164795.5,286046999.7,N
1632164815.4,286046999.9,N
1632164835.2,286047000.3,N
1632164855.0,286047011.9,Y
1632164855.9,286047002.2,P
1632164875.8,286047001.9,N
1632164895.6,286047001.6,N
1632164915.4,286047002.2,N
1632164935.3,286047002.6,N
1632164955.1,286047002.3,N
1632164956.0,286047002.5,N
1632164975.8,286046999.7,N
1632164995.7,286047000.0,N
1632165015.5,286046999.8,N
1632165035.3,286047000.0,N
1632165055.2,286047000.6,N
1632165075.9,286047000.6,N
1632165095.7,286047001.2,N
1632165115.6,286046999.7,N
1632165135.4,286047000.8,N
1632165155.2,286047002.3,N
1632165175.1,286047002.4,N
1632165176.0,286047011.9,Y
1632165195.8,286046998.2,P
1632165215.6,286047000.8,N
1632165235.5,286047000.9,N
1632165255.3,286047001.0,N
1632165275.1,286046998.1,N
1632165295.9,286047000.1,N
1632165315.7,286046999.7,N
1632165335.5,286047000.4,N
1632165355.4,286047000.6,N
1632165375.2,286046999.9,N
1632165395.0,286047000.6,N
1632165395.9,286047000.4,N
1632165415.8,286047000.7,N
1632165435.6,286047000.8,N
1632165455.4,286047000.9,N
1632165475.3,286046998.1,N
1632165495.1,286046998.5,N
1632165496.0,286047001.2,N
1632165515.8,286046999.0,N
1632165535.7,286046999.0,N
1632165555.5,286046999.3,N
1632165575.3,286046999.0,N
1632165595.2,286046998.5,N
1632165615.9,286047000.5,N
1632165635.7,286047001.0,N
1632165655.6,286046998.6,N
1632165675.4,286046998.5,N
1632165695.2,286046998.2,N
1632165715.1,286047000.6,N
1632165716.0,286047000.3,N
1632165735.8,286042648.1,Y
1632165755.6,286046999.9,P
1632165775.5,286047000.5,P
1632165795.3,286047000.4,N
1632165815.1,286047000.5,N
1632165835.9,286046999.1,N
1632165855.7,286046997.0,Y
1632165875.5,286046999.2,P
1632165895.4,286046999.0,N
1632165915.2,286046998.9,N
1632165935.0,286047001.2,N
1632165935.9,286047000.8,N
1632165955.8,286047001.1,N
1632165975.6,286047001.1,N
1632165995.4,286046998.2,N
1632166015.3,286046998.5,N
1632166035.1,286046999.2,N
1632166055.8,286046998.1,N
1632166075.7,286047001.0,N
1632166095.5,286047000.7,N
1632166115.3,286047000.6,N
1632166135.2,286046999.9,N
1632166155.9,286046998.4,N
1632166175.7,286046999.0,N
1632166195.6,286046999.4,N
1632166215.4,286046998.5,N
1632166235.2,286047000.2,N
1632166255.1,286046998.6,N
1632166256.0,286047000.9,N
1632166275.8,286047002.8,N
1632166295.6,286047002.2,N
1632166315.5,286046999.7,N
1632166335.3,286047002.2,N
1632166355.1,286047000.3,N
1632166375.9,286047002.2,N
1632166395.7,286047002.5,N
1632166415.5,286047002.7,N
1632166435.4,286047000.2,N
1632166455.2,286047000.1,N
1632166475.0,286046998.1,N
1632166475.9,286047001.2,N
1632166495.8,286047000.8,N
1632166515.6,286047000.6,N
1632166535.4,286047001.0,N
1632166555.3,286047000.6,N
1632166575.1,286047001.0,N
1632166595.8,286046999.1,N
1632166615.7,286046998.6,N
1632166635.5,286047000.3,N
1632166655.3,286047000.4,N
1632166675.2,286047000.9,N
1632166695.9,286046998.9,N
1632166715.7,286046999.4,N
1632166735.6,286046999.6,N
1632166755.4,286046998.7,N
1632166775.2,286046998.5,N
1632166795.1,286046998.3,N
1632166796.0,286046998.8,N
1632166815.8,286047000.7,N
1632166835.6,286047000.9,N
1632166855.5,286046998.2,N
1632166875.3,286047001.2,N
1632166895.1,286047001.1,N
1632166915.9,286047001.2,N
1632166935.7,286047001.0,N
1632166955.5,286046998.7,N
1632166975.4,286046998.1,N
1632166995.2,286046998.6,N
1632167015.0,286046998.6,N
1632167015.9,286046998.6,N
1632167035.8,286046998.4,N
1632167055.6,286046998.3,N
1632167075.4,286046998.2,N
1632167095.3,286047000.6,N
1632167115.1,286047000.5,N
1632167116.0,286042725.2,Y
1632167135.8,286047000.7,P
1632167155.7,286682706.3,P
1632167175.5,286047000.2,N
1632167195.3,286046999.9,N
1632167215.2,286047002.3,N
1632167235.9,286046998.6,N
1632167255.7,286047001.2,N
1632167275.6,286046999.8,N
1632167295.4,286047000.8,N
1632167315.2,286047000.2,N
1632167335.1,286047000.2,N
1632167336.0,286047000.2,N
1632167355.8,286047000.4,N
1632167375.6,286047001.2,N
1632167395.5,286046999.1,N
1632167415.3,286046999.5,N
1632167435.1,286047001.1,N
1632167455.9,286046998.7,N
1632167475.7,286046998.6,N
1632167495.5,286047000.0,N
1632167515.4,286047000.5,N
1632167535.2,286047000.9,N
1632167555.0,286046998.5,N
1632167555.9,286047000.6,N
1632167575.8,286047000.2,N
1632167595.6,286046999.9,N
1632167615.4,286046999.9,N
1632167635.3,286047000.8,N
1632167655.1,286046998.6,N
1632167656.0,286046998.6,N
1632167675.8,286046998.1,N
1632167695.7,286046998.7,N
1632167715.5,286046999.0,N
1632167735.3,286046998.3,N
1632167755.2,286046998.6,N
1632167775.9,286046998.7,N
1632167795.7,286046998.5,N
1632167815.6,286046999.9,N
1632167835.4,286046999.8,N
1632167855.2,286047001.0,N
1632167875.1,286047000.1,N
1632167876.0,286047002.8,N
1632167895.8,286047000.2,N
1632167915.6,286047000.7,N
1632167935.5,286046999.7,N
1632167955.3,286047000.6,N
1632167975.1,286047001.1,N
1632167995.9,286046998.4,N
