# file name; noise; peak f.; mag.; duration
20160521100027002_ZVPP-R4_snap.fits;5.59048;26532.7;4.93138;0
20160521100127076_ZVPP-R4_snap.fits;4.64541;26475.6;4.44615;0
20160521100227151_ZVPP-R4_snap.fits;5.33431;26490.2;4.55596;0
20160521100327226_ZVPP-R4_snap.fits;5.19613;26465.3;4.95601;0
20160521100427300_ZVPP-R4_snap.fits;5.16259;26474.1;4.33058;0
20160521100527375_ZVPP-R4_snap.fits;4.63721;26474.1;4.8435;0
20160521100627450_ZVPP-R4_snap.fits;6.40718;26474.1;4.40344;0
20160521100727524_ZVPP-R4_snap.fits;5.11313;26503.4;5.67134;0
20160521100828599_ZVPP-R4_snap.fits;5.43143;26465.3;4.88037;0
20160521100928674_ZVPP-R4_snap.fits;5.35512;26490.2;4.18118;0
20160521101028748_ZVPP-R4_snap.fits;4.94991;26488.8;4.05857;0
20160521101128823_ZVPP-R4_snap.fits;5.40963;26534.2;4.98543;0
20160521101228898_ZVPP-R4_snap.fits;4.21238;26537.1;3.29149;0
20160521101328972_ZVPP-R4_snap.fits;5.33529;26541.5;4.55424;0
20160521101428047_ZVPP-R4_snap.fits;5.40867;26512.2;3.49238;0
20160521101528122_ZVPP-R4_snap.fits;5.20889;26502;4.11598;0
20160521101628196_ZVPP-R4_snap.fits;4.42779;26477.1;4.45069;0
20160521101728271_ZVPP-R4_snap.fits;5.60555;26535.6;4.03381;0
20160521101828346_ZVPP-R4_snap.fits;5.4974;26534.2;5.57297;0
20160521101928420_ZVPP-R4_snap.fits;6.24274;26522.5;4.9384;0
20160521102029495_ZVPP-R4_snap.fits;5.62964;26521;4.89075;0
20160521102129570_ZVPP-R4_snap.fits;5.82666;26471.2;5.71487;0
20160521102321919_ZVPP-R4_met.fits;4.5359;26496.1;18.4862;0.170667
20160521102229644_ZVPP-R4_snap.fits;4.53342;26512.2;6.15034;0
20160521102329719_ZVPP-R4_snap.fits;5.53403;26507.8;6.2641;0
20160521102444375_ZVPP-R4_met.fits;5.24601;26465.3;23.7387;0.341333
20160521102429794_ZVPP-R4_snap.fits;5.23478;26503.4;4.97463;0
20160521102529868_ZVPP-R4_snap.fits;6.20358;26458;5.75493;0
20160521102646743_ZVPP-R4_met.fits;4.32398;26506.3;9.42043;0.170667
20160521102629943_ZVPP-R4_snap.fits;5.42169;26512.2;5.39376;0
20160521102807298_ZVPP-R4_met.fits;5.95454;26507.8;13.2791;0.512
20160521102729018_ZVPP-R4_snap.fits;5.01128;26531.2;4.15063;0
20160521102833751_ZVPP-R4_met.fits;5.62224;26502;12.0443;0.170667
20160521102829092_ZVPP-R4_snap.fits;5.01357;26531.2;4.65503;0
20160521102929167_ZVPP-R4_snap.fits;5.56069;26453.6;5.23475;0
20160521103029242_ZVPP-R4_snap.fits;4.92983;26469.7;4.98416;0
20160521103129316_ZVPP-R4_snap.fits;5.34828;26504.9;4.29882;0
20160521103230391_ZVPP-R4_snap.fits;6.30794;26518.1;5.34417;0
20160521103330466_ZVPP-R4_snap.fits;5.73144;26477.1;4.15526;0
20160521103430540_ZVPP-R4_snap.fits;6.44438;26460.9;4.04605;0
20160521103530615_ZVPP-R4_snap.fits;4.75555;26504.9;5.40628;0
20160521103630690_ZVPP-R4_snap.fits;5.01268;26502;6.18361;0
20160521103730764_ZVPP-R4_snap.fits;4.52299;26540;4.97362;0
20160521103830839_ZVPP-R4_snap.fits;5.01992;26515.1;5.32366;0
20160521103930914_ZVPP-R4_snap.fits;4.90667;26488.8;3.8919;0
20160521104030988_ZVPP-R4_snap.fits;4.56481;26491.7;4.77963;0
20160521104130063_ZVPP-R4_snap.fits;5.49457;26478.5;4.21669;0
20160521104313708_ZVPP-R4_met.fits;5.3181;26469.7;12.0427;0.170667
20160521104230138_ZVPP-R4_snap.fits;4.60529;26522.5;5.98791;0
20160521104330212_ZVPP-R4_snap.fits;4.90224;26465.3;4.79746;0
20160521104503106_ZVPP-R4_met.fits;5.12776;26515.1;12.4876;0.170667
20160521104430287_ZVPP-R4_snap.fits;5.66085;26499;4.31045;0
20160521104531362_ZVPP-R4_snap.fits;5.84991;26502;4.66836;0
20160521104631436_ZVPP-R4_snap.fits;4.69003;26493.2;4.81369;0
20160521104731511_ZVPP-R4_snap.fits;4.83017;26544.4;4.25527;0
20160521104831586_ZVPP-R4_snap.fits;5.69406;26541.5;3.81874;0
20160521104931660_ZVPP-R4_snap.fits;5.12639;26491.7;6.00344;0
20160521105031735_ZVPP-R4_snap.fits;6.20303;26540;4.94746;0
20160521105131810_ZVPP-R4_snap.fits;5.60238;26471.2;3.9673;0
20160521105231884_ZVPP-R4_snap.fits;5.9688;26456.5;5.40046;0
20160521105344492_ZVPP-R4_met.fits;5.66501;26484.4;12.1099;0.170667
20160521105331959_ZVPP-R4_snap.fits;5.50792;26449.2;4.08142;0
20160521105431034_ZVPP-R4_snap.fits;4.89505;26529.8;4.53633;0
20160521105531108_ZVPP-R4_snap.fits;5.79203;26481.4;5.0292;0
20160521105631183_ZVPP-R4_snap.fits;6.70174;26494.6;5.10117;0
20160521105732258_ZVPP-R4_snap.fits;5.0319;26459.5;3.94332;0
20160521105832332_ZVPP-R4_snap.fits;5.37485;26500.5;5.05772;0
20160521105932407_ZVPP-R4_snap.fits;5.3882;26529.8;5.01679;0
