# file name; noise; peak f.; mag.; duration
20160521050103676_ZVPP-R4_snap.fits;5.70073;26487.3;4.72954;0
20160521050203751_ZVPP-R4_snap.fits;5.00211;26502;8.09803;0
20160521050303826_ZVPP-R4_snap.fits;5.23753;26452.1;4.97812;0
20160521050434183_ZVPP-R4_met.fits;5.67423;26482.9;16.2563;0.170667
20160521050403900_ZVPP-R4_snap.fits;5.43822;26466.8;4.37264;0
20160521050503975_ZVPP-R4_snap.fits;4.51992;26543;5.40254;0
20160521050603050_ZVPP-R4_snap.fits;5.5021;26545.9;5.67845;0
20160521050716658_ZVPP-R4_met.fits;4.92816;26469.7;25.1159;0.512
20160521050703124_ZVPP-R4_snap.fits;3.78369;26481.4;4.16921;0
20160521050803199_ZVPP-R4_snap.fits;5.49685;26475.6;5.7057;0
20160521050927047_ZVPP-R4_met.fits;5.04496;26482.9;20.1581;0.341333
20160521050903274_ZVPP-R4_snap.fits;6.58546;26480;5.67935;0
20160521051004348_ZVPP-R4_snap.fits;5.47164;26484.4;4.3913;0
20160521051104423_ZVPP-R4_snap.fits;4.41704;26469.7;4.64517;0
20160521051204498_ZVPP-R4_snap.fits;5.28076;26488.8;3.65572;0
20160521051304572_ZVPP-R4_snap.fits;4.83991;26515.1;4.75983;0
20160521051438172_ZVPP-R4_met.fits;5.42942;26469.7;11.71;0.170667
20160521051404647_ZVPP-R4_snap.fits;5.02163;26450.7;4.23451;0
20160521051517743_ZVPP-R4_met.fits;5.02615;26478.5;10.7361;0.170667
20160521051504722_ZVPP-R4_snap.fits;5.34143;26519.5;5.47832;0
20160521051604796_ZVPP-R4_snap.fits;5.96995;26528.3;3.80514;0
20160521051752050_ZVPP-R4_met.fits;5.12353;26471.2;47.3372;0.341333
20160521051704871_ZVPP-R4_snap.fits;4.17415;26535.6;6.92779;0
20160521051840519_ZVPP-R4_met.fits;5.85142;26475.6;11.8218;0.170667
20160521051804946_ZVPP-R4_snap.fits;5.60268;26543;4.21463;0
20160521051904020_ZVPP-R4_snap.fits;4.54083;26466.8;5.33351;0
20160521052004095_ZVPP-R4_snap.fits;5.24158;26510.7;3.97971;0
20160521052104170_ZVPP-R4_snap.fits;5.3279;26490.2;3.85128;0
20160521052204244_ZVPP-R4_snap.fits;5.97869;26456.5;4.73985;0
20160521052305319_ZVPP-R4_snap.fits;5.77222;26531.2;4.75829;0
20160521052405394_ZVPP-R4_snap.fits;6.37523;26458;5.68506;0
20160521052525340_ZVPP-R4_met.fits;5.10954;26475.6;32.4683;0.170667
20160521052505468_ZVPP-R4_snap.fits;5.83765;26497.6;4.02089;0
20160521052615346_ZVPP-R4_met.fits;5.64151;26477.1;14.5029;0.512
20160521052635143_ZVPP-R4_met.fits;5.57925;26506.3;21.6877;0.341333
20160521052605543_ZVPP-R4_snap.fits;6.32314;26504.9;5.04425;0
20160521052726343_ZVPP-R4_met.fits;6.10145;26469.7;18.3692;0.341333
20160521052705618_ZVPP-R4_snap.fits;6.09509;26455.1;3.76257;0
20160521052805692_ZVPP-R4_snap.fits;4.5172;26460.9;4.91467;0
20160521052922055_ZVPP-R4_met.fits;5.11633;26475.6;10.8068;0.170667
20160521052905767_ZVPP-R4_snap.fits;5.61232;26504.9;5.6607;0
20160521053005842_ZVPP-R4_snap.fits;5.98565;26450.7;4.60792;0
20160521053105916_ZVPP-R4_snap.fits;5.81852;26449.2;4.79347;0
20160521053205991_ZVPP-R4_snap.fits;5.60351;26475.6;5.94279;0
20160521053305066_ZVPP-R4_snap.fits;6.13623;26531.2;4.70884;0
20160521053405140_ZVPP-R4_snap.fits;5.21064;26481.4;4.08161;0
20160521053505215_ZVPP-R4_snap.fits;6.10358;26499;3.9181;0
20160521053606290_ZVPP-R4_snap.fits;4.90368;26510.7;5.27657;0
20160521053706364_ZVPP-R4_snap.fits;5.7844;26471.2;3.78481;0
20160521053817924_ZVPP-R4_met.fits;4.80808;26496.1;12.3537;0.170667
20160521053806439_ZVPP-R4_snap.fits;5.70091;26494.6;4.95475;0
20160521053906514_ZVPP-R4_snap.fits;5.07031;26490.2;5.6078;0
20160521054006588_ZVPP-R4_snap.fits;5.47969;26459.5;4.75082;0
20160521054106663_ZVPP-R4_snap.fits;5.99066;26500.5;5.58433;0
20160521054206738_ZVPP-R4_snap.fits;5.90523;26544.4;4.86963;0
20160521054306812_ZVPP-R4_snap.fits;5.74439;26487.3;4.92098;0
20160521054406887_ZVPP-R4_snap.fits;4.97865;26478.5;4.4189;0
20160521054506962_ZVPP-R4_snap.fits;5.26587;26503.4;5.47789;0
20160521054606036_ZVPP-R4_snap.fits;5.31092;26534.2;4.36202;0
20160521054732762_ZVPP-R4_met.fits;5.51689;26494.6;38.915;0.341333
20160521054706111_ZVPP-R4_snap.fits;4.88943;26458;6.20719;0
20160521054807186_ZVPP-R4_snap.fits;5.52934;26503.4;4.36261;0
20160521054907260_ZVPP-R4_snap.fits;5.36249;26512.2;5.00223;0
20160521055007335_ZVPP-R4_snap.fits;4.9389;26512.2;5.67757;0
20160521055107410_ZVPP-R4_snap.fits;6.05025;26488.8;4.8724;0
20160521055207484_ZVPP-R4_snap.fits;5.06804;26529.8;5.08993;0
20160521055307559_ZVPP-R4_snap.fits;4.77379;26450.7;4.57134;0
20160521055407634_ZVPP-R4_snap.fits;5.54831;26469.7;3.86202;0
20160521055507708_ZVPP-R4_snap.fits;5.07281;26481.4;4.29007;0
20160521055607783_ZVPP-R4_snap.fits;5.86729;26531.2;4.61356;0
20160521055707858_ZVPP-R4_snap.fits;4.49883;26455.1;4.9595;0
20160521055807932_ZVPP-R4_snap.fits;5.54305;26475.6;4.54052;0
20160521055949871_ZVPP-R4_met.fits;5.78353;26482.9;31.5508;0.341333
20160521055907007_ZVPP-R4_snap.fits;6.10273;26487.3;4.7859;0
20160521060007082_ZVPP-R4_snap.fits;6.13309;26521;4.62952;0
