# file name; noise; peak f.; mag.; duration
20160521170133815_ZVPP-R4_met.fits;5.12314;26507.8;11.703;0.682667
20160521170152442_ZVPP-R4_met.fits;6.05023;26491.7;14.7356;0.170667
20160521170102362_ZVPP-R4_snap.fits;5.78385;26525.4;5.30883;0
20160521170202436_ZVPP-R4_snap.fits;5.4554;26512.2;5.34593;0
20160521170311290_ZVPP-R4_met.fits;5.03627;26500.5;13.162;0.341333
20160521170302511_ZVPP-R4_snap.fits;5.20123;26525.4;6.06515;0
20160521170402586_ZVPP-R4_snap.fits;5.55326;26478.5;5.55667;0
20160521170502660_ZVPP-R4_snap.fits;6.06841;26509.3;4.29281;0
20160521170602735_ZVPP-R4_snap.fits;4.54416;26503.4;5.66643;0
20160521170702810_ZVPP-R4_snap.fits;5.19248;26474.1;4.7168;0
20160521170802884_ZVPP-R4_snap.fits;6.00279;26449.2;5.18559;0
20160521170902959_ZVPP-R4_snap.fits;5.00408;26496.1;5.73434;0
20160521171016908_ZVPP-R4_met.fits;6.03394;26493.2;13.2084;0.170667
20160521171002034_ZVPP-R4_snap.fits;5.89743;26460.9;5.20656;0
20160521171101794_ZVPP-R4_met.fits;5.33206;26500.5;13.3518;0.341333
20160521171102108_ZVPP-R4_snap.fits;5.42679;26537.1;6.15555;0
20160521171202183_ZVPP-R4_snap.fits;5.30667;26475.6;4.88521;0
20160521171302258_ZVPP-R4_snap.fits;5.35903;26526.9;4.94966;0
20160521171403332_ZVPP-R4_snap.fits;5.48277;26538.6;5.10286;0
20160521171503407_ZVPP-R4_snap.fits;5.19581;26502;5.49731;0
20160521171629498_ZVPP-R4_met.fits;4.85021;26497.6;11.7249;0.170667
20160521171603482_ZVPP-R4_snap.fits;6.74739;26500.5;5.04903;0
20160521171703556_ZVPP-R4_snap.fits;5.7489;26456.5;4.97196;0
20160521171803631_ZVPP-R4_snap.fits;5.53866;26531.2;4.06701;0
20160521171903706_ZVPP-R4_snap.fits;6.06652;26497.6;4.36333;0
20160521172003780_ZVPP-R4_snap.fits;4.25658;26459.5;5.83005;0
20160521172103855_ZVPP-R4_snap.fits;5.06593;26484.4;4.67426;0
20160521172203930_ZVPP-R4_snap.fits;5.3044;26463.9;5.56097;0
20160521172303004_ZVPP-R4_snap.fits;5.69494;26538.6;5.95398;0
20160521172403079_ZVPP-R4_snap.fits;5.1966;26460.9;6.04187;0
20160521172503154_ZVPP-R4_snap.fits;4.67191;26504.9;4.45995;0
20160521172603228_ZVPP-R4_snap.fits;5.30012;26525.4;4.75981;0
20160521172724346_ZVPP-R4_met.fits;5.18877;26500.5;40.6504;0.341333
20160521172704303_ZVPP-R4_snap.fits;6.09672;26534.2;4.39324;0
20160521172804378_ZVPP-R4_snap.fits;5.61386;26477.1;5.55925;0
20160521172904452_ZVPP-R4_snap.fits;5.63656;26471.2;4.07867;0
20160521173043660_ZVPP-R4_met.fits;5.09362;26503.4;11.3073;0.170667
20160521173004527_ZVPP-R4_snap.fits;5.05857;26500.5;3.6609;0
20160521173154828_ZVPP-R4_met.fits;5.2805;26488.8;32.3455;0.341333
20160521173104602_ZVPP-R4_snap.fits;5.04627;26480;5.11308;0
20160521173204676_ZVPP-R4_snap.fits;6.21937;26462.4;4.05897;0
20160521173355514_ZVPP-R4_met.fits;5.04426;26502;22.6709;0.341333
20160521173304751_ZVPP-R4_snap.fits;4.55708;26518.1;3.69348;0
20160521173416335_ZVPP-R4_met.fits;4.87513;26497.6;9.95463;0.170667
20160521173404826_ZVPP-R4_snap.fits;5.56907;26526.9;5.41112;0
20160521173504780_ZVPP-R4_met.fits;5.39615;26507.8;18.5113;0.341333
20160521173504900_ZVPP-R4_snap.fits;4.85859;26478.5;5.25371;0
20160521173604975_ZVPP-R4_snap.fits;5.47272;26468.3;4.66747;0
20160521173704050_ZVPP-R4_snap.fits;5.85784;26462.4;5.78815;0
20160521173805540_ZVPP-R4_met.fits;4.9801;26499;10.6481;0.170667
20160521173845135_ZVPP-R4_met.fits;6.15615;26496.1;18.1356;0.170667
20160521173804124_ZVPP-R4_snap.fits;5.4811;26513.7;4.50956;0
20160521173904199_ZVPP-R4_snap.fits;5.73373;26493.2;5.70138;0
20160521174041847_ZVPP-R4_met.fits;5.71108;26500.5;16.1608;0.170667
20160521174004274_ZVPP-R4_snap.fits;6.29182;26537.1;4.68652;0
20160521174105348_ZVPP-R4_snap.fits;6.59865;26506.3;5.48699;0
20160521174205423_ZVPP-R4_snap.fits;4.70572;26455.1;4.8501;0
20160521174305498_ZVPP-R4_snap.fits;5.7626;26456.5;4.14929;0
20160521174405572_ZVPP-R4_snap.fits;5.23776;26499;4.47797;0
20160521174505647_ZVPP-R4_snap.fits;6.54447;26516.6;4.57708;0
20160521174628812_ZVPP-R4_met.fits;5.70077;26500.5;11.9737;0.170667
20160521174605722_ZVPP-R4_snap.fits;5.21997;26500.5;3.39144;0
20160521174706796_ZVPP-R4_snap.fits;5.20415;26472.7;4.22219;0
20160521174805871_ZVPP-R4_snap.fits;5.1287;26537.1;4.30109;0
20160521174905946_ZVPP-R4_snap.fits;5.61242;26537.1;4.81044;0
20160521175005020_ZVPP-R4_snap.fits;5.42401;26500.5;6.24853;0
20160521175105095_ZVPP-R4_snap.fits;5.15044;26532.7;4.23181;0
20160521175205170_ZVPP-R4_snap.fits;5.71243;26535.6;4.92207;0
20160521175305244_ZVPP-R4_snap.fits;5.40233;26471.2;4.51854;0
20160521175406319_ZVPP-R4_snap.fits;4.7722;26521;4.66641;0
20160521175506394_ZVPP-R4_snap.fits;5.80179;26469.7;3.87511;0
20160521175606468_ZVPP-R4_snap.fits;4.9481;26465.3;5.70618;0
20160521175728463_ZVPP-R4_met.fits;5.9795;26487.3;16.7665;0.341333
20160521175706543_ZVPP-R4_snap.fits;5.1811;26506.3;5.54425;0
20160521175806618_ZVPP-R4_snap.fits;5.04557;26484.4;5.54373;0
20160521175906692_ZVPP-R4_snap.fits;5.32955;26547.4;5.24421;0
20160521180006767_ZVPP-R4_snap.fits;5.17977;26529.8;4.41265;0
