# file name; noise; peak f.; mag.; duration
20160521080014703_ZVPP-R4_met.fits;5.33576;26484.4;12.4038;0.341333
20160521080107756_ZVPP-R4_met.fits;5.27394;26493.2;12.1175;0.170667
20160521080117116_ZVPP-R4_snap.fits;5.14948;26534.2;5.15851;0
20160521080217191_ZVPP-R4_snap.fits;4.01735;26460.9;5.29586;0
20160521080317266_ZVPP-R4_snap.fits;4.92766;26487.3;5.69404;0
20160521080458010_ZVPP-R4_met.fits;4.66195;26499;12.7971;0.170667
20160521080509444_ZVPP-R4_met.fits;6.3313;26507.8;19.546;0.170667
20160521080418340_ZVPP-R4_snap.fits;5.69792;26516.6;3.95384;0
20160521080518415_ZVPP-R4_snap.fits;5.29534;26491.7;3.8325;0
20160521080618490_ZVPP-R4_snap.fits;4.85174;26507.8;3.9727;0
20160521080718564_ZVPP-R4_snap.fits;5.02891;26480;4.33072;0
20160521080911938_ZVPP-R4_met.fits;5.9369;26496.1;12.2049;0.170667
20160521080818639_ZVPP-R4_snap.fits;5.0149;26465.3;5.18995;0
20160521080956823_ZVPP-R4_met.fits;5.45781;26488.8;16.1068;0.341333
20160521080918714_ZVPP-R4_snap.fits;5.00224;26506.3;4.28586;0
20160521081018788_ZVPP-R4_snap.fits;5.86851;26494.6;5.82934;0
20160521081144367_ZVPP-R4_met.fits;4.62315;26482.9;10.6399;0.170667
20160521081118863_ZVPP-R4_snap.fits;4.6571;26538.6;4.26899;0
20160521081218938_ZVPP-R4_snap.fits;5.22651;26544.4;4.49034;0
20160521081318012_ZVPP-R4_snap.fits;6.2252;26531.2;4.6651;0
20160521081418087_ZVPP-R4_snap.fits;4.49176;26532.7;4.15554;0
20160521081520602_ZVPP-R4_met.fits;8.20195;26544.4;16.6678;0.341333
20160521081518162_ZVPP-R4_snap.fits;5.42423;26541.5;5.15992;0
20160521081618236_ZVPP-R4_snap.fits;4.49678;26529.8;3.33161;0
20160521081719311_ZVPP-R4_snap.fits;5.30744;26509.3;3.83911;0
20160521081819386_ZVPP-R4_snap.fits;5.6549;26506.3;5.0637;0
20160521081919460_ZVPP-R4_snap.fits;5.53375;26485.8;4.4388;0
20160521082019535_ZVPP-R4_snap.fits;5.33327;26544.4;4.48377;0
20160521082119610_ZVPP-R4_snap.fits;6.07681;26469.7;4.48145;0
20160521082219684_ZVPP-R4_snap.fits;6.13244;26512.2;5.21214;0
20160521082319759_ZVPP-R4_snap.fits;4.89962;26455.1;4.60221;0
20160521082513815_ZVPP-R4_met.fits;5.76086;26497.6;13.382;0.341333
20160521082419834_ZVPP-R4_snap.fits;4.81018;26531.2;4.75;0
20160521082519908_ZVPP-R4_snap.fits;6.75701;26522.5;3.70407;0
20160521082619983_ZVPP-R4_snap.fits;5.47902;26535.6;4.32662;0
20160521082719767_ZVPP-R4_met.fits;5.92247;26494.6;13.295;0.170667
20160521082750658_ZVPP-R4_met.fits;5.96297;26497.6;15.2117;0.170667
20160521082719058_ZVPP-R4_snap.fits;4.92848;26538.6;3.90053;0
20160521082819132_ZVPP-R4_snap.fits;5.35301;26503.4;3.78082;0
20160521082920207_ZVPP-R4_snap.fits;5.31663;26465.3;4.50767;0
20160521083020282_ZVPP-R4_snap.fits;5.89155;26516.6;5.01118;0
20160521083147714_ZVPP-R4_met.fits;5.04161;26503.4;10.3469;0.170667
20160521083120356_ZVPP-R4_snap.fits;4.92207;26538.6;4.7615;0
20160521083220431_ZVPP-R4_snap.fits;5.20375;26506.3;4.30188;0
20160521083320506_ZVPP-R4_snap.fits;5.9203;26490.2;3.71878;0
20160521083420580_ZVPP-R4_snap.fits;5.08454;26496.1;4.33455;0
20160521083553327_ZVPP-R4_met.fits;5.43058;26478.5;24.5248;0.170667
20160521083520655_ZVPP-R4_snap.fits;5.56667;26465.3;5.12764;0
20160521083620730_ZVPP-R4_snap.fits;5.30712;26509.3;5.62966;0
20160521083720804_ZVPP-R4_snap.fits;5.125;26472.7;3.60217;0
20160521083820879_ZVPP-R4_snap.fits;5.22904;26453.6;4.55629;0
20160521083920954_ZVPP-R4_snap.fits;5.72666;26547.4;4.73537;0
20160521084020028_ZVPP-R4_snap.fits;4.64543;26477.1;3.91817;0
20160521084206234_ZVPP-R4_met.fits;5.00654;26490.2;11.0734;0.170667
20160521084120103_ZVPP-R4_snap.fits;4.62733;26484.4;5.62272;0
20160521084233199_ZVPP-R4_met.fits;4.85431;26466.8;9.84412;0.170667
20160521084221178_ZVPP-R4_snap.fits;5.26275;26521;4.55966;0
20160521084400410_ZVPP-R4_met.fits;5.99612;26500.5;14.046;1.024
20160521084321252_ZVPP-R4_snap.fits;4.70036;26509.3;4.26308;0
20160521084421327_ZVPP-R4_snap.fits;5.10164;26531.2;4.38251;0
20160521084521402_ZVPP-R4_snap.fits;5.50455;26485.8;3.30985;0
20160521084621476_ZVPP-R4_snap.fits;5.64325;26458;4.39205;0
20160521084746519_ZVPP-R4_met.fits;5.54297;26491.7;38.9071;0.341333
20160521084721551_ZVPP-R4_snap.fits;4.7926;26516.6;3.81755;0
20160521084821626_ZVPP-R4_snap.fits;5.79585;26540;4.95505;0
20160521084921700_ZVPP-R4_snap.fits;5.16004;26547.4;4.91273;0
20160521085054423_ZVPP-R4_met.fits;4.62586;26500.5;13.8415;0.170667
20160521085021775_ZVPP-R4_snap.fits;4.84205;26488.8;4.35933;0
20160521085121850_ZVPP-R4_snap.fits;4.53307;26458;5.44443;0
20160521085221924_ZVPP-R4_snap.fits;5.33855;26526.9;5.45866;0
20160521085322999_ZVPP-R4_snap.fits;4.86487;26528.3;4.66741;0
20160521085422074_ZVPP-R4_snap.fits;5.66299;26485.8;4.26968;0
20160521085522148_ZVPP-R4_snap.fits;5.48611;26468.3;5.1746;0
20160521085622223_ZVPP-R4_snap.fits;5.62105;26465.3;6.729;0
20160521085722298_ZVPP-R4_snap.fits;5.67905;26532.7;3.99634;0
20160521085822372_ZVPP-R4_snap.fits;5.79472;26510.7;5.05462;0
20160521085922447_ZVPP-R4_snap.fits;5.1776;26526.9;4.55428;0
20160521090022522_ZVPP-R4_snap.fits;5.37151;26466.8;4.03544;0
