# file name; noise; peak f.; mag.; duration
20160521180106842_ZVPP-R4_snap.fits;5.36357;26458;4.55198;0
20160521180206916_ZVPP-R4_snap.fits;5.59511;26474.1;5.08232;0
20160521180306991_ZVPP-R4_snap.fits;5.62243;26484.4;3.49878;0
20160521180406066_ZVPP-R4_snap.fits;5.20714;26510.7;3.84896;0
20160521180506140_ZVPP-R4_snap.fits;5.79407;26544.4;4.87634;0
20160521180607215_ZVPP-R4_snap.fits;5.93487;26502;5.29157;0
20160521180707290_ZVPP-R4_snap.fits;5.31955;26502;5.07146;0
20160521180807364_ZVPP-R4_snap.fits;6.02089;26521;3.64018;0
20160521180907439_ZVPP-R4_snap.fits;5.18504;26537.1;5.26686;0
20160521181007514_ZVPP-R4_snap.fits;6.02585;26485.8;4.61048;0
20160521181107588_ZVPP-R4_snap.fits;5.59891;26516.6;4.92194;0
20160521181207663_ZVPP-R4_snap.fits;5.1874;26540;4.47976;0
20160521181307738_ZVPP-R4_snap.fits;5.78971;26491.7;5.07739;0
20160521181407812_ZVPP-R4_snap.fits;5.00485;26532.7;4.62576;0
20160521181507887_ZVPP-R4_snap.fits;4.89133;26449.2;4.54872;0
20160521181607962_ZVPP-R4_snap.fits;5.71517;26541.5;4.42494;0
20160521181707036_ZVPP-R4_snap.fits;5.39731;26484.4;4.12182;0
20160521181807111_ZVPP-R4_snap.fits;5.91561;26491.7;5.59322;0
20160521181907186_ZVPP-R4_snap.fits;7.28822;26537.1;5.36819;0
20160521182008260_ZVPP-R4_snap.fits;5.96637;26504.9;5.78066;0
20160521182108335_ZVPP-R4_snap.fits;6.20902;26482.9;4.78711;0
20160521182208410_ZVPP-R4_snap.fits;5.19946;26509.3;4.64262;0
20160521182308484_ZVPP-R4_snap.fits;4.78319;26481.4;4.83279;0
20160521182408559_ZVPP-R4_snap.fits;5.48797;26487.3;4.88025;0
20160521182508634_ZVPP-R4_snap.fits;6.45747;26547.4;4.43413;0
20160521182608708_ZVPP-R4_snap.fits;6.51629;26504.9;4.64618;0
20160521182708783_ZVPP-R4_snap.fits;5.87027;26463.9;7.285;0
20160521182808858_ZVPP-R4_snap.fits;5.84839;26459.5;4.30703;0
20160521182908932_ZVPP-R4_snap.fits;5.10061;26480;4.02924;0
20160521183008007_ZVPP-R4_snap.fits;5.7481;26458;4.44201;0
20160521183108082_ZVPP-R4_snap.fits;6.72884;26458;4.48473;0
20160521183208156_ZVPP-R4_snap.fits;6.00051;26499;5.18412;0
20160521183308231_ZVPP-R4_snap.fits;6.4316;26502;5.69996;0
20160521183409306_ZVPP-R4_snap.fits;4.94137;26478.5;5.40147;0
20160521183509380_ZVPP-R4_snap.fits;5.5211;26455.1;5.12891;0
20160521183609455_ZVPP-R4_snap.fits;5.34863;26523.9;5.30668;0
20160521183709530_ZVPP-R4_snap.fits;4.32557;26502;3.68524;0
20160521183809604_ZVPP-R4_snap.fits;5.76441;26526.9;4.55895;0
20160521183909679_ZVPP-R4_snap.fits;5.74718;26466.8;5.26519;0
20160521184009754_ZVPP-R4_snap.fits;6.04703;26529.8;4.56098;0
20160521184109828_ZVPP-R4_snap.fits;6.67409;26547.4;5.20252;0
20160521184209903_ZVPP-R4_snap.fits;6.54997;26529.8;5.04404;0
20160521184327290_ZVPP-R4_met.fits;5.56183;26493.2;14.286;0.170667
20160521184309978_ZVPP-R4_snap.fits;5.47374;26480;4.29576;0
20160521184409052_ZVPP-R4_snap.fits;6.27971;26535.6;4.38913;0
20160521184509127_ZVPP-R4_snap.fits;5.97563;26531.2;3.78089;0
20160521184609202_ZVPP-R4_snap.fits;5.92467;26494.6;4.43135;0
20160521184709276_ZVPP-R4_snap.fits;4.30375;26494.6;3.98706;0
20160521184810351_ZVPP-R4_snap.fits;5.44178;26526.9;4.37655;0
20160521184910426_ZVPP-R4_snap.fits;6.3999;26471.2;5.99986;0
20160521185010500_ZVPP-R4_snap.fits;5.06547;26519.5;5.96624;0
20160521185110575_ZVPP-R4_snap.fits;6.38392;26518.1;4.64775;0
20160521185210650_ZVPP-R4_snap.fits;6.80594;26525.4;4.63733;0
20160521185310724_ZVPP-R4_snap.fits;5.37762;26468.3;6.67693;0
20160521185410799_ZVPP-R4_snap.fits;5.21205;26519.5;4.48592;0
20160521185510874_ZVPP-R4_snap.fits;5.8353;26453.6;4.59318;0
20160521185610948_ZVPP-R4_snap.fits;5.57581;26541.5;4.93189;0
20160521185710023_ZVPP-R4_snap.fits;6.38151;26512.2;5.53724;0
20160521185900154_ZVPP-R4_met.fits;5.55393;26500.5;14.0224;0.170667
20160521185810098_ZVPP-R4_snap.fits;5.91331;26455.1;4.30989;0
20160521185910172_ZVPP-R4_snap.fits;5.90958;26449.2;4.26536;0
20160521190010247_ZVPP-R4_snap.fits;5.49717;26537.1;3.81065;0
