#timestamp,LO_Frequency 
1463853615.9,286046998.3
1463853635.8,286047002.3
1463853655.7,286046999.5
1463853675.6,286046999.4
1463853695.6,286047000.2
1463853715.5,286047002.3
1463853735.4,286047001.1
1463853755.3,286046998.6
1463853775.3,286047002.3
1463853795.2,286046998.8
1463853815.1,286047000.0
1463853835.0,286046999.7
1463853836.0,286046999.7
1463853855.9,286047003.7
1463853875.8,286047000.1
1463853895.7,286047000.1
1463853915.7,286047004.4
1463853935.6,286046997.7
1463853955.5,286046999.9
1463853975.4,286047001.0
1463853995.4,286046999.1
1463854015.3,286047000.7
1463854035.2,286047000.6
1463854055.1,286047000.1
1463854075.1,286047002.5
1463854076.0,286047002.5
1463854095.9,286046997.7
1463854115.8,286047002.4
1463854135.7,286046999.3
1463854155.7,286046998.5
1463854175.6,286046999.7
1463854195.5,286047001.8
1463854215.4,286046999.8
1463854235.4,286047000.6
1463854255.3,286047001.0
1463854275.2,286047002.6
1463854295.1,286047000.8
1463854315.1,286046999.9
1463854316.0,286046999.9
1463854335.0,286047000.6
1463854335.9,286047000.6
1463854355.8,286047000.9
1463854375.8,286046999.0
1463854395.7,286047000.3
1463854415.6,286047001.0
1463854435.5,286046999.3
1463854455.5,286046998.8
1463854475.4,286047001.0
1463854495.3,286046998.9
1463854515.3,286047000.6
1463854535.2,286047000.2
1463854555.1,286047002.8
1463854575.0,286047000.7
1463854575.9,286047000.7
1463854595.9,286046998.7
1463854615.8,286046999.8
1463854635.7,286046999.7
1463854655.6,286047002.1
1463854675.6,286047001.1
1463854695.5,286046996.6
1463854715.4,286047001.8
1463854735.3,286047002.3
1463854755.3,286046998.7
1463854775.2,286047000.5
1463854795.1,286047000.0
1463854815.0,286047001.8
1463854816.0,286047001.8
1463854835.9,286047000.6
1463854855.8,286046996.6
1463854875.7,286047003.5
1463854895.7,286046998.1
1463854915.6,286047001.9
1463854935.5,286047001.5
1463854955.4,286046998.8
1463854975.4,286047001.5
1463854995.3,286047002.8
1463855015.2,286046998.8
1463855035.1,286047001.5
1463855055.1,286047002.7
1463855056.0,286047002.7
1463855075.9,286046995.5
1463855095.8,286046998.4
1463855115.8,286047001.7
1463855135.7,286047001.8
1463855155.6,286047001.8
1463855175.5,286047002.7
1463855195.5,286047000.3
1463855215.4,286047002.3
1463855235.3,286047000.7
1463855255.2,286047000.4
1463855275.2,286047000.0
1463855295.1,286047002.6
1463855296.0,286047002.6
1463855315.0,286046999.6
1463855315.9,286046999.6
1463855335.9,286047000.8
1463855355.8,286047000.8
1463855375.7,286046998.8
1463855395.6,286047000.8
1463855415.6,286047002.7
1463855435.5,286046999.0
1463855455.4,286047000.9
1463855475.3,286047000.0
1463855495.3,286046999.8
1463855515.2,286047003.8
1463855535.1,286047002.1
1463855555.0,286046998.9
1463855555.9,286046998.9
1463855575.9,286047002.8
1463855595.8,286046999.6
1463855615.7,286046998.2
1463855635.6,286047002.5
1463855655.6,286046998.9
1463855675.5,286047000.6
1463855695.4,286046999.3
1463855715.3,286046999.1
1463855735.3,286046998.9
1463855755.2,286046998.5
1463855775.1,286047002.4
1463855795.0,286047002.0
1463855796.0,286047002.0
1463855815.9,286046997.2
1463855835.8,286046999.7
1463855855.7,286047002.0
1463855875.7,286047002.7
1463855895.6,286047000.6
1463855915.5,286046999.1
1463855935.4,286047000.4
1463855955.4,286047002.7
1463855975.3,286047001.2
1463855995.2,286046997.2
1463856015.1,286047000.9
1463856035.1,286046998.8
1463856036.0,286046998.8
1463856055.9,286047001.5
1463856075.8,286047001.0
1463856095.8,286046999.2
1463856115.7,286046996.6
1463856135.6,286047000.2
1463856155.5,286047000.4
1463856175.5,286047001.2
1463856195.4,286046998.6
1463856215.3,286047001.7
1463856235.2,286047002.0
1463856255.2,286047000.5
1463856275.1,286047000.5
1463856276.0,286047000.5
1463856295.0,286046998.6
1463856295.9,286046998.6
1463856315.9,286047002.2
1463856335.8,286047002.8
1463856355.7,286046998.5
1463856375.6,286047002.1
1463856395.6,286046999.5
1463856415.5,286046998.9
1463856435.4,286047000.4
1463856455.3,286047000.1
1463856475.3,286047001.2
1463856495.2,286046999.3
1463856515.1,286046998.6
1463856535.0,286047000.2
1463856536.0,286047000.2
1463856555.9,286047002.3
1463856575.8,286047000.0
1463856595.7,286047001.0
1463856615.7,286046998.5
1463856635.6,286047002.2
1463856655.5,286047000.2
1463856675.4,286047000.7
1463856695.4,286047000.2
1463856715.3,286047002.7
1463856735.2,286046998.8
1463856755.1,286047000.7
1463856775.1,286046996.6
1463856776.0,286046996.6
1463856795.9,286047005.7
1463856815.8,286046998.6
1463856835.8,286047001.9
1463856855.7,286046998.2
1463856875.6,286047002.4
1463856895.5,286046998.3
1463856915.5,286047000.0
1463856935.4,286047002.6
1463856955.3,286046998.4
1463856975.2,286047000.4
1463856995.2,286047000.5
1463857015.1,286046998.1
1463857016.0,286046998.1
1463857035.0,286047005.1
1463857035.9,286047005.1
1463857055.9,286046995.9
1463857075.8,286047000.2
1463857095.7,286047003.5
1463857115.6,286047002.2
1463857135.6,286047001.0
1463857155.5,286046997.2
1463857175.4,286046998.3
1463857195.3,286047000.0
