# file name; noise; peak f.; mag.; duration
20160521190101668_ZVPP-R4_met.fits;5.80631;26484.4;12.7031;0.170667
20160521190111322_ZVPP-R4_snap.fits;6.43902;26540;3.61611;0
20160521190211396_ZVPP-R4_snap.fits;5.66993;26523.9;4.46116;0
20160521190311471_ZVPP-R4_snap.fits;5.97771;26500.5;4.47078;0
20160521190411546_ZVPP-R4_snap.fits;6.03421;26512.2;4.37771;0
20160521190517156_ZVPP-R4_met.fits;5.99886;26494.6;84.6309;0.512
20160521190511620_ZVPP-R4_snap.fits;5.67091;26484.4;4.98687;0
20160521190611695_ZVPP-R4_snap.fits;5.42623;26529.8;4.8367;0
20160521190711770_ZVPP-R4_snap.fits;5.73602;26547.4;4.81882;0
20160521190811844_ZVPP-R4_snap.fits;5.91962;26484.4;4.89022;0
20160521190911919_ZVPP-R4_snap.fits;5.46003;26506.3;4.9785;0
20160521191011994_ZVPP-R4_snap.fits;6.16739;26496.1;5.11635;0
20160521191111068_ZVPP-R4_snap.fits;5.2252;26516.6;4.03717;0
20160521191211143_ZVPP-R4_snap.fits;6.07763;26523.9;4.89851;0
20160521191311218_ZVPP-R4_snap.fits;5.03305;26472.7;5.81525;0
20160521191412292_ZVPP-R4_snap.fits;5.45932;26547.4;5.42419;0
20160521191512367_ZVPP-R4_snap.fits;5.26563;26516.6;3.81857;0
20160521191612442_ZVPP-R4_snap.fits;6.39284;26503.4;5.54313;0
20160521191718711_ZVPP-R4_met.fits;4.49174;26496.1;9.08507;0.170667
20160521191712516_ZVPP-R4_snap.fits;5.00828;26466.8;4.86932;0
20160521191812591_ZVPP-R4_snap.fits;5.36795;26460.9;5.80452;0
20160521191912666_ZVPP-R4_snap.fits;4.56917;26532.7;4.76575;0
20160521192012740_ZVPP-R4_snap.fits;5.83544;26449.2;5.12743;0
20160521192112815_ZVPP-R4_snap.fits;5.20551;26485.8;3.7078;0
20160521192212890_ZVPP-R4_snap.fits;6.12205;26471.2;4.58693;0
20160521192312964_ZVPP-R4_snap.fits;6.18329;26547.4;3.7955;0
20160521192419599_ZVPP-R4_met.fits;5.31974;26493.2;12.5321;0.170667
20160521192412039_ZVPP-R4_snap.fits;5.61259;26493.2;5.71138;0
20160521192512114_ZVPP-R4_snap.fits;6.79303;26528.3;4.24561;0
20160521192612188_ZVPP-R4_snap.fits;5.67876;26541.5;3.80125;0
20160521192712263_ZVPP-R4_snap.fits;5.31828;26522.5;5.50195;0
20160521192813338_ZVPP-R4_snap.fits;5.42049;26482.9;4.39265;0
20160521192913412_ZVPP-R4_snap.fits;5.23442;26465.3;6.16146;0
20160521193013487_ZVPP-R4_snap.fits;5.65116;26512.2;4.29063;0
20160521193113562_ZVPP-R4_snap.fits;5.29948;26545.9;5.12097;0
20160521193213636_ZVPP-R4_snap.fits;5.44009;26482.9;5.28659;0
20160521193313711_ZVPP-R4_snap.fits;5.07327;26453.6;6.091;0
20160521193450042_ZVPP-R4_met.fits;4.87578;26496.1;19.301;0.341333
20160521193413786_ZVPP-R4_snap.fits;6.69817;26497.6;5.5932;0
20160521193513860_ZVPP-R4_snap.fits;5.70338;26547.4;5.58729;0
20160521193613935_ZVPP-R4_snap.fits;6.06304;26518.1;4.18906;0
20160521193713010_ZVPP-R4_snap.fits;5.3793;26526.9;3.83165;0
20160521193813084_ZVPP-R4_snap.fits;6.5946;26475.6;4.57443;0
20160521193913159_ZVPP-R4_snap.fits;4.9047;26462.4;4.53926;0
20160521194044346_ZVPP-R4_met.fits;5.20804;26504.9;27.317;0.682667
20160521194013234_ZVPP-R4_snap.fits;5.50744;26494.6;4.06063;0
20160521194113308_ZVPP-R4_snap.fits;5.21059;26497.6;3.8819;0
20160521194214383_ZVPP-R4_snap.fits;4.31209;26477.1;4.16651;0
20160521194314458_ZVPP-R4_snap.fits;5.96774;26484.4;4.68111;0
20160521194414532_ZVPP-R4_snap.fits;4.88848;26500.5;4.91393;0
20160521194514607_ZVPP-R4_snap.fits;4.50349;26503.4;6.8309;0
20160521194614682_ZVPP-R4_snap.fits;5.75044;26478.5;4.48197;0
20160521194714756_ZVPP-R4_snap.fits;5.62742;26487.3;5.24199;0
20160521194906276_ZVPP-R4_met.fits;5.95842;26488.8;13.0267;0.341333
20160521194814831_ZVPP-R4_snap.fits;5.71654;26463.9;3.95977;0
20160521194914906_ZVPP-R4_snap.fits;4.87045;26494.6;5.58865;0
20160521195014980_ZVPP-R4_snap.fits;5.74657;26481.4;5.00026;0
20160521195114055_ZVPP-R4_snap.fits;4.5133;26458;4.2357;0
20160521195214130_ZVPP-R4_snap.fits;6.00896;26543;6.68589;0
20160521195404431_ZVPP-R4_met.fits;5.82915;26499;18.0213;0.512
20160521195314204_ZVPP-R4_snap.fits;5.18801;26544.4;6.36823;0
20160521195414279_ZVPP-R4_snap.fits;5.38386;26521;5.44627;0
20160521195514354_ZVPP-R4_snap.fits;5.30401;26488.8;5.19776;0
20160521195615428_ZVPP-R4_snap.fits;5.34791;26496.1;5.11303;0
20160521195715503_ZVPP-R4_snap.fits;5.62804;26544.4;5.50442;0
20160521195815578_ZVPP-R4_snap.fits;6.23327;26512.2;5.31176;0
20160521195914362_ZVPP-R4_met.fits;5.43792;26484.4;13.827;0.170667
20160521195915652_ZVPP-R4_snap.fits;5.71704;26518.1;5.54163;0
20160521200015727_ZVPP-R4_snap.fits;5.90147;26465.3;4.25216;0
