# file name; noise; peak f.; mag.; duration
20191027150036175_ASU-R0_met.fits;29.0414;26478.5;71.1243;0.170667
20191027150035663_ASU-R0_snap.fits;26.0138;26538.6;25.2368;0
20191027150155535_ASU-R0_met.fits;29.4592;26499;66.6509;0.170667
20191027150135738_ASU-R0_snap.fits;31.2821;26540;29.6018;0
20191027150235813_ASU-R0_snap.fits;37.7687;26471.2;30.4925;0
20191027150335887_ASU-R0_snap.fits;27.1566;26513.7;25.1795;0
20191027150435962_ASU-R0_snap.fits;27.5295;26541.5;24.3692;0
20191027150536037_ASU-R0_snap.fits;30.0523;26491.7;21.5854;0
20191027150700687_ASU-R0_met.fits;28.1824;26477.1;124.581;0.682667
20191027150636111_ASU-R0_snap.fits;32.1423;26523.9;37.2681;0
20191027150736186_ASU-R0_snap.fits;26.8665;26545.9;22.3409;0
20191027150836261_ASU-R0_snap.fits;30.4467;26466.8;27.3249;0
20191027150936335_ASU-R0_snap.fits;29.203;26522.5;28.969;0
20191027151036410_ASU-R0_snap.fits;30.1989;26528.3;20.9599;0
20191027151213007_ASU-R0_met.fits;33.0615;26503.4;227.443;0.341333
20191027151136485_ASU-R0_snap.fits;29.6906;26512.2;29.3369;0
20191027151236559_ASU-R0_snap.fits;25.7461;26543;25.7147;0
20191027151349434_ASU-R0_met.fits;32.8699;26488.8;81.8911;0.170667
20191027151336634_ASU-R0_snap.fits;33.2209;26532.7;21.1231;0
20191027151436709_ASU-R0_snap.fits;22.5983;26544.4;24.1101;0
20191027151536783_ASU-R0_snap.fits;28.8721;26452.1;21.2029;0
20191027151636858_ASU-R0_snap.fits;24.684;26478.5;26.505;0
20191027151736933_ASU-R0_snap.fits;27.6098;26515.1;23.1397;0
20191027151911653_ASU-R0_met.fits;24.451;26522.5;55.7727;0.170667
20191027151837007_ASU-R0_snap.fits;28.5418;26541.5;17.2314;0
20191027151937082_ASU-R0_snap.fits;28.7175;26532.7;23.7762;0
20191027152037157_ASU-R0_snap.fits;21.4601;26493.2;20.5717;0
20191027152137231_ASU-R0_snap.fits;27.2141;26477.1;21.2817;0
20191027152237306_ASU-R0_snap.fits;26.2936;26485.8;18.2548;0
20191027152409125_ASU-R0_met.fits;26.8337;26512.2;55.1873;0.170667
20191027152337381_ASU-R0_snap.fits;26.7761;26499;16.8295;0
20191027152437455_ASU-R0_snap.fits;27.0784;26506.3;21.7652;0
20191027152634362_ASU-R0_met.fits;29.6197;26506.3;86.2551;0.853333
20191027152537530_ASU-R0_snap.fits;26.7312;26465.3;19.8341;0
20191027152637605_ASU-R0_snap.fits;28.4763;26532.7;24.2816;0
20191027152737679_ASU-R0_snap.fits;26.0568;26487.3;20.6007;0
20191027152837754_ASU-R0_snap.fits;26.4867;26463.9;17.942;0
20191027152937829_ASU-R0_snap.fits;27.9552;26452.1;17.3144;0
20191027153037903_ASU-R0_snap.fits;28.1132;26469.7;24.8655;0
20191027153137978_ASU-R0_snap.fits;25.088;26516.6;21.5574;0
20191027153255461_ASU-R0_met.fits;21.5482;26496.1;47.9159;0.341333
20191027153238053_ASU-R0_snap.fits;23.709;26491.7;24.2701;0
20191027153338127_ASU-R0_snap.fits;22.2757;26497.6;19.6304;0
20191027153438202_ASU-R0_snap.fits;24.9083;26455.1;23.4089;0
20191027153538277_ASU-R0_snap.fits;23.6782;26525.4;21.8113;0
20191027153638351_ASU-R0_snap.fits;23.786;26493.2;26.6747;0
20191027153738426_ASU-R0_snap.fits;23.0464;26456.5;24.5488;0
20191027153838501_ASU-R0_snap.fits;24.5667;26509.3;17.6426;0
20191027153938575_ASU-R0_snap.fits;25.262;26522.5;24.2024;0
20191027154038650_ASU-R0_snap.fits;26.1876;26465.3;20.5389;0
20191027154155621_ASU-R0_met.fits;27.6571;26493.2;60.3999;0.170667
20191027154138725_ASU-R0_snap.fits;26.609;26547.4;25.5314;0
20191027154238799_ASU-R0_snap.fits;28.5718;26490.2;19.7592;0
20191027154417445_ASU-R0_met.fits;24.179;26534.2;71.6986;0.682667
20191027154338874_ASU-R0_snap.fits;23.2971;26452.1;26.0425;0
20191027154446970_ASU-R0_met.fits;25.4214;26504.9;104.864;0.170667
20191027154438949_ASU-R0_snap.fits;27.1755;26512.2;24.1463;0
20191027154539023_ASU-R0_snap.fits;20.8243;26449.2;19.9353;0
20191027154703845_ASU-R0_met.fits;24.9759;26496.1;64.4847;0.170667
20191027154639098_ASU-R0_snap.fits;25.8122;26482.9;16.0278;0
20191027154759653_ASU-R0_met.fits;25.2099;26496.1;57.989;0.341333
20191027154739173_ASU-R0_snap.fits;26.8293;26532.7;24.8138;0
20191027154839247_ASU-R0_snap.fits;23.3523;26449.2;22.3913;0
20191027154939322_ASU-R0_snap.fits;22.7;26534.2;22.1899;0
20191027155039397_ASU-R0_snap.fits;26.1371;26523.9;18.9749;0
20191027155139471_ASU-R0_snap.fits;26.3087;26545.9;17.9624;0
20191027155239546_ASU-R0_snap.fits;27.5507;26449.2;23.6662;0
20191027155339621_ASU-R0_snap.fits;25.6247;26465.3;20.9769;0
20191027155439695_ASU-R0_snap.fits;21.9545;26485.8;18.5396;0
20191027155539770_ASU-R0_snap.fits;25.5622;26504.9;26.3189;0
20191027155639845_ASU-R0_snap.fits;23.8768;26531.2;19.5041;0
20191027155739919_ASU-R0_snap.fits;26.3243;26480;26.0893;0
20191027155839994_ASU-R0_snap.fits;23.8491;26484.4;20.6782;0
20191027155940069_ASU-R0_snap.fits;20.6889;26465.3;18.3121;0
