# file name; noise; peak f.; mag.; duration
20191027130026703_ASU-R0_snap.fits;28.5679;26509.3;22.0025;0
20191027130126778_ASU-R0_snap.fits;22.1477;26543;24.3772;0
20191027130225487_ASU-R0_met.fits;28.5341;26512.2;125.324;0.341333
20191027130324026_ASU-R0_met.fits;19.3138;26510.7;57.6861;0.341333
20191027130226853_ASU-R0_snap.fits;21.4066;26516.6;15.2353;0
20191027130326927_ASU-R0_snap.fits;25.0219;26513.7;21.6387;0
20191027130427002_ASU-R0_snap.fits;20.8183;26543;17.208;0
20191027130527077_ASU-R0_snap.fits;26.4764;26462.4;21.9438;0
20191027130627151_ASU-R0_snap.fits;24.3198;26525.4;21.1975;0
20191027130727226_ASU-R0_snap.fits;24.3706;26494.6;19.0786;0
20191027130827301_ASU-R0_snap.fits;22.548;26509.3;19.8712;0
20191027130927375_ASU-R0_snap.fits;26.4146;26456.5;22.8675;0
20191027131032570_ASU-R0_met.fits;27.3651;26502;94.2275;0.170667
20191027131103802_ASU-R0_met.fits;23.6574;26482.9;70.8826;0.341333
20191027131027450_ASU-R0_snap.fits;23.7702;26500.5;16.7238;0
20191027131127525_ASU-R0_snap.fits;21.5606;26496.1;18.6198;0
20191027131227599_ASU-R0_snap.fits;24.4167;26453.6;22.3214;0
20191027131327674_ASU-R0_snap.fits;25.8019;26475.6;24.9533;0
20191027131515365_ASU-R0_met.fits;25.3944;26504.9;131.598;0.170667
20191027131427749_ASU-R0_snap.fits;29.6462;26522.5;18.6121;0
20191027131547109_ASU-R0_met.fits;26.2098;26487.3;55.2759;0.682667
20191027131527823_ASU-R0_snap.fits;23.3385;26544.4;24.1589;0
20191027131627898_ASU-R0_snap.fits;24.5718;26468.3;23.8614;0
20191027131815930_ASU-R0_met.fits;25.8265;26493.2;95.7162;0.341333
20191027131727973_ASU-R0_snap.fits;24.792;26526.9;18.086;0
20191027131828047_ASU-R0_snap.fits;28.3791;26478.5;20.3297;0
20191027131928122_ASU-R0_snap.fits;22.0461;26541.5;19.8985;0
20191027132028197_ASU-R0_snap.fits;21.429;26543;24.264;0
20191027132128271_ASU-R0_snap.fits;22.5947;26525.4;25.3006;0
20191027132228346_ASU-R0_snap.fits;26.6514;26523.9;18.7561;0
20191027132328421_ASU-R0_snap.fits;20.5821;26534.2;20.2283;0
20191027132428495_ASU-R0_snap.fits;26.1319;26544.4;20.2212;0
20191027132528570_ASU-R0_snap.fits;26.5426;26547.4;28.6354;0
20191027132628645_ASU-R0_snap.fits;20.7846;26516.6;24.562;0
20191027132728719_ASU-R0_snap.fits;21.7184;26491.7;20.6201;0
20191027132828794_ASU-R0_snap.fits;26.538;26482.9;25.513;0
20191027132928869_ASU-R0_snap.fits;24.2742;26452.1;22.1796;0
20191027133028943_ASU-R0_snap.fits;18.0591;26523.9;20.2544;0
20191027133129018_ASU-R0_snap.fits;21.4238;26497.6;20.5273;0
20191027133229093_ASU-R0_snap.fits;23.1387;26466.8;19.2599;0
20191027133329167_ASU-R0_snap.fits;24.7774;26482.9;23.8229;0
20191027133429242_ASU-R0_snap.fits;27.6659;26463.9;21.8449;0
20191027133558330_ASU-R0_met.fits;24.9994;26502;185.25;0.170667
20191027133529317_ASU-R0_snap.fits;24.1408;26522.5;16.9979;0
20191027133629562_ASU-R0_met.fits;26.3355;26503.4;56.0235;0.170667
20191027133629391_ASU-R0_snap.fits;21.2741;26509.3;26.4059;0
20191027133732367_ASU-R0_met.fits;23.4403;26504.9;106.355;0.341333
20191027133729466_ASU-R0_snap.fits;22.8655;26497.6;19.0599;0
20191027133829541_ASU-R0_snap.fits;23.8646;26462.4;22.8879;0
20191027133929615_ASU-R0_snap.fits;24.5795;26494.6;25.0468;0
20191027134029690_ASU-R0_snap.fits;25.011;26463.9;22.7999;0
20191027134129765_ASU-R0_snap.fits;24.3037;26453.6;21.6129;0
20191027134229839_ASU-R0_snap.fits;25.1549;26480;23.123;0
20191027134329914_ASU-R0_snap.fits;23.5335;26528.3;20.7814;0
20191027134432549_ASU-R0_met.fits;28.0801;26484.4;66.3022;0.512
20191027134429989_ASU-R0_snap.fits;24.6528;26452.1;22.6762;0
20191027134530063_ASU-R0_snap.fits;24.7127;26502;22.5643;0
20191027134630138_ASU-R0_snap.fits;23.7047;26487.3;23.839;0
20191027134730213_ASU-R0_snap.fits;22.7878;26507.8;24.308;0
20191027134830287_ASU-R0_snap.fits;22.4216;26504.9;26.0847;0
20191027134930362_ASU-R0_snap.fits;21.5645;26455.1;19.6726;0
20191027135030437_ASU-R0_snap.fits;23.9544;26481.4;23.5948;0
20191027135130511_ASU-R0_snap.fits;23.897;26513.7;20.1562;0
20191027135230586_ASU-R0_snap.fits;28.2941;26499;17.394;0
20191027135330661_ASU-R0_snap.fits;23.0499;26525.4;24.9702;0
20191027135430735_ASU-R0_snap.fits;24.9952;26541.5;19.2331;0
20191027135530810_ASU-R0_snap.fits;26.227;26475.6;24.9839;0
20191027135706042_ASU-R0_met.fits;23.5338;26487.3;98.643;0.341333
20191027135630885_ASU-R0_snap.fits;21.1778;26519.5;19.3777;0
20191027135730959_ASU-R0_snap.fits;27.4326;26529.8;24.8716;0
20191027135831034_ASU-R0_snap.fits;26.0626;26523.9;17.4777;0
20191027135931109_ASU-R0_snap.fits;23.0022;26481.4;23.3595;0
