# file name; noise; peak f.; mag.; duration
20191027020115045_ASU-R0_met.fits;47.3467;26516.6;115.187;0.512
20191027020037498_ASU-R0_snap.fits;41.4214;26484.4;37.3138;0
20191027020137573_ASU-R0_snap.fits;42.8432;26494.6;39.6228;0
20191027020237647_ASU-R0_snap.fits;44.3916;26449.2;33.1824;0
20191027020349498_ASU-R0_met.fits;39.2607;26488.8;80.6039;0.170667
20191027020337722_ASU-R0_snap.fits;26.3023;26477.1;24.7411;0
20191027020514149_ASU-R0_met.fits;27.0802;26488.8;58.4893;1.536
20191027020437797_ASU-R0_snap.fits;25.7433;26478.5;26.4516;0
20191027020537871_ASU-R0_snap.fits;27.7053;26484.4;23.7405;0
20191027020637946_ASU-R0_snap.fits;31.2599;26449.2;20.5268;0
20191027020835535_ASU-R0_met.fits;26.3998;26506.3;56.67;0.170667
20191027020738021_ASU-R0_snap.fits;24.0379;26459.5;25.7842;0
20191027020838095_ASU-R0_snap.fits;49.4437;26468.3;36.9923;0
20191027020938170_ASU-R0_snap.fits;48.3193;26456.5;30.6312;0
20191027021038245_ASU-R0_snap.fits;41.0695;26503.4;25.9855;0
20191027021149583_ASU-R0_met.fits;43.4187;26503.4;206.156;0.341333
20191027021138319_ASU-R0_snap.fits;45.415;26507.8;35.9836;0
20191027021318159_ASU-R0_met.fits;46.8329;26488.8;146.144;0.170667
20191027021238394_ASU-R0_snap.fits;44.1993;26474.1;36.6536;0
20191027021338469_ASU-R0_snap.fits;22.9776;26480;16.1742;0
20191027021438543_ASU-R0_snap.fits;49.8144;26523.9;47.8009;0
20191027021538618_ASU-R0_snap.fits;46.5082;26466.8;39.7569;0
20191027021638693_ASU-R0_snap.fits;55.2717;26481.4;50.0059;0
20191027021738767_ASU-R0_snap.fits;49.6537;26474.1;45.156;0
20191027021838842_ASU-R0_snap.fits;29.8743;26538.6;27.5261;0
20191027022011343_ASU-R0_met.fits;33.8176;26497.6;246.091;0.341333
20191027021938917_ASU-R0_snap.fits;33.0172;26449.2;32.7134;0
20191027022038991_ASU-R0_snap.fits;28.9577;26496.1;23.6459;0
20191027022139066_ASU-R0_snap.fits;28.9526;26544.4;27.4718;0
20191027022239141_ASU-R0_snap.fits;29.8005;26523.9;28.0897;0
20191027022350309_ASU-R0_met.fits;24.308;26504.9;54.05;1.024
20191027022339215_ASU-R0_snap.fits;22.536;26541.5;20.3475;0
20191027022439290_ASU-R0_snap.fits;25.399;26490.2;24.0155;0
20191027022539365_ASU-R0_snap.fits;22.3258;26455.1;20.0158;0
20191027022719717_ASU-R0_met.fits;23.6901;26507.8;112.461;0.682667
20191027022639439_ASU-R0_snap.fits;24.3962;26521;19.2039;0
20191027022802042_ASU-R0_met.fits;22.6517;26484.4;45.9023;0.853333
20191027022739514_ASU-R0_snap.fits;22.5875;26535.6;23.5036;0
20191027022931642_ASU-R0_met.fits;23.1295;26499;57.7989;0.170667
20191027022839589_ASU-R0_snap.fits;20.1013;26499;27.0585;0
20191027022939663_ASU-R0_snap.fits;23.1561;26462.4;27.186;0
20191027023039738_ASU-R0_snap.fits;24.2294;26503.4;18.3493;0
20191027023139813_ASU-R0_snap.fits;25.9363;26528.3;22.5073;0
20191027023239887_ASU-R0_snap.fits;25.1604;26475.6;15.1046;0
20191027023339962_ASU-R0_snap.fits;26.4437;26500.5;19.2772;0
20191027023440037_ASU-R0_snap.fits;20.3788;26538.6;18.2899;0
20191027023540111_ASU-R0_snap.fits;25.0107;26481.4;20.1922;0
20191027023640186_ASU-R0_snap.fits;20.7902;26502;20.3291;0
20191027023740261_ASU-R0_snap.fits;25.6749;26500.5;19.8226;0
20191027023840335_ASU-R0_snap.fits;24.8005;26529.8;22.7226;0
20191027023938533_ASU-R0_met.fits;25.6651;26510.7;77.0779;0.682667
20191027023940410_ASU-R0_snap.fits;25.7202;26485.8;18.5495;0
20191027024124346_ASU-R0_met.fits;20.1221;26452.1;55.8556;0.170667
20191027024040485_ASU-R0_snap.fits;22.8055;26506.3;19.8595;0
20191027024209743_ASU-R0_met.fits;24.2746;26487.3;107.607;0.341333
20191027024140559_ASU-R0_snap.fits;25.157;26528.3;23.5073;0
20191027024240634_ASU-R0_snap.fits;23.4889;26532.7;24.4486;0
20191027024340709_ASU-R0_snap.fits;28.4277;26497.6;34.6909;0
20191027024440783_ASU-R0_snap.fits;38.8547;26481.4;31.0274;0
20191027024540858_ASU-R0_snap.fits;31.3729;26471.2;30.2702;0
20191027024640933_ASU-R0_snap.fits;38.6414;26541.5;30.7863;0
20191027024741007_ASU-R0_snap.fits;33.8077;26484.4;27.5989;0
20191027024858831_ASU-R0_met.fits;41.5238;26485.8;146.306;1.70667
20191027024841082_ASU-R0_snap.fits;41.2722;26515.1;41.6766;0
20191027024941157_ASU-R0_snap.fits;47.3185;26471.2;40.2005;0
20191027025041231_ASU-R0_snap.fits;55.0024;26477.1;43.5881;0
20191027025141306_ASU-R0_snap.fits;51.0151;26485.8;44.3036;0
20191027025241381_ASU-R0_snap.fits;50.9854;26497.6;47.5789;0
20191027025341455_ASU-R0_snap.fits;46.1786;26456.5;41.606;0
20191027025536826_ASU-R0_met.fits;47.9877;26460.9;129.791;0.341333
20191027025441530_ASU-R0_snap.fits;46.0863;26487.3;29.9123;0
20191027025541605_ASU-R0_snap.fits;44.1317;26462.4;43.8965;0
20191027025641679_ASU-R0_snap.fits;42.1335;26459.5;28.2086;0
20191027025741754_ASU-R0_snap.fits;36.1526;26463.9;30.5908;0
20191027025841829_ASU-R0_snap.fits;34.2618;26474.1;26.6696;0
20191027025941903_ASU-R0_snap.fits;41.4369;26487.3;26.6052;0
