# file name; noise; peak f.; mag.; duration
20191027070041978_ASU-R0_met.fits;21.9695;26521;237.324;0.512
20191027070113210_ASU-R0_met.fits;22.0615;26491.7;53.8098;0.341333
20191027070059898_ASU-R0_snap.fits;25.3158;26484.4;26.0293;0
20191027070159973_ASU-R0_snap.fits;22.4405;26545.9;21.4699;0
20191027070300047_ASU-R0_snap.fits;24.6863;26468.3;23.2306;0
20191027070400122_ASU-R0_snap.fits;24.8469;26516.6;16.9916;0
20191027070500197_ASU-R0_snap.fits;23.864;26541.5;15.8112;0
20191027070603685_ASU-R0_met.fits;22.0627;26507.8;46.4157;0.170667
20191027070600271_ASU-R0_snap.fits;23.4792;26528.3;20.7083;0
20191027070720655_ASU-R0_met.fits;24.4509;26494.6;112.32;0.170667
20191027070700346_ASU-R0_snap.fits;24.7768;26526.9;22.0224;0
20191027070800421_ASU-R0_snap.fits;27.0653;26450.7;17.2971;0
20191027070900495_ASU-R0_snap.fits;25.9072;26540;24.7058;0
20191027071026170_ASU-R0_met.fits;23.2948;26512.2;74.5141;0.170667
20191027071030778_ASU-R0_met.fits;21.5524;26480;48.6522;0.341333
20191027071000570_ASU-R0_snap.fits;23.7815;26463.9;22.7963;0
20191027071100645_ASU-R0_snap.fits;25.709;26513.7;18.1728;0
20191027071200719_ASU-R0_snap.fits;22.3793;26490.2;49.6326;0
20191027071300794_ASU-R0_snap.fits;22.9628;26518.1;21.7576;0
20191027071450362_ASU-R0_met.fits;23.8762;26513.7;49.5069;1.70667
20191027071400869_ASU-R0_snap.fits;25.9028;26487.3;20.0071;0
20191027071525690_ASU-R0_met.fits;23.9377;26485.8;70.8961;0.341333
20191027071500943_ASU-R0_snap.fits;29.7596;26493.2;15.6823;0
20191027071633445_ASU-R0_met.fits;24.1547;26466.8;54.8104;0.170667
20191027071601018_ASU-R0_snap.fits;23.2882;26463.9;24.1092;0
20191027071715429_ASU-R0_met.fits;22.4724;26504.9;46.0529;0.170667
20191027071701093_ASU-R0_snap.fits;25.8581;26494.6;21.9122;0
20191027071801167_ASU-R0_snap.fits;22.888;26506.3;18.6192;0
20191027071950394_ASU-R0_met.fits;25.6039;26502;105.832;0.170667
20191027071901242_ASU-R0_snap.fits;23.8993;26509.3;18.9709;0
20191027072001317_ASU-R0_snap.fits;25.0615;26481.4;20.3262;0
20191027072101391_ASU-R0_snap.fits;20.9737;26455.1;20.643;0
20191027072201466_ASU-R0_snap.fits;28.5323;26458;24.9575;0
20191027072301541_ASU-R0_snap.fits;25.6882;26487.3;21.4694;0
20191027072401615_ASU-R0_snap.fits;22.6727;26493.2;13.7285;0
20191027072501690_ASU-R0_snap.fits;24.5215;26506.3;28.3803;0
20191027072601765_ASU-R0_snap.fits;25.4645;26521;17.7104;0
20191027072722149_ASU-R0_met.fits;22.2075;26493.2;248;0.512
20191027072701839_ASU-R0_snap.fits;25.9523;26463.9;23.1011;0
20191027072801914_ASU-R0_snap.fits;24.8754;26452.1;23.8756;0
20191027072901989_ASU-R0_snap.fits;23.2051;26513.7;18.7975;0
20191027073002063_ASU-R0_snap.fits;25.7655;26468.3;18.3936;0
20191027073123983_ASU-R0_met.fits;25.0526;26504.9;61.5236;0.170667
20191027073140367_ASU-R0_met.fits;23.4855;26513.7;59.6677;0.853333
20191027073102138_ASU-R0_snap.fits;27.0952;26537.1;27.8299;0
20191027073202213_ASU-R0_snap.fits;27.4959;26499;25.3929;0
20191027073302287_ASU-R0_snap.fits;32.3661;26545.9;22.1175;0
20191027073402362_ASU-R0_snap.fits;25.2098;26499;28.7482;0
20191027073502437_ASU-R0_snap.fits;20.7141;26490.2;23.0538;0
20191027073602511_ASU-R0_snap.fits;25.0699;26452.1;20.1035;0
20191027073702586_ASU-R0_snap.fits;22.3864;26456.5;22.8296;0
20191027073802661_ASU-R0_snap.fits;28.2001;26504.9;23.1539;0
20191027073922362_ASU-R0_met.fits;26.3157;26510.7;62.1691;0.170667
20191027073902735_ASU-R0_snap.fits;21.9704;26484.4;25.6504;0
20191027074031823_ASU-R0_met.fits;22.6595;26512.2;69.2346;0.341333
20191027074002810_ASU-R0_snap.fits;21.9773;26534.2;20.4456;0
20191027074120634_ASU-R0_met.fits;24.126;26512.2;54.1588;0.170667
20191027074102885_ASU-R0_snap.fits;27.8283;26504.9;27.0352;0
20191027074202959_ASU-R0_snap.fits;22.1964;26459.5;21.6004;0
20191027074303034_ASU-R0_snap.fits;23.5564;26465.3;17.7951;0
20191027074403109_ASU-R0_snap.fits;25.3482;26477.1;28.3439;0
20191027074503183_ASU-R0_snap.fits;25.7433;26510.7;19.3582;0
20191027074603258_ASU-R0_snap.fits;27.0348;26493.2;16.4233;0
20191027074703333_ASU-R0_snap.fits;21.7122;26462.4;17.2329;0
20191027074803407_ASU-R0_snap.fits;25.7039;26449.2;19.0079;0
20191027074903482_ASU-R0_snap.fits;25.7205;26449.2;22.3352;0
20191027075003557_ASU-R0_snap.fits;25.9646;26496.1;21.0263;0
20191027075100901_ASU-R0_met.fits;31.4415;26497.6;78.1282;0.512
20191027075139130_ASU-R0_met.fits;26.8662;26499;56.9814;0.170667
20191027075103631_ASU-R0_snap.fits;27.5866;26472.7;18.7932;0
20191027075203706_ASU-R0_snap.fits;23.6451;26455.1;15.6129;0
20191027075303781_ASU-R0_snap.fits;24.7199;26480;20.5942;0
20191027075403855_ASU-R0_snap.fits;26.2556;26538.6;24.1104;0
20191027075503930_ASU-R0_snap.fits;24.1002;26544.4;19.1983;0
20191027075604005_ASU-R0_snap.fits;25.4822;26534.2;25.1112;0
20191027075701519_ASU-R0_met.fits;22.8842;26497.6;145.882;0.512
20191027075704079_ASU-R0_snap.fits;17.7444;26538.6;18.952;0
20191027075804154_ASU-R0_snap.fits;23.8704;26466.8;20.3007;0
20191027075904229_ASU-R0_snap.fits;23.2017;26485.8;23.0662;0
