#timestamp,LO_Frequency,Hit,StdDev 
1572134415.2,286046994.1,N
1572134435.9,286046994.4,N
1572134455.7,286046992.0,N
1572134475.6,286046996.9,N
1572134495.4,286046998.9,N
1572134515.3,286047000.5,N
1572134535.1,286047002.5,N
1572134536.0,286047002.5,N
1572134555.8,286046995.8,N
1572134575.7,286046992.8,N
1572134595.5,286046992.9,N
1572134615.3,286046992.7,N
1572134635.2,286046993.2,N
1572134655.0,286046991.9,N
1572134655.9,286046991.9,N
1572134675.8,286046992.0,N
1572134695.6,286046994.8,N
1572134715.4,286046996.5,N
1572134735.3,286047002.8,N
1572134755.1,286047004.1,N
1572134775.8,286047003.7,N
1572134795.7,286047002.9,N
1572134815.5,286047003.0,N
1572134835.4,286047007.4,N
1572134855.2,286047008.3,N
1572134875.0,286047008.9,N
1572134875.9,286047008.9,N
1572134895.8,286047010.1,N
1572134915.6,286047015.0,N
1572134935.4,286047009.0,N
1572134955.3,286047001.6,N
1572134975.1,286047002.6,N
1572134995.9,286047000.0,N
1572135015.7,286047001.0,N
1572135035.5,286047002.3,N
1572135055.4,286047008.4,N
1572135075.2,286047014.0,N
1572135095.1,286047015.5,N
1572135096.0,286047015.5,N
1572135115.8,286047006.3,N
1572135135.6,286047004.2,N
1572135155.5,286046999.7,N
1572135175.3,286047005.4,N
1572135195.1,286047008.3,N
1572135215.9,286047010.4,N
1572135235.7,286047012.4,N
1572135255.6,286047008.2,N
1572135275.4,286047005.5,N
1572135295.2,286047001.6,N
1572135315.1,286047004.4,N
1572135316.0,286047004.4,N
1572135335.8,286047000.3,N
1572135355.7,286046999.0,N
1572135375.5,286047001.0,N
1572135395.3,286047001.9,N
1572135415.2,286047003.0,N
1572135435.0,286047005.7,N
1572135435.9,286047005.7,N
1572135455.7,286047005.0,N
1572135475.6,286047002.4,N
1572135495.4,286046999.1,N
1572135515.3,286046996.6,N
1572135535.1,286046998.1,N
1572135536.0,286046998.1,N
1572135555.8,286046998.8,N
1572135575.7,286047000.0,N
1572135595.5,286047001.2,N
1572135615.4,286046997.6,N
1572135635.2,286046995.1,N
1572135655.0,286046995.8,N
1572135655.9,286046995.8,N
1572135675.8,286047001.2,N
1572135695.6,286046999.8,N
1572135715.4,286047003.6,N
1572135735.3,286047002.9,N
1572135755.1,286047003.5,N
1572135775.9,286047003.3,N
1572135795.7,286047003.1,N
1572135815.5,286046999.5,N
1572135835.4,286046997.4,N
1572135855.2,286046997.9,N
1572135875.1,286046998.0,N
1572135876.0,286046998.0,N
1572135895.8,286046998.7,N
1572135915.6,286046995.4,N
1572135935.5,286046995.6,N
1572135955.3,286046999.9,N
1572135975.1,286047003.9,N
1572135995.9,286047001.3,N
1572136015.7,286046998.9,N
1572136035.6,286046995.3,N
1572136055.4,286046993.9,N
1572136075.2,286046994.1,N
1572136095.1,286046994.5,N
1572136096.0,286046994.5,N
1572136115.8,286046992.1,N
1572136135.6,286046994.0,N
1572136155.5,286046994.1,N
1572136175.3,286046995.9,N
1572136195.2,286046994.1,N
1572136215.9,286046994.8,N
1572136235.7,286046993.8,N
1572136255.6,286046994.3,N
1572136275.4,286046994.3,N
1572136295.2,286046993.6,N
1572136315.1,286046996.2,N
1572136316.0,286046996.2,N
1572136335.8,286046995.1,N
1572136355.7,286046999.3,N
1572136375.5,286047001.8,N
1572136395.3,286047006.5,N
1572136415.2,286047005.0,N
1572136435.0,286047005.4,N
1572136435.9,286047005.4,N
1572136455.7,286046999.7,N
1572136475.6,286046997.6,N
1572136495.4,286046994.4,N
1572136515.3,286046992.3,N
1572136535.1,286046992.7,N
1572136536.0,286046992.7,N
1572136555.8,286046991.9,N
1572136575.7,286046992.8,N
1572136595.5,286046993.8,N
1572136615.3,286046994.6,N
1572136635.2,286046993.9,N
1572136655.0,286046994.1,N
1572136655.9,286046994.1,N
1572136675.8,286046993.5,N
1572136695.6,286046993.9,N
1572136715.4,286046994.7,N
1572136735.3,286046993.9,N
1572136755.1,286046994.4,N
1572136775.9,286046992.3,N
1572136795.7,286046992.0,N
1572136815.5,286676144.2,Y
1572136835.4,286046998.8,P
1572136855.2,286047000.9,N
1572136875.0,286047001.2,N
1572136875.9,286047001.2,N
1572136895.8,286046999.9,N
1572136915.6,286047003.9,N
1572136935.5,286047007.6,Y
1572136955.3,286047009.1,P
1572136975.1,286047005.7,N
1572136995.9,286047000.2,N
1572137015.7,286047000.3,N
1572137035.5,286047000.0,N
1572137055.4,286046997.2,N
1572137075.2,286046997.3,N
1572137095.1,286046997.6,N
1572137096.0,286046997.6,N
1572137115.8,286046998.0,N
1572137135.6,286046998.7,N
1572137155.5,286046998.2,N
1572137175.3,286047002.7,N
1572137195.1,286047003.5,N
1572137215.9,286046998.5,N
1572137235.7,286046996.7,N
1572137255.5,286047001.2,N
1572137275.4,286047003.3,N
1572137295.2,286047009.2,N
1572137315.1,286047010.0,N
1572137316.0,286047010.0,N
1572137365.8,286047008.4,E
1572137375.8,286047005.4,N
1572137395.6,286047001.5,P
1572137415.4,286047004.8,N
1572137435.3,286047004.9,N
1572137455.1,286047007.9,Y
1572137475.8,286047006.0,P
1572137495.7,286047003.0,P
1572137515.5,286047004.5,P
1572137535.4,286047004.5,Y
1572137555.2,286047000.1,P
1572137575.0,286047002.7,N
1572137575.9,286047002.7,N
1572137595.8,286046997.6,N
1572137615.6,286046992.3,Y
1572137635.4,286046987.0,P
1572137655.3,286046989.2,N
1572137675.1,286046994.8,N
1572137695.9,286046992.3,N
1572137715.7,286046987.1,N
1572137735.5,286046986.5,N
1572137755.4,286046984.1,Y
1572137775.2,286046995.4,P
1572137795.0,286047000.4,N
1572137795.9,286047000.4,N
1572137815.8,286046997.1,N
1572137835.6,286046996.4,N
1572137855.5,286046995.6,N
1572137875.3,286046994.7,N
1572137895.1,286046990.7,Y
1572137915.9,286046998.9,P
1572137935.7,286047004.8,P
1572137955.5,286047006.4,N
1572137975.4,286047004.6,N
1572137995.2,286047005.8,N
