#timestamp,LO_Frequency,Hit,StdDev 
1572166815.4,286046998.2,N
1572166835.3,286046999.1,N
1572166855.1,286046996.5,N
1572166875.8,286047000.8,N
1572166895.7,286046999.3,N
1572166915.5,286046999.4,N
1572166935.4,286046998.8,N
1572166955.2,286046999.3,N
1572166975.0,286046997.6,N
1572166975.9,286046997.6,N
1572166995.8,286046999.6,N
1572167015.6,286046996.8,N
1572167035.4,286046997.7,N
1572167055.3,286046998.0,N
1572167075.1,286046997.9,N
1572167095.9,286046997.5,N
1572167115.7,286046997.7,N
1572167135.5,286046994.9,Y
1572167155.4,286046999.4,P
1572167175.2,286046998.4,P
1572167195.0,286046998.6,P
1572167195.9,286046998.6,Y
1572167215.8,286047002.6,P
1572167235.6,286047002.6,N
1572167255.5,286047000.0,N
1572167275.3,286047000.1,N
1572167295.1,286047001.0,N
1572167315.9,286047000.8,N
1572167335.7,286046999.8,N
1572167355.5,286047002.5,N
1572167375.4,286047000.9,N
1572167395.2,286046998.1,N
1572167415.1,286047002.4,N
1572167416.0,286047002.4,N
1572167435.8,286047002.3,N
1572167455.6,286047002.4,N
1572167475.5,286047003.2,N
1572167495.3,286047003.9,N
1572167515.1,286047004.0,N
1572167535.9,286047003.0,N
1572167555.7,286047004.2,N
1572167575.6,286047003.2,N
1572167595.4,286047003.6,N
1572167615.2,286047003.8,N
1572167635.1,286047002.0,N
1572167636.0,286047002.0,N
1572167655.8,286047000.2,N
1572167675.7,286047002.8,N
1572167695.5,286046998.1,N
1572167715.3,286047000.9,N
1572167735.2,286047001.2,N
1572167755.0,286047000.3,N
1572167755.9,286047000.3,N
1572167775.7,286047001.0,N
1572167795.6,286046998.2,N
1572167815.4,286047000.9,N
1572167835.3,286046998.3,N
1572167855.1,286046998.5,N
1572167856.0,286046998.5,N
1572167875.8,286047000.3,N
1572167895.7,286047000.4,N
1572167915.5,286047000.2,N
1572167935.3,286047000.9,N
1572167955.2,286046999.7,N
1572167975.0,286046999.8,N
1572167975.9,286046999.8,N
1572167995.8,286047002.5,N
1572168015.6,286047000.0,N
1572168035.4,286046998.2,N
1572168055.3,286046998.6,N
1572168075.1,286046998.1,N
1572168095.9,286046999.3,N
1572168115.7,286046999.4,N
1572168135.5,286046996.9,N
1572168155.4,286046999.0,N
1572168175.2,286046999.2,N
1572168195.0,286046996.8,N
1572168195.9,286046996.8,N
1572168215.8,286046999.6,N
1572168235.6,286046996.6,N
1572168255.4,286046997.5,N
1572168275.3,286046996.5,N
1572168295.1,286046998.6,N
1572168315.9,286046999.3,N
1572168335.7,286046999.5,N
1572168355.5,286046998.2,N
1572168375.4,286046998.2,N
1572168395.2,286046998.5,N
1572168415.0,286046998.8,N
1572168416.0,286046998.8,N
1572168435.8,286046998.2,N
1572168455.6,286046999.2,N
1572168475.5,286046996.6,N
1572168495.3,286046996.8,N
1572168515.1,286046999.2,N
1572168535.9,286046996.7,N
1572168555.7,286046994.9,Y
1572168575.6,286046999.1,P
1572168595.4,286046999.0,N
1572168615.2,286046996.7,P
1572168635.1,286046994.9,Y
1572168636.0,286046994.9,P
1572168655.8,286046999.4,N
1572168675.6,286046997.2,N
1572168695.5,286046996.9,N
1572168715.3,286046996.9,N
1572168735.2,286046998.0,N
1572168755.9,286046994.9,Y
1572168775.7,286046999.4,P
1572168795.6,286046999.4,N
1572168815.4,286046997.3,N
1572168835.2,286046998.2,N
1572168855.1,286046999.1,N
1572168856.0,286046999.1,N
1572168875.8,286046999.4,N
1572168895.7,286046996.5,Y
1572168915.5,286046998.6,P
1572168935.3,286046998.5,P
1572168955.2,286046999.5,P
1572168975.0,286046997.1,Y
1572168975.9,286046997.1,P
1572168995.8,286046998.9,N
1572169015.6,286046997.9,N
1572169035.4,286046997.7,Y
1572169055.3,286046998.9,P
1572169075.1,286047000.3,N
1572169095.8,286047002.1,N
1572169115.7,286047001.8,N
1572169135.5,286046999.7,N
1572169155.4,286047000.9,N
1572169175.2,286047000.5,N
1572169195.0,286047002.0,N
1572169195.9,286047002.0,N
1572169215.8,286047004.4,Y
1572169235.6,286047002.5,P
1572169255.4,286047000.4,N
1572169275.3,286047000.5,N
1572169295.1,286047001.7,N
1572169315.9,286047002.4,N
1572169335.7,286047002.4,N
1572169355.5,286047002.3,N
1572169375.4,286046999.7,N
1572169395.2,286047002.4,N
1572169415.1,286047001.7,N
1572169416.0,286047001.7,N
1572169435.8,286047002.1,N
1572169455.6,286046999.9,N
1572169475.5,286046999.8,N
1572169495.3,286046999.9,N
1572169515.1,286047001.2,N
1572169535.9,286046998.5,N
1572169555.7,286047000.9,N
1572169575.6,286047000.0,N
1572169595.4,286047002.5,N
1572169615.2,286047000.0,N
1572169635.1,286047002.3,N
1572169636.0,286047002.3,N
1572169655.8,286047001.6,N
1572169675.6,286047001.5,N
1572169695.5,286047003.8,Y
1572169715.3,286047002.4,P
1572169735.2,286047004.1,P
1572169755.9,286047004.0,P
1572169775.7,286047003.7,Y
1572169795.6,286047000.5,P
1572169815.4,286047000.8,N
1572169835.3,286047000.8,N
1572169855.1,286047001.0,N
1572169856.0,286047001.0,N
1572169875.8,286046999.0,N
1572169895.7,286047001.2,N
1572169915.5,286046997.0,Y
1572169935.3,286046997.3,P
1572169955.2,286046997.9,N
1572169975.0,286046995.0,P
1572169975.9,286046995.0,N
1572169995.8,286046996.4,N
1572170015.6,286046996.2,N
1572170035.4,286047011.9,Y
1572170055.3,286046996.5,P
1572170075.1,286046998.6,P
1572170095.8,286047001.0,N
1572170115.7,286047000.6,N
1572170135.5,286047000.4,N
1572170155.4,286047000.7,N
1572170175.2,286046998.6,N
1572170195.0,286047001.1,N
1572170195.9,286047001.1,N
1572170215.8,286046998.3,N
1572170235.6,286047000.5,N
1572170255.4,286046999.7,N
1572170275.3,286047000.3,N
1572170295.1,286047000.5,N
1572170315.9,286047000.5,N
1572170335.7,286047000.9,N
1572170355.5,286047000.5,N
1572170375.4,286047000.6,N
1572170395.2,286682705.5,Y
