# file name; noise; peak f.; mag.; duration
20191027055949711_ASU-R0_met.fits;21.1374;26478.5;90.3516;0.341333
20191027060055418_ASU-R0_snap.fits;25.4654;26515.1;19.7506;0
20191027060155493_ASU-R0_snap.fits;21.5897;26512.2;17.7629;0
20191027060255567_ASU-R0_snap.fits;24.0467;26485.8;20.5665;0
20191027060355642_ASU-R0_snap.fits;22.5281;26513.7;20.5862;0
20191027060455717_ASU-R0_snap.fits;26.2164;26459.5;23.105;0
20191027060555791_ASU-R0_snap.fits;22.5709;26494.6;18.9035;0
20191027060655866_ASU-R0_snap.fits;21.9269;26513.7;19.174;0
20191027060755941_ASU-R0_snap.fits;26.3482;26472.7;21.7132;0
20191027060856015_ASU-R0_snap.fits;24.0051;26487.3;16.1353;0
20191027060956090_ASU-R0_snap.fits;26.3445;26468.3;22.5238;0
20191027061056165_ASU-R0_snap.fits;21.3631;26496.1;23.0544;0
20191027061156239_ASU-R0_snap.fits;23.1275;26534.2;17.6662;0
20191027061256314_ASU-R0_snap.fits;24.0335;26487.3;21.7709;0
20191027061356389_ASU-R0_snap.fits;19.2198;26490.2;17.6827;0
20191027061456463_ASU-R0_snap.fits;24.4378;26477.1;18.7652;0
20191027061556538_ASU-R0_snap.fits;26.3782;26504.9;16.9327;0
20191027061656613_ASU-R0_snap.fits;21.2975;26504.9;18.1597;0
20191027061806586_ASU-R0_met.fits;22.2282;26500.5;49.2191;0.170667
20191027061756687_ASU-R0_snap.fits;25.0896;26519.5;23.6066;0
20191027061856762_ASU-R0_snap.fits;22.3842;26537.1;15.5802;0
20191027062042746_ASU-R0_met.fits;20.7571;26515.1;61.3806;0.170667
20191027061956837_ASU-R0_snap.fits;25.189;26455.1;18.4436;0
20191027062056911_ASU-R0_snap.fits;24.1547;26472.7;19.5599;0
20191027062215247_ASU-R0_met.fits;26.1544;26518.1;101.243;0.512
20191027062156986_ASU-R0_snap.fits;28.6101;26516.6;16.8788;0
20191027062257061_ASU-R0_snap.fits;26.0387;26449.2;18.6359;0
20191027062357135_ASU-R0_snap.fits;24.024;26453.6;16.4004;0
20191027062457210_ASU-R0_snap.fits;22.3792;26516.6;20.3635;0
20191027062653775_ASU-R0_met.fits;21.32;26519.5;44.6111;0.170667
20191027062557285_ASU-R0_snap.fits;23.1608;26463.9;21.4807;0
20191027062714597_ASU-R0_met.fits;17.9577;26510.7;127.744;0.170667
20191027062657359_ASU-R0_snap.fits;20.8405;26506.3;23.8536;0
20191027062757434_ASU-R0_snap.fits;28.4531;26493.2;27.1071;0
20191027062857509_ASU-R0_snap.fits;22.3307;26460.9;17.1389;0
20191027063054415_ASU-R0_met.fits;21.1588;26496.1;166.87;0.341333
20191027062957583_ASU-R0_snap.fits;25.2719;26493.2;22.9395;0
20191027063057658_ASU-R0_snap.fits;24.6033;26450.7;24.343;0
20191027063209509_ASU-R0_met.fits;22.2786;26518.1;48.5081;0.170667
20191027063157733_ASU-R0_snap.fits;22.5877;26525.4;25.8355;0
20191027063257807_ASU-R0_snap.fits;24.9956;26547.4;18.1298;0
20191027063357882_ASU-R0_snap.fits;26.0743;26490.2;20.5377;0
20191027063457957_ASU-R0_snap.fits;28.8922;26455.1;19.4753;0
20191027063558031_ASU-R0_snap.fits;25.4517;26471.2;21.758;0
20191027063751183_ASU-R0_met.fits;23.9055;26502;48.8414;0.341333
20191027063658106_ASU-R0_snap.fits;24.4207;26519.5;17.164;0
20191027063758181_ASU-R0_snap.fits;24.3265;26516.6;20.0823;0
20191027063858255_ASU-R0_snap.fits;25.1572;26543;16.8866;0
20191027063958330_ASU-R0_snap.fits;19.8794;26518.1;23.0464;0
20191027064120250_ASU-R0_met.fits;20.0888;26485.8;41.1158;4.096
20191027064058405_ASU-R0_snap.fits;22.7746;26494.6;24.9678;0
20191027064158479_ASU-R0_snap.fits;23.8365;26482.9;20.9492;0
20191027064258554_ASU-R0_snap.fits;24.2033;26494.6;26.3988;0
20191027064358629_ASU-R0_snap.fits;22.564;26475.6;24.3926;0
20191027064458703_ASU-R0_snap.fits;25.3356;26471.2;26.4754;0
20191027064558778_ASU-R0_snap.fits;22.6633;26535.6;20.7835;0
20191027064737082_ASU-R0_met.fits;24.878;26497.6;94.2218;0.170667
20191027064658853_ASU-R0_snap.fits;27.7026;26512.2;18.0387;0
20191027064758927_ASU-R0_snap.fits;22.53;26484.4;19.8406;0
20191027064859002_ASU-R0_snap.fits;22.4675;26497.6;24.4903;0
20191027064959077_ASU-R0_snap.fits;26.2308;26528.3;24.4402;0
20191027065117754_ASU-R0_met.fits;22.879;26500.5;49.1483;0.170667
20191027065059151_ASU-R0_snap.fits;24.9303;26465.3;21.7041;0
20191027065159226_ASU-R0_snap.fits;28.3272;26475.6;22.4947;0
20191027065259301_ASU-R0_snap.fits;22.5112;26532.7;20.6157;0
20191027065359375_ASU-R0_snap.fits;21.3683;26519.5;21.9548;0
20191027065459450_ASU-R0_snap.fits;24.209;26506.3;24.6546;0
20191027065559525_ASU-R0_snap.fits;27.507;26537.1;20.8436;0
20191027065659599_ASU-R0_snap.fits;26.5855;26543;22.3443;0
20191027065759674_ASU-R0_snap.fits;29.2528;26497.6;20.6199;0
20191027065859749_ASU-R0_snap.fits;25.6016;26484.4;22.3185;0
20191027065959823_ASU-R0_snap.fits;24.8497;26528.3;21.2124;0
