#timestamp,LO_Frequency,Hit,StdDev 
1572192015.4,286047000.8,N
1572192035.2,286046998.7,N
1572192055.0,286047001.0,N
1572192055.9,286047001.0,N
1572192075.8,286047000.6,N
1572192095.6,286046998.9,N
1572192115.4,286046999.4,N
1572192135.3,286047001.0,N
1572192155.1,286047001.1,N
1572192175.9,286046999.7,N
1572192195.7,286047000.1,N
1572192215.5,286047000.1,N
1572192235.4,286047000.1,N
1572192255.2,286047000.6,N
1572192275.0,286047001.0,N
1572192276.0,286047001.0,N
1572192295.8,286047000.8,N
1572192315.6,286046998.4,N
1572192335.5,286046999.3,N
1572192355.3,286046999.5,N
1572192375.1,286046998.5,N
1572192395.9,286046998.2,N
1572192415.7,286047000.7,N
1572192435.5,286046999.9,N
1572192455.4,286047000.7,N
1572192475.2,286047000.5,N
1572192495.1,286046998.7,N
1572192496.0,286046998.7,N
1572192515.8,286046996.7,Y
1572192535.6,286046999.1,P
1572192555.5,286046999.2,N
1572192575.3,286046996.9,P
1572192595.1,286046999.2,N
1572192615.9,286046997.7,N
1572192635.7,286046997.8,N
1572192655.6,286046997.2,N
1572192675.4,286046994.9,Y
1572192695.2,286046998.8,P
1572192715.1,286046998.9,P
1572192716.0,286046998.9,P
1572192735.8,286047001.1,Y
1572192755.7,286047002.5,P
1572192775.5,286047000.1,N
1572192795.3,286047000.2,N
1572192815.2,286047000.4,N
1572192835.9,286047000.4,N
1572192855.7,286047000.9,N
1572192875.6,286047002.8,N
1572192895.4,286046999.9,N
1572192915.2,286047000.8,N
1572192935.1,286047000.0,N
1572192936.0,286047000.0,N
1572192955.8,286047000.4,N
1572192975.7,286047001.4,N
1572192995.5,286047004.4,Y
1572193015.3,286047002.2,P
1572193035.2,286047002.1,N
1572193055.0,286046999.7,N
1572193055.9,286046999.7,N
1572193075.7,286047001.4,N
1572193095.6,286047002.0,N
1572193115.4,286047001.5,N
1572193135.3,286047002.1,N
1572193155.1,286046999.8,N
1572193156.0,286046999.8,N
1572193175.8,286046999.9,N
1572193195.7,286047000.7,N
1572193215.5,286047000.5,N
1572193235.3,286047000.4,N
1572193255.2,286047000.8,N
1572193275.0,286046998.6,N
1572193275.9,286046998.6,N
1572193295.8,286046998.8,N
1572193315.6,286047000.8,N
1572193335.4,286047000.8,N
1572193355.3,286046998.2,N
1572193375.1,286047000.9,N
1572193395.8,286046999.9,N
1572193415.7,286047001.1,N
1572193435.5,286046998.8,N
1572193455.4,286046998.9,N
1572193475.2,286047000.5,N
1572193495.0,286046998.1,N
1572193495.9,286046998.1,N
1572193515.8,286047000.7,N
1572193535.6,286047001.2,N
1572193555.4,286046998.6,N
1572193575.3,286046998.1,N
1572193595.1,286046998.1,N
1572193615.9,286046998.6,N
1572193635.7,286046999.1,N
1572193655.5,286046999.3,N
1572193675.4,286046998.8,N
1572193695.2,286046998.1,N
1572193715.0,286047000.9,N
1572193715.9,286047000.9,N
1572193735.8,286047000.6,N
1572193755.6,286046998.6,N
1572193775.5,286046998.2,N
1572193795.3,286046998.5,N
1572193815.1,286046998.5,N
1572193835.9,286047000.6,N
1572193855.7,286047000.1,N
1572193875.5,286047001.5,N
1572193895.4,286047002.0,N
1572193915.2,286047001.7,N
1572193935.0,286047002.1,N
1572193936.0,286047002.1,N
1572193955.8,286047004.4,Y
1572193975.6,286047001.7,P
1572193995.5,286046999.9,N
1572194015.3,286047000.6,N
1572194035.1,286047001.0,N
1572194055.9,286047000.9,N
1572194075.7,286046999.5,N
1572194095.6,286046998.2,N
1572194115.4,286047000.8,N
1572194135.2,286046998.2,N
1572194155.1,286047001.0,N
1572194156.0,286047001.0,N
1572194175.8,286047000.7,N
1572194195.6,286046998.4,N
1572194215.5,286047000.7,N
1572194235.3,286046998.4,N
1572194255.1,286047000.7,N
1572194275.9,286046998.3,N
1572194295.7,286046999.6,N
1572194315.6,286046997.2,N
1572194335.4,286046996.9,N
1572194355.2,286046999.4,N
1572194375.1,286046996.6,N
1572194376.0,286046996.6,N
1572194395.8,286046997.9,N
1572194415.6,286046997.1,N
1572194435.5,286046999.0,N
1572194455.3,286046999.6,N
1572194475.2,286046997.1,N
1572194495.9,286046997.8,N
1572194515.7,286046999.2,N
1572194535.6,286046998.2,N
1572194555.4,286046998.3,N
1572194575.2,286047000.9,N
1572194595.1,286047000.2,N
1572194596.0,286047000.2,N
1572194615.8,286047002.5,N
1572194635.7,286047000.0,N
1572194655.5,286047000.1,N
1572194675.3,286047000.7,N
1572194695.2,286047000.9,N
1572194715.0,286046998.1,N
1572194715.9,286046998.1,N
1572194735.8,286046998.3,N
1572194755.6,286046999.0,N
1572194775.4,286046996.9,N
1572194795.3,286046998.1,N
1572194815.1,286046995.0,Y
1572194835.9,286046999.4,P
1572194855.7,286046998.8,P
1572194875.5,286047001.0,P
1572194895.4,286047001.1,N
1572194915.2,286046998.2,N
1572194935.0,286046996.8,N
1572194935.9,286046996.8,N
1572194955.8,286046997.0,N
1572194975.6,286046996.9,N
1572194995.4,286046999.2,N
1572195015.3,286047000.7,N
1572195035.1,286047000.5,N
1572195055.9,286046999.9,N
1572195075.7,286047000.7,N
1572195095.5,286046999.9,N
1572195115.4,286046999.8,N
1572195135.2,286046999.9,N
1572195155.0,286047000.9,N
1572195156.0,286047000.9,N
1572195175.8,286047000.5,N
1572195195.6,286047000.5,N
1572195215.5,286047000.9,N
1572195235.3,286046998.2,N
1572195255.1,286047000.4,N
1572195275.9,286047000.5,N
1572195295.7,286046999.7,N
1572195315.6,286047002.8,N
1572195335.4,286047000.1,N
1572195355.2,286047000.4,N
1572195375.1,286047002.0,N
1572195376.0,286047002.0,N
1572195395.8,286047000.2,N
1572195415.6,286047002.7,N
1572195435.5,286047000.7,N
1572195455.3,286047000.1,N
1572195475.2,286047002.7,N
1572195495.9,286046999.8,N
1572195515.7,286046999.8,N
1572195535.6,286047001.6,N
1572195555.4,286047002.0,N
1572195575.3,286047001.7,N
1572195595.1,286047001.9,N
1572195596.0,286047001.9,N
