# file name; noise; peak f.; mag.; duration
20191027025940879_ASU-R0_met.fits;33.3814;26482.9;79.8096;0.170667
20191027030041978_ASU-R0_snap.fits;34.7875;26493.2;35.7378;0
20191027030142053_ASU-R0_snap.fits;34.4267;26487.3;31.1026;0
20191027030242127_ASU-R0_snap.fits;33.3634;26500.5;34.4939;0
20191027030434597_ASU-R0_met.fits;45.8863;26529.8;144.532;0.170667
20191027030342202_ASU-R0_snap.fits;47.758;26523.9;36.8572;0
20191027030442277_ASU-R0_snap.fits;47.8377;26488.8;43.302;0
20191027030542351_ASU-R0_snap.fits;43.825;26510.7;32.9681;0
20191027030642426_ASU-R0_snap.fits;43.1389;26488.8;34.5026;0
20191027030742501_ASU-R0_snap.fits;34.1105;26455.1;28.0658;0
20191027030842575_ASU-R0_snap.fits;34.4537;26506.3;31.0896;0
20191027031031631_ASU-R0_met.fits;30.1297;26481.4;75.1445;0.512
20191027030942650_ASU-R0_snap.fits;33.4839;26516.6;27.7726;0
20191027031042725_ASU-R0_snap.fits;32.4038;26478.5;28.4439;0
20191027031147237_ASU-R0_met.fits;27.7095;26490.2;71.2653;0.170667
20191027031142799_ASU-R0_snap.fits;34.2345;26534.2;23.802;0
20191027031242874_ASU-R0_snap.fits;36.0404;26503.4;34.3468;0
20191027031342949_ASU-R0_snap.fits;38.7104;26528.3;43.8986;0
20191027031443023_ASU-R0_snap.fits;30.7264;26515.1;38.0283;0
20191027031543098_ASU-R0_snap.fits;36.0223;26474.1;28.9358;0
20191027031643173_ASU-R0_snap.fits;28.2359;26499;30.2617;0
20191027031802021_ASU-R0_met.fits;42.1534;26493.2;147.894;0.341333
20191027031807823_ASU-R0_met.fits;32.9129;26460.9;102.668;0.170667
20191027031743247_ASU-R0_snap.fits;38.0646;26547.4;29.9359;0
20191027031843322_ASU-R0_snap.fits;53.0785;26534.2;49.2001;0
20191027031943397_ASU-R0_snap.fits;46.6251;26494.6;56.6944;0
20191027032043130_ASU-R0_met.fits;43.9015;26493.2;103.313;0.170667
20191027032043471_ASU-R0_snap.fits;47.7546;26529.8;36.8607;0
20191027032143546_ASU-R0_snap.fits;54.1929;26459.5;41.7684;0
20191027032243621_ASU-R0_snap.fits;50.5185;26534.2;36.3995;0
20191027032343695_ASU-R0_snap.fits;45.2562;26519.5;34.8179;0
20191027032443770_ASU-R0_snap.fits;37.4768;26543;32.1302;0
20191027032543845_ASU-R0_snap.fits;42.6108;26477.1;36.438;0
20191027032643919_ASU-R0_snap.fits;36.2303;26547.4;37.5665;0
20191027032743994_ASU-R0_snap.fits;33.9872;26497.6;36.4221;0
20191027032844069_ASU-R0_snap.fits;40.4633;26475.6;33.7763;0
20191027032944143_ASU-R0_snap.fits;35.2424;26497.6;27.8408;0
20191027033102138_ASU-R0_met.fits;32.01;26504.9;75.0299;0.170667
20191027033044218_ASU-R0_snap.fits;30.1581;26500.5;25.1924;0
20191027033144293_ASU-R0_snap.fits;24.7772;26463.9;20.8567;0
20191027033341199_ASU-R0_met.fits;24.8231;26522.5;52.2477;0.170667
20191027033244367_ASU-R0_snap.fits;27.1934;26455.1;19.116;0
20191027033344442_ASU-R0_snap.fits;28.2582;26497.6;30.376;0
20191027033444517_ASU-R0_snap.fits;27.3674;26510.7;25.0056;0
20191027033549882_ASU-R0_met.fits;22.8968;26497.6;69.9007;0.170667
20191027033544591_ASU-R0_snap.fits;26.3151;26513.7;22.6276;0
20191027033644666_ASU-R0_snap.fits;30.9359;26477.1;19.6985;0
20191027033800101_ASU-R0_met.fits;29.9876;26494.6;74.6862;0.170667
20191027033744741_ASU-R0_snap.fits;24.6219;26502;21.3438;0
20191027033844815_ASU-R0_snap.fits;21.6923;26450.7;21.4601;0
20191027033944890_ASU-R0_snap.fits;26.1093;26506.3;29.998;0
20191027034044965_ASU-R0_snap.fits;25.187;26449.2;27.0553;0
20191027034145039_ASU-R0_snap.fits;24.4562;26523.9;30.5047;0
20191027034245114_ASU-R0_snap.fits;26.8567;26544.4;26.6618;0
20191027034345189_ASU-R0_snap.fits;26.8661;26503.4;29.6037;0
20191027034445263_ASU-R0_snap.fits;28.1886;26503.4;27.7976;0
20191027034545338_ASU-R0_snap.fits;28.6644;26518.1;31.0035;0
20191027034645413_ASU-R0_snap.fits;31.9171;26465.3;18.2293;0
20191027034745487_ASU-R0_snap.fits;24.6641;26478.5;23.9779;0
20191027034845562_ASU-R0_snap.fits;26.7755;26459.5;25.2934;0
20191027034945637_ASU-R0_snap.fits;27.1874;26477.1;23.3959;0
20191027035045711_ASU-R0_snap.fits;39.5899;26480;26.9208;0
20191027035145786_ASU-R0_snap.fits;42.7616;26462.4;33.6901;0
20191027035245861_ASU-R0_snap.fits;34.3618;26522.5;30.054;0
20191027035435941_ASU-R0_met.fits;34.0798;26449.2;77.1388;0.170667
20191027035345935_ASU-R0_snap.fits;38.9994;26482.9;34.8069;0
20191027035446010_ASU-R0_snap.fits;34.8719;26509.3;39.1702;0
20191027035546085_ASU-R0_snap.fits;44.9268;26531.2;42.811;0
20191027035646159_ASU-R0_snap.fits;35.3146;26474.1;31.1696;0
20191027035746234_ASU-R0_snap.fits;56.1659;26538.6;39.4676;0
20191027035846309_ASU-R0_snap.fits;45.7703;26543;43.3226;0
20191027035946383_ASU-R0_snap.fits;37.4472;26477.1;42.2055;0
