# file name; noise; peak f.; mag.; duration
20191027140031183_ASU-R0_snap.fits;21.5991;26502;21.962;0
20191027140131258_ASU-R0_snap.fits;24.4899;26482.9;20.462;0
20191027140231333_ASU-R0_snap.fits;22.7429;26450.7;22.6022;0
20191027140331407_ASU-R0_snap.fits;24.7999;26460.9;18.464;0
20191027140431482_ASU-R0_snap.fits;23.7919;26547.4;21.3267;0
20191027140531557_ASU-R0_snap.fits;22.4531;26474.1;32.5936;0
20191027140631631_ASU-R0_snap.fits;25.6926;26484.4;20.6969;0
20191027140731706_ASU-R0_snap.fits;27.039;26481.4;23.8265;0
20191027140831781_ASU-R0_snap.fits;22.7109;26450.7;24.2609;0
20191027140931855_ASU-R0_snap.fits;28.6688;26534.2;23.8513;0
20191027141031930_ASU-R0_snap.fits;25.6436;26480;18.194;0
20191027141132005_ASU-R0_snap.fits;23.7466;26460.9;22.4761;0
20191027141252559_ASU-R0_met.fits;27.7488;26493.2;100.907;0.170667
20191027141232079_ASU-R0_snap.fits;27.3419;26516.6;23.7987;0
20191027141332154_ASU-R0_snap.fits;26.4614;26531.2;21.9356;0
20191027141432229_ASU-R0_snap.fits;25.2515;26509.3;24.6835;0
20191027141532303_ASU-R0_snap.fits;25.7619;26493.2;25.1465;0
20191027141632378_ASU-R0_snap.fits;30.4964;26477.1;26.8082;0
20191027141732453_ASU-R0_snap.fits;28.631;26453.6;26.9884;0
20191027141832527_ASU-R0_snap.fits;32.0995;26477.1;24.7502;0
20191027141932602_ASU-R0_snap.fits;32.1847;26468.3;30.6929;0
20191027142032677_ASU-R0_snap.fits;24.6638;26471.2;23.3181;0
20191027142132751_ASU-R0_snap.fits;29.5437;26488.8;27.2892;0
20191027142232826_ASU-R0_snap.fits;26.5687;26480;30.9263;0
20191027142338533_ASU-R0_met.fits;30.635;26502;66.7188;0.170667
20191027142332901_ASU-R0_snap.fits;29.5509;26455.1;25.9003;0
20191027142432975_ASU-R0_snap.fits;29.9486;26537.1;26.5524;0
20191027142533050_ASU-R0_snap.fits;31.4718;26519.5;30.5799;0
20191027142633125_ASU-R0_snap.fits;32.2152;26474.1;29.0125;0
20191027142733199_ASU-R0_snap.fits;26.2277;26471.2;22.7159;0
20191027142847269_ASU-R0_met.fits;29.6308;26491.7;95.8333;0.341333
20191027142919013_ASU-R0_met.fits;28.8348;26503.4;64.8222;0.170667
20191027142833274_ASU-R0_snap.fits;34.0625;26540;32.454;0
20191027142942223_ASU-R0_met.fits;29.1181;26515.1;68.9978;0.341333
20191027142933349_ASU-R0_snap.fits;25.485;26525.4;20.287;0
20191027143033423_ASU-R0_snap.fits;30.4264;26528.3;22.0949;0
20191027143133498_ASU-R0_snap.fits;27.514;26450.7;20.609;0
20191027143233573_ASU-R0_snap.fits;27.2417;26472.7;20.4668;0
20191027143333647_ASU-R0_snap.fits;30.2773;26459.5;32.6827;0
20191027143433722_ASU-R0_snap.fits;29.1971;26531.2;27.6576;0
20191027143533797_ASU-R0_snap.fits;34.99;26463.9;25.5216;0
20191027143633871_ASU-R0_snap.fits;38.1339;26449.2;34.6825;0
20191027143733946_ASU-R0_snap.fits;33.7058;26503.4;28.0893;0
20191027143834021_ASU-R0_snap.fits;35.0972;26485.8;28.5079;0
20191027143934095_ASU-R0_snap.fits;39.0233;26516.6;28.8675;0
20191027144042021_ASU-R0_met.fits;44.0976;26506.3;129.443;0.341333
20191027144034170_ASU-R0_snap.fits;39.135;26456.5;38.9104;0
20191027144134245_ASU-R0_snap.fits;59.3233;26453.6;50.8465;0
20191027144234319_ASU-R0_snap.fits;45.3039;26497.6;50.6535;0
20191027144334394_ASU-R0_snap.fits;58.8233;26485.8;40.655;0
20191027144434469_ASU-R0_snap.fits;89.637;26455.1;107.609;0
20191027144623866_ASU-R0_met.fits;97.6842;26518.1;474.657;1.36533
20191027144534543_ASU-R0_snap.fits;118.475;26544.4;84.4064;0
20191027144634618_ASU-R0_snap.fits;110.421;26449.2;125.164;0
20191027144734693_ASU-R0_snap.fits;114.583;26466.8;119.485;0
20191027144834767_ASU-R0_snap.fits;120.357;26523.9;82.0021;0
20191027144934842_ASU-R0_snap.fits;74.1136;26544.4;49.4098;0
20191027145034917_ASU-R0_snap.fits;73.0948;26518.1;56.8964;0
20191027145134991_ASU-R0_snap.fits;67.2306;26535.6;49.064;0
20191027145331045_ASU-R0_met.fits;58.1737;26485.8;134.096;0.341333
20191027145235066_ASU-R0_snap.fits;50.362;26540;44.004;0
20191027145335141_ASU-R0_snap.fits;36.4945;26512.2;32.366;0
20191027145435215_ASU-R0_snap.fits;45.9449;26531.2;39.924;0
20191027145535290_ASU-R0_snap.fits;37.2088;26484.4;27.628;0
20191027145635365_ASU-R0_snap.fits;35.7799;26484.4;38.1582;0
20191027145735439_ASU-R0_snap.fits;33.5459;26541.5;25.4829;0
20191027145835514_ASU-R0_snap.fits;24.7864;26531.2;30.651;0
20191027145935589_ASU-R0_snap.fits;33.9289;26547.4;30.756;0
