# file name; noise; peak f.; mag.; duration
20191027190053583_ASU-R0_snap.fits;25.3743;26496.1;17.7917;0
20191027190247589_ASU-R0_met.fits;27.8811;26485.8;69.2005;0.341333
20191027190153658_ASU-R0_snap.fits;25.7351;26463.9;22.9949;0
20191027190253733_ASU-R0_snap.fits;23.0069;26523.9;19.4569;0
20191027190353807_ASU-R0_snap.fits;27.2609;26499;30.1714;0
20191027190453882_ASU-R0_snap.fits;27.9306;26472.7;25.2964;0
20191027190553957_ASU-R0_snap.fits;24.9864;26449.2;25.0384;0
20191027190654031_ASU-R0_snap.fits;22.8581;26544.4;31.3305;0
20191027190754106_ASU-R0_snap.fits;23.2399;26468.3;20.7515;0
20191027190854181_ASU-R0_snap.fits;23.7847;26540;15.7217;0
20191027191034703_ASU-R0_met.fits;22.3345;26488.8;68.1346;0.341333
20191027190954255_ASU-R0_snap.fits;32.4923;26503.4;23.2054;0
20191027191054330_ASU-R0_snap.fits;22.369;26528.3;26.4398;0
20191027191154405_ASU-R0_snap.fits;22.8385;26455.1;24.8699;0
20191027191254479_ASU-R0_snap.fits;20.5171;26450.7;27.893;0
20191027191354554_ASU-R0_snap.fits;25.7976;26491.7;29.2339;0
20191027191454629_ASU-R0_snap.fits;28.4417;26504.9;24.9314;0
20191027191554703_ASU-R0_snap.fits;22.4888;26525.4;23.5056;0
20191027191654778_ASU-R0_snap.fits;22.4487;26500.5;30.2363;0
20191027191754853_ASU-R0_snap.fits;21.5728;26544.4;15.8421;0
20191027191854927_ASU-R0_snap.fits;24.4373;26449.2;24.569;0
20191027191955002_ASU-R0_snap.fits;26.3822;26537.1;18.4785;0
20191027192055077_ASU-R0_snap.fits;26.1093;26456.5;19.6602;0
20191027192155151_ASU-R0_snap.fits;25.8114;26532.7;19.8846;0
20191027192321167_ASU-R0_met.fits;25.9272;26503.4;146.05;0.341333
20191027192255226_ASU-R0_snap.fits;26.0007;26497.6;16.6004;0
20191027192355301_ASU-R0_snap.fits;29.7737;26532.7;20.4312;0
20191027192455375_ASU-R0_snap.fits;26.9703;26496.1;23.4216;0
20191027192555450_ASU-R0_snap.fits;21.169;26541.5;22.6293;0
20191027192742799_ASU-R0_met.fits;25.2507;26497.6;62.342;0.512
20191027192655525_ASU-R0_snap.fits;21.1353;26541.5;20.7497;0
20191027192755599_ASU-R0_snap.fits;24.7871;26540;21.0856;0
20191027192855674_ASU-R0_snap.fits;27.823;26515.1;20.2189;0
20191027192958138_ASU-R0_met.fits;24.3242;26493.2;179.615;0.170667
20191027193009402_ASU-R0_met.fits;25.2012;26499;66.7096;0.170667
20191027192955749_ASU-R0_snap.fits;22.1589;26471.2;22.8166;0
20191027193055823_ASU-R0_snap.fits;29.5319;26521;19.3087;0
20191027193155898_ASU-R0_snap.fits;25.3665;26450.7;24.0355;0
20191027193315941_ASU-R0_met.fits;23.9542;26475.6;61.1436;0.170667
20191027193339322_ASU-R0_met.fits;24.416;26497.6;49.3196;0.341333
20191027193255973_ASU-R0_snap.fits;31.6525;26493.2;24.2002;0
20191027193356047_ASU-R0_snap.fits;20.6496;26515.1;20.2141;0
20191027193456122_ASU-R0_snap.fits;24.1993;26469.7;20.0691;0
20191027193556197_ASU-R0_snap.fits;29.5477;26482.9;24.3275;0
20191027193750885_ASU-R0_met.fits;25.0151;26523.9;50.9998;0.170667
20191027193656271_ASU-R0_snap.fits;25.518;26468.3;21.3959;0
20191027193839695_ASU-R0_met.fits;25.9085;26522.5;62.5331;0.170667
20191027193756346_ASU-R0_snap.fits;26.6992;26541.5;21.6292;0
20191027193856421_ASU-R0_snap.fits;27.6165;26512.2;28.1226;0
20191027193956495_ASU-R0_snap.fits;25.6223;26509.3;24.2226;0
20191027194056570_ASU-R0_snap.fits;25.1355;26485.8;23.724;0
20191027194156645_ASU-R0_snap.fits;23.5287;26500.5;21.3599;0
20191027194339727_ASU-R0_met.fits;21.8753;26502;52.0988;0.170667
20191027194256719_ASU-R0_snap.fits;26.1042;26484.4;19.8766;0
20191027194356794_ASU-R0_snap.fits;25.6274;26478.5;31.0995;0
20191027194531685_ASU-R0_met.fits;27.2839;26494.6;115.834;0.341333
20191027194456869_ASU-R0_snap.fits;28.9001;26506.3;24.2056;0
20191027194556943_ASU-R0_snap.fits;25.8879;26503.4;29.8181;0
20191027194657018_ASU-R0_snap.fits;23.4947;26510.7;19.9233;0
20191027194757093_ASU-R0_snap.fits;24.5233;26496.1;22.3267;0
20191027194929935_ASU-R0_met.fits;29.908;26497.6;92.5476;0.170667
20191027194857167_ASU-R0_snap.fits;33.3109;26466.8;17.1287;0
20191027194957242_ASU-R0_snap.fits;22.0428;26543;29.7939;0
20191027195057317_ASU-R0_snap.fits;27.6071;26475.6;23.3438;0
20191027195157391_ASU-R0_snap.fits;23.1023;26515.1;21.2514;0
20191027195257466_ASU-R0_snap.fits;27.4197;26488.8;22.3884;0
20191027195357541_ASU-R0_snap.fits;26.0319;26540;32.7324;0
20191027195457615_ASU-R0_snap.fits;27.5673;26516.6;23.2582;0
20191027195557690_ASU-R0_snap.fits;31.8054;26460.9;26.7422;0
20191027195657765_ASU-R0_snap.fits;23.5777;26518.1;25.1194;0
20191027195757839_ASU-R0_snap.fits;24.7703;26547.4;26.3721;0
20191027195857914_ASU-R0_snap.fits;32.6918;26529.8;26.4272;0
20191027195957989_ASU-R0_snap.fits;26.6656;26515.1;31.3771;0
