#timestamp,LO_Frequency,Hit,StdDev 
1572159615.9,286047000.3,N
1572159635.7,286046999.9,N
1572159655.6,286047002.2,N
1572159675.4,286047000.4,N
1572159695.2,286046998.4,N
1572159715.1,286046998.6,N
1572159716.0,286046998.6,N
1572159735.8,286047000.7,N
1572159755.7,286046998.1,N
1572159775.5,286046998.5,N
1572159795.3,286047000.7,N
1572159815.2,286047000.9,N
1572159835.0,286046998.3,N
1572159835.9,286046998.3,N
1572159855.7,286047000.7,N
1572159875.6,286047000.8,N
1572159895.4,286047001.2,N
1572159915.3,286046998.8,N
1572159935.1,286046996.9,N
1572159936.0,286046996.9,N
1572159955.8,286046999.6,N
1572159975.7,286046996.7,N
1572159995.5,286046999.5,N
1572160015.3,286046999.1,N
1572160035.2,286046998.9,N
1572160055.0,286046999.5,N
1572160055.9,286046999.5,N
1572160075.8,286046998.2,N
1572160095.6,286046996.5,N
1572160115.4,286046997.2,N
1572160135.3,286046995.4,Y
1572160155.1,286046998.0,P
1572160175.8,286046996.2,P
1572160195.7,286046996.2,P
1572160215.5,286046993.5,Y
1572160235.4,286046998.3,P
1572160255.2,286046998.3,P
1572160275.0,286046998.6,P
1572160275.9,286046998.6,Y
1572160295.8,286047000.3,P
1572160315.6,286047002.8,N
1572160335.5,286047002.7,N
1572160355.3,286047002.0,N
1572160375.1,286047001.7,N
1572160395.9,286047002.6,N
1572160415.7,286047001.6,N
1572160435.5,286047000.2,N
1572160455.4,286047002.2,N
1572160475.2,286047002.8,N
1572160495.1,286047002.2,N
1572160496.0,286047002.2,N
1572160515.8,286047001.3,N
1572160535.6,286047004.1,Y
1572160555.5,286047002.8,P
1572160575.3,286047002.8,P
1572160595.2,286047002.3,P
1572160615.9,286047000.0,N
1572160635.7,286047000.2,N
1572160655.6,286047002.2,N
1572160675.4,286047001.3,N
1572160695.2,286047003.1,Y
1572160715.1,286047003.7,P
1572160716.0,286047003.7,P
1572160735.8,286047003.2,P
1572160755.7,286047003.6,Y
1572160775.5,286047002.6,P
1572160795.3,286047002.5,P
1572160815.2,286047000.3,N
1572160835.0,286047001.0,N
1572160835.9,286047001.0,N
1572160855.8,286047001.0,N
1572160875.6,286046998.4,N
1572160895.4,286046999.4,N
1572160915.3,286046996.5,N
1572160935.1,286046999.6,N
1572160955.9,286046998.3,N
1572160975.7,286046998.9,N
1572160995.5,286046999.2,N
1572161015.4,286046996.6,N
1572161035.2,286046997.4,N
1572161055.0,286046994.9,N
1572161055.9,286046994.9,N
1572161075.8,286046997.8,N
1572161095.6,286046999.0,N
1572161115.5,286046997.3,N
1572161135.3,286046997.4,N
1572161155.1,286046995.4,N
1572161175.9,286046997.8,N
1572161195.7,286046997.8,N
1572161215.5,286046997.6,N
1572161235.4,286046995.9,N
1572161255.2,286046995.3,N
1572161275.1,286046996.2,N
1572161276.0,286046996.2,N
1572161295.8,286046995.4,N
1572161315.6,286046997.8,N
1572161335.5,286046996.5,N
1572161355.3,286046996.7,N
1572161375.1,286046997.3,N
1572161395.9,286046997.3,N
1572161415.7,286046994.9,Y
1572161435.6,286047001.0,P
1572161455.4,286046998.5,N
1572161475.2,286046998.2,N
1572161495.1,286046999.5,N
1572161496.0,286046999.5,N
1572161515.8,286046996.9,N
1572161535.7,286046999.6,N
1572161555.5,286046997.6,N
1572161575.3,286046997.9,N
1572161595.2,286046997.9,N
1572161615.0,286046997.9,N
1572161615.9,286046997.9,N
1572161635.7,286046997.9,N
1572161655.6,286046997.8,N
1572161675.4,286046996.1,Y
1572161695.3,286046994.9,P
1572161715.1,286046997.7,N
1572161735.8,286046997.4,N
1572161755.7,286046997.6,N
1572161775.5,286046997.9,N
1572161795.3,286046997.3,N
1572161815.2,286046996.6,Y
1572161835.0,286046999.9,P
1572161835.9,286046999.9,N
1572161855.8,286046998.4,N
1572161875.6,286047000.8,N
1572161895.4,286047000.6,N
1572161915.3,286047000.2,N
1572161935.1,286047000.2,N
1572161955.9,286046998.2,N
1572161975.7,286047000.8,N
1572161995.5,286682704.8,Y
1572162015.4,286046998.4,P
1572162035.2,286682703.7,P
1572162055.0,286047000.8,N
1572162055.9,286047000.8,N
1572162075.8,286046998.6,N
1572162095.6,286046999.5,N
1572162115.5,286046997.6,N
1572162135.3,286046996.5,N
1572162155.1,286046997.3,N
1572162175.9,286046998.7,N
1572162195.7,286046998.5,N
1572162215.5,286046999.4,N
1572162235.4,286046996.7,N
1572162255.2,286046999.5,N
1572162275.1,286046997.0,N
1572162276.0,286046997.0,N
1572162295.8,286046997.7,N
1572162315.6,286046996.5,N
1572162335.5,286046997.6,N
1572162355.3,286046997.0,N
1572162375.1,286046999.4,N
1572162395.9,286046999.5,N
1572162415.7,286046999.1,N
1572162435.6,286046999.3,N
1572162455.4,286046998.2,N
1572162475.2,286046998.5,N
1572162495.1,286046998.9,N
1572162496.0,286046998.9,N
1572162515.8,286046996.9,N
1572162535.6,286046999.2,N
1572162555.5,286046997.3,N
1572162575.3,286046996.7,N
1572162595.2,286046999.4,N
1572162615.9,286046999.0,N
1572162635.7,286046999.5,N
1572162655.6,286046997.1,N
1572162675.4,286046997.9,N
1572162695.2,286046995.6,Y
1572162715.1,286046997.3,P
1572162716.0,286046997.3,P
1572162735.8,286046995.8,P
1572162755.7,286046998.0,N
1572162775.5,286046995.7,Y
1572162795.3,286046996.9,P
1572162815.2,286046999.6,N
1572162835.0,286046996.5,N
1572162835.9,286046996.5,N
1572162855.8,286046998.4,N
1572162875.6,286047000.8,N
1572162895.4,286047000.7,N
1572162915.3,286046996.6,N
1572162935.1,286046999.1,N
1572162936.0,286046999.1,N
1572162955.8,286046997.8,N
1572162975.7,286046997.5,N
1572162995.5,286046997.9,N
1572163015.3,286046997.8,N
1572163035.2,286046997.9,N
1572163055.0,286046997.1,N
1572163055.9,286046997.1,N
1572163075.8,286046997.1,N
1572163095.6,286046997.1,N
1572163115.4,286046996.6,N
1572163135.3,286046999.5,N
1572163155.1,286046998.3,N
1572163175.8,286046999.1,N
1572163195.7,286046998.1,N
