#timestamp,LO_Frequency,Hit,StdDev 
1572145215.4,286047018.8,N
1572145235.3,286047020.4,N
1572145255.1,286047016.6,N
1572145256.0,286047016.6,N
1572145275.8,286047016.8,N
1572145295.7,286047015.7,N
1572145315.5,286047014.2,N
1572145335.3,286047017.1,Y
1572145355.2,286047005.7,P
1572145375.0,286047005.1,N
1572145375.9,286047005.1,N
1572145395.8,286047005.0,N
1572145415.6,286047004.7,N
1572145435.4,286047001.6,N
1572145455.3,286046997.5,N
1572145475.1,286046998.3,N
1572145495.9,286046998.2,N
1572145515.7,286047000.8,N
1572145535.5,286047000.8,N
1572145555.4,286047002.3,N
1572145575.2,286047003.4,N
1572145595.0,286047009.2,N
1572145595.9,286047009.2,N
1572145615.8,286047010.5,N
1572145635.6,286047009.6,N
1572145655.5,286047007.9,N
1572145675.3,286047006.9,N
1572145695.1,286047006.7,N
1572145715.9,286047005.6,N
1572145735.7,286047002.7,N
1572145755.5,286047000.0,N
1572145775.4,286047000.6,N
1572145795.2,286046997.1,N
1572145815.0,286046990.6,N
1572145816.0,286046990.6,N
1572145835.8,286046991.1,N
1572145855.6,286046988.6,N
1572145875.5,286046991.4,N
1572145895.3,286046992.3,N
1572145915.1,286046997.1,N
1572145935.9,286047003.2,N
1572145955.7,286047005.6,N
1572145975.6,286047002.1,N
1572145995.4,286046998.4,N
1572146015.2,286047000.9,N
1572146035.1,286047002.6,N
1572146036.0,286047002.6,N
1572146055.8,286047007.5,N
1572146075.6,286047006.9,N
1572146095.5,286047012.3,N
1572146115.3,286047010.8,N
1572146135.2,286047008.0,N
1572146155.9,286047008.0,N
1572146175.7,286047010.8,N
1572146195.6,286047013.1,N
1572146215.4,286047011.0,N
1572146235.2,286047016.3,N
1572146255.1,286047017.3,N
1572146256.0,286047017.3,N
1572146275.8,286047014.6,N
1572146295.7,286047016.7,N
1572146315.5,286047018.3,N
1572146335.3,286047019.4,N
1572146355.2,286047020.8,N
1572146375.0,286047020.1,N
1572146375.9,286047020.1,N
1572146395.8,286047019.8,N
1572146415.6,286047019.4,N
1572146435.4,286047020.9,N
1572146455.3,286047021.5,N
1572146475.1,286047021.8,Y
1572146495.8,286047006.3,P
1572146515.7,286047004.2,N
1572146535.5,286047006.0,N
1572146555.4,286047001.3,N
1572146575.2,286047001.5,N
1572146595.0,286046999.1,N
1572146595.9,286046999.1,N
1572146615.8,286046999.6,N
1572146635.6,286046999.9,N
1572146655.4,286047001.8,N
1572146675.3,286047004.1,N
1572146695.1,286047001.5,N
1572146715.9,286047002.5,N
1572146735.7,286047004.4,N
1572146755.5,286047006.6,N
1572146775.4,286047008.6,N
1572146795.2,286047010.0,N
1572146815.0,286047013.6,Y
1572146815.9,286047013.6,P
1572146835.8,286047009.9,N
1572146855.6,286047013.6,P
1572146875.5,286047011.2,N
1572146895.3,286047011.7,Y
1572146915.1,286047003.7,P
1572146935.9,286047004.7,N
1572146955.7,286047003.9,N
1572146975.5,286047002.1,N
1572146995.4,286046999.0,N
1572147015.2,286046998.2,N
1572147035.1,286047001.4,N
1572147036.0,286047001.4,N
1572147055.8,286047004.7,N
1572147075.6,286047004.4,N
1572147095.5,286047001.7,N
1572147115.3,286046994.5,N
1572147135.1,286046992.0,N
1572147155.9,286046994.2,N
1572147175.7,286046993.5,N
1572147195.6,286046995.1,N
1572147215.4,286046988.8,N
1572147235.2,286046987.6,N
1572147255.1,286046985.2,N
1572147256.0,286046985.2,N
1572147275.8,286046982.7,N
1572147295.6,286046986.7,N
1572147315.5,286046987.4,N
1572147335.3,286046987.4,N
1572147355.2,286046992.9,N
1572147375.9,286046994.2,N
1572147395.7,286046994.7,N
1572147415.6,286046994.2,N
1572147435.4,286046997.7,N
1572147455.2,286046992.8,N
1572147475.1,286046993.0,N
1572147476.0,286046993.0,N
1572147495.8,286046993.6,N
1572147515.7,286046991.7,N
1572147535.5,286046994.3,N
1572147555.3,286046991.8,N
1572147575.2,286046997.2,N
1572147595.0,286046998.3,N
1572147595.9,286046998.3,N
1572147615.7,286046996.7,N
1572147635.6,286046997.3,N
1572147655.4,286046995.2,N
1572147675.3,286046995.9,N
1572147695.1,286046994.1,N
1572147696.0,286046994.1,N
1572147715.8,286046991.3,N
1572147735.7,286046989.1,N
1572147755.5,286046989.1,N
1572147775.3,286046988.9,N
1572147795.2,286046988.7,N
1572147815.0,286046989.3,N
1572147815.9,286046989.3,Y
1572147835.8,286046993.3,P
1572147855.6,286046995.1,P
1572147875.4,286046996.5,P
1572147895.3,286047002.4,N
1572147915.1,286047005.6,N
1572147935.9,286047005.3,N
1572147955.7,286047004.2,N
1572147975.5,286047003.9,N
1572147995.4,286047001.9,N
1572148015.2,286047004.3,N
1572148035.1,286046996.6,N
1572148036.0,286046996.6,N
1572148055.8,286046999.5,N
1572148075.6,286046990.6,N
1572148095.5,286046988.7,N
1572148115.3,286046988.2,N
1572148135.1,286046988.1,N
1572148155.9,286046991.3,N
1572148175.7,286046991.7,N
1572148195.6,286046995.2,N
1572148215.4,286046994.7,N
1572148235.2,286046988.7,N
1572148255.1,286046986.0,N
1572148256.0,286046986.0,N
1572148275.8,286046987.8,N
1572148295.6,286046988.3,N
1572148315.5,286046980.9,Y
1572148335.3,286046986.4,P
1572148355.2,286046984.6,P
1572148375.9,286046984.7,P
1572148395.7,286046983.7,Y
1572148415.6,286047001.3,P
1572148435.4,286047003.3,N
1572148455.2,286047005.1,N
1572148475.1,286047006.7,N
1572148476.0,286047006.7,N
1572148495.8,286046999.7,N
1572148515.7,286047002.6,N
1572148535.5,286047000.4,N
1572148555.3,286047002.6,N
1572148575.2,286047007.0,N
1572148595.0,286047007.8,N
1572148595.9,286047007.8,N
1572148615.7,286047011.3,N
1572148635.6,286047013.9,N
1572148655.4,286047013.1,N
1572148675.3,286047013.5,N
1572148695.1,286047020.4,Y
1572148715.8,286047016.5,P
1572148735.7,286047017.8,P
1572148755.5,286047017.5,P
1572148775.4,286047020.4,Y
1572148795.2,286047003.6,P
