#timestamp,LO_Frequency,Hit,StdDev 
1572210015.7,286047002.0,N
1572210035.5,286046999.7,N
1572210055.4,286047000.3,N
1572210075.2,286047001.1,N
1572210095.1,286046998.6,N
1572210096.0,286046998.6,N
1572210115.8,286047000.9,N
1572210135.6,286047002.3,N
1572210155.5,286047001.0,N
1572210175.3,286047000.6,N
1572210195.1,286046999.0,N
1572210215.9,286046998.2,N
1572210235.7,286046999.8,N
1572210255.6,286047000.2,N
1572210275.4,286046999.9,N
1572210295.2,286047002.0,N
1572210315.1,286047001.5,N
1572210316.0,286047001.5,N
1572210335.8,286047002.7,N
1572210355.7,286047002.4,N
1572210375.5,286047002.5,N
1572210395.3,286047001.5,N
1572210415.2,286047003.8,N
1572210435.9,286047003.1,N
1572210455.7,286047005.2,Y
1572210475.6,286047005.7,P
1572210495.4,286047001.9,N
1572210515.3,286046999.8,N
1572210535.1,286047000.2,N
1572210536.0,286047000.2,N
1572210555.8,286046999.9,N
1572210575.7,286046998.6,N
1572210595.5,286046999.0,N
1572210615.3,286046999.9,N
1572210635.2,286047000.0,N
1572210655.0,286046998.4,N
1572210655.9,286046998.4,N
1572210675.8,286047000.8,N
1572210695.6,286047000.7,N
1572210715.4,286046999.0,N
1572210735.3,286046999.2,N
1572210755.1,286046998.4,N
1572210775.8,286046999.2,N
1572210795.7,286047000.8,N
1572210815.5,286047000.7,N
1572210835.3,286047000.5,N
1572210855.2,286047001.1,N
1572210875.0,286047002.7,N
1572210875.9,286047002.7,N
1572210895.8,286047000.6,N
1572210915.6,286046999.1,N
1572210935.4,286046997.1,N
1572210955.3,286046999.1,N
1572210975.1,286046998.5,N
1572210995.8,286046998.7,N
1572211015.7,286047001.1,N
1572211065.6,286046998.7,E
1572211075.5,286046999.1,N
1572211095.3,286046997.2,P
1572211115.1,286046997.2,N
1572211135.9,286046995.4,Y
1572211155.7,286046996.5,P
1572211175.6,286046998.1,N
1572211195.4,286046998.3,N
1572211215.2,286047001.0,N
1572211235.1,286047002.0,N
1572211236.0,286047002.0,N
1572211255.8,286046999.9,N
1572211275.6,286047000.0,N
1572211295.5,286046999.9,N
1572211315.3,286047002.3,N
1572211335.2,286047001.6,N
1572211355.9,286047000.4,N
1572211375.7,286046996.5,N
1572211395.6,286046997.8,N
1572211415.4,286046996.1,N
1572211435.2,286046995.2,N
1572211455.1,286046995.7,N
1572211456.0,286046995.7,N
1572211475.8,286046993.7,N
1572211495.7,286046995.7,N
1572211515.5,286046996.3,N
1572211535.3,286046993.6,N
1572211555.2,286046996.0,N
1572211575.0,286046996.2,N
1572211575.9,286046996.2,N
1572211595.7,286046996.2,N
1572211615.6,286046995.4,N
1572211635.4,286046998.0,N
1572211655.3,286046998.0,N
1572211675.1,286046995.5,N
1572211676.0,286046995.5,N
1572211725.9,286046997.5,E
1572211735.8,286046999.3,N
1572211755.6,286047000.4,P
1572211775.5,286047001.0,N
1572211795.3,286047000.4,N
1572211815.1,286047000.5,N
1572211835.9,286047000.2,N
1572211855.7,286047011.9,Y
1572211875.5,286046998.5,P
1572211895.4,286047000.0,N
1572211915.2,286047000.7,N
1572211935.1,286047000.6,N
1572211936.0,286047000.6,N
1572211955.8,286047000.6,N
1572211975.6,286047001.1,N
1572211995.5,286047000.9,N
1572212015.3,286047000.3,N
1572212035.1,286047000.9,N
1572212055.9,286047000.4,N
1572212075.7,286046999.9,N
1572212095.6,286047000.8,N
1572212115.4,286047000.7,N
1572212135.2,286047000.5,N
1572212155.1,286047000.1,N
1572212156.0,286047000.1,N
1572212175.8,286047000.4,N
1572212195.6,286046998.2,Y
1572212215.5,286046998.4,P
1572212235.3,286047000.2,N
1572212255.2,286046998.1,N
1572212275.9,286047000.2,N
1572212295.7,286046998.6,N
1572212315.6,286046998.6,N
1572212335.4,286047002.3,N
1572212355.2,286047002.4,N
1572212375.1,286047001.6,N
1572212376.0,286047001.6,N
1572212395.8,286047003.3,N
1572212415.7,286047003.3,N
1572212435.5,286047004.3,N
1572212455.3,286047002.0,N
1572212475.2,286046999.7,N
1572212495.9,286046998.2,N
1572212515.7,286047000.0,N
1572212535.6,286047001.1,N
1572212555.4,286047001.2,N
1572212575.2,286046998.3,N
1572212595.1,286047000.0,N
1572212596.0,286047000.0,N
1572212615.8,286046998.4,N
1572212635.7,286047001.0,N
1572212655.5,286047001.0,N
1572212675.3,286047002.6,N
1572212695.2,286047000.4,N
1572212715.0,286046999.7,N
1572212715.9,286046999.7,N
1572212735.8,286046999.9,N
1572212755.6,286047000.8,N
1572212775.4,286046998.2,N
1572212795.3,286046998.3,N
1572212815.1,286046998.3,N
1572212835.8,286046999.0,N
1572212855.7,286047000.6,N
1572212875.5,286047000.9,N
1572212895.4,286047000.8,N
1572212915.2,286046998.3,N
1572212935.0,286046996.5,N
1572212935.9,286046996.5,N
1572212955.8,286046998.8,N
1572212975.6,286047000.8,N
1572212995.4,286047002.5,N
1572213015.3,286047002.0,N
1572213035.1,286047001.9,N
1572213055.9,286046999.9,N
1572213075.7,286047000.1,N
1572213095.5,286047001.5,N
1572213115.4,286047002.4,N
1572213135.2,286047002.2,N
1572213155.0,286047001.8,N
1572213155.9,286047001.8,N
1572213175.8,286047003.8,N
1572213195.6,286047001.8,N
1572213215.5,286047000.9,N
1572213235.3,286046999.1,N
1572213255.1,286046998.3,N
1572213275.9,286046998.3,N
1572213295.7,286046998.3,N
1572213315.5,286046997.9,N
1572213335.4,286046995.2,N
1572213355.2,286046996.9,N
1572213375.1,286046997.7,N
1572213376.0,286046997.7,N
1572213395.8,286046995.3,N
1572213415.6,286046997.6,N
1572213435.5,286046996.8,N
1572213455.3,286046996.5,N
1572213475.1,286046998.2,N
1572213495.9,286047000.8,N
1572213515.7,286047001.0,N
1572213535.6,286046998.1,N
1572213555.4,286046998.1,N
1572213575.2,286046998.1,N
1572213595.1,286046999.5,N
1572213596.0,286046999.5,N
