# file name; noise; peak f.; mag.; duration
20191027210002469_ASU-R0_snap.fits;20.6548;26544.4;17.3242;0
20191027210102543_ASU-R0_snap.fits;25.9273;26518.1;22.2798;0
20191027210212175_ASU-R0_met.fits;26.7551;26506.3;93.7647;0.341333
20191027210202618_ASU-R0_snap.fits;25.0345;26497.6;20.1799;0
20191027210311738_ASU-R0_met.fits;25.425;26513.7;70.0124;0.170667
20191027210302693_ASU-R0_snap.fits;23.7129;26453.6;18.053;0
20191027210413178_ASU-R0_met.fits;23.3717;26488.8;117.879;0.170667
20191027210402767_ASU-R0_snap.fits;24.1198;26480;19.3938;0
20191027210502842_ASU-R0_snap.fits;31.2631;26529.8;20.1444;0
20191027210602917_ASU-R0_snap.fits;30.5925;26522.5;24.2587;0
20191027210702991_ASU-R0_snap.fits;26.6644;26540;25.442;0
20191027210803066_ASU-R0_snap.fits;29.7377;26472.7;27.1055;0
20191027210903141_ASU-R0_snap.fits;27.7672;26526.9;24.2251;0
20191027211003215_ASU-R0_snap.fits;26.8765;26545.9;19.5137;0
20191027211103290_ASU-R0_snap.fits;28.907;26477.1;20.6057;0
20191027211227599_ASU-R0_met.fits;24.6415;26488.8;64.7042;0.170667
20191027211203365_ASU-R0_snap.fits;24.501;26541.5;25.8632;0
20191027211316239_ASU-R0_met.fits;28.6924;26504.9;502.587;0.341333
20191027211303439_ASU-R0_snap.fits;27.7867;26494.6;24.3919;0
20191027211403514_ASU-R0_snap.fits;25.2558;26532.7;18.3025;0
20191027211503589_ASU-R0_snap.fits;28.1865;26510.7;24.7327;0
20191027211603663_ASU-R0_snap.fits;26.2329;26485.8;23.7003;0
20191027211703738_ASU-R0_snap.fits;26.5854;26529.8;32.042;0
20191027211824805_ASU-R0_met.fits;30.428;26510.7;114;0.341333
20191027211803813_ASU-R0_snap.fits;32.9031;26471.2;29.9229;0
20191027211907301_ASU-R0_met.fits;27.6115;26502;66.9636;0.170667
20191027211932901_ASU-R0_met.fits;27.6826;26504.9;76.5836;0.170667
20191027211903887_ASU-R0_snap.fits;27.6108;26477.1;21.5099;0
20191027212003962_ASU-R0_snap.fits;25.7717;26496.1;25.4967;0
20191027212104037_ASU-R0_snap.fits;26.8214;26521;27.2306;0
20191027212204111_ASU-R0_snap.fits;28.8596;26499;24.025;0
20191027212325007_ASU-R0_met.fits;29.8442;26504.9;148.422;0.341333
20191027212304186_ASU-R0_snap.fits;31.3816;26509.3;22.9507;0
20191027212404261_ASU-R0_snap.fits;28.0659;26482.9;23.9011;0
20191027212504335_ASU-R0_snap.fits;31.8631;26487.3;24.7438;0
20191027212631717_ASU-R0_met.fits;26.2203;26513.7;60.4595;0.170667
20191027212604410_ASU-R0_snap.fits;29.1278;26480;23.5142;0
20191027212704485_ASU-R0_snap.fits;34.5269;26494.6;26.1059;0
20191027212804559_ASU-R0_snap.fits;28.4537;26518.1;27.2814;0
20191027212929210_ASU-R0_met.fits;29.6022;26506.3;68.4691;0.170667
20191027212933818_ASU-R0_met.fits;28.6405;26513.7;128.453;0.341333
20191027212904634_ASU-R0_snap.fits;30.5139;26456.5;30.3526;0
20191027213004709_ASU-R0_snap.fits;36.0687;26458;27.2494;0
20191027213134991_ASU-R0_met.fits;30.4976;26503.4;105.154;0.170667
20191027213104783_ASU-R0_snap.fits;37.2511;26502;33.5665;0
20191027213204858_ASU-R0_snap.fits;30.923;26525.4;126.41;0
20191027213302714_ASU-R0_met.fits;34.643;26532.7;306.883;1.87733
20191027213304933_ASU-R0_snap.fits;35.0437;26544.4;28.916;0
20191027213405007_ASU-R0_snap.fits;32.7498;26469.7;25.964;0
20191027213505082_ASU-R0_snap.fits;37.6995;26506.3;27.0661;0
20191027213605157_ASU-R0_snap.fits;43.9757;26496.1;42.6962;0
20191027213712058_ASU-R0_met.fits;38.7873;26510.7;143.015;0.170667
20191027213705231_ASU-R0_snap.fits;37.8874;26513.7;22.4524;0
20191027213805306_ASU-R0_snap.fits;43.318;26471.2;45.4949;0
20191027213905381_ASU-R0_snap.fits;34.9398;26504.9;31.0217;0
20191027214005455_ASU-R0_snap.fits;35.3771;26522.5;39.6942;0
20191027214105530_ASU-R0_snap.fits;38.3773;26499;36.6616;0
20191027214205605_ASU-R0_snap.fits;38.0576;26509.3;36.63;0
20191027214305679_ASU-R0_snap.fits;33.4037;26525.4;25.7799;0
20191027214425551_ASU-R0_met.fits;41.7388;26502;85.4662;0.170667
20191027214405754_ASU-R0_snap.fits;44.3115;26532.7;33.0712;0
20191027214505829_ASU-R0_snap.fits;47.1149;26515.1;39.4458;0
20191027214605903_ASU-R0_snap.fits;42.5765;26485.8;32.3242;0
20191027214712805_ASU-R0_met.fits;44.3649;26507.8;126.399;0.170667
20191027214705978_ASU-R0_snap.fits;44.7113;26466.8;33.4592;0
20191027214806053_ASU-R0_snap.fits;41.4031;26535.6;38.9182;0
20191027214906127_ASU-R0_snap.fits;35.2462;26469.7;43.3718;0
20191027215006202_ASU-R0_snap.fits;41.0241;26452.1;39.978;0
20191027215106277_ASU-R0_snap.fits;45.1336;26493.2;38.1063;0
20191027215259941_ASU-R0_met.fits;35.9398;26504.9;169.262;0.341333
20191027215206351_ASU-R0_snap.fits;36.9978;26488.8;33.0286;0
20191027215306426_ASU-R0_snap.fits;35.0914;26522.5;39.0529;0
20191027215406501_ASU-R0_snap.fits;31.1188;26462.4;32.6778;0
20191027215506575_ASU-R0_snap.fits;39.6868;26463.9;46.291;0
20191027215606650_ASU-R0_snap.fits;36.4725;26471.2;33.936;0
20191027215706725_ASU-R0_snap.fits;36.7297;26469.7;42.9578;0
20191027215817893_ASU-R0_met.fits;39.9858;26484.4;172.893;0.170667
20191027215806799_ASU-R0_snap.fits;41.5341;26496.1;27.6706;0
20191027215906874_ASU-R0_snap.fits;33.286;26460.9;32.7739;0
