# file name; noise; peak f.; mag.; duration
20191027230011429_ASU-R0_snap.fits;32.032;26544.4;29.1675;0
20191027230111503_ASU-R0_snap.fits;33.1555;26540;22.7846;0
20191027230211578_ASU-R0_snap.fits;27.3543;26449.2;24.2111;0
20191027230311653_ASU-R0_snap.fits;26.1888;26490.2;25.4892;0
20191027230411727_ASU-R0_snap.fits;28.2018;26472.7;21.3133;0
20191027230528186_ASU-R0_met.fits;25.418;26484.4;51.897;1.70667
20191027230605050_ASU-R0_met.fits;25.6395;26500.5;58.3196;0.170667
20191027230511802_ASU-R0_snap.fits;27.065;26452.1;38.5579;0
20191027230611877_ASU-R0_snap.fits;22.9073;26547.4;19.0551;0
20191027230711951_ASU-R0_snap.fits;27.1047;26507.8;20.7255;0
20191027230820389_ASU-R0_met.fits;26.8818;26519.5;59.2947;0.512
20191027230812026_ASU-R0_snap.fits;23.2758;26460.9;22.4755;0
20191027230912101_ASU-R0_snap.fits;24.6282;26531.2;22.658;0
20191027231025317_ASU-R0_met.fits;27.6306;26502;98.1093;0.341333
20191027231012175_ASU-R0_snap.fits;26.7746;26537.1;24.7176;0
20191027231112250_ASU-R0_snap.fits;30.1911;26502;20.1071;0
20191027231212325_ASU-R0_snap.fits;26.7914;26510.7;18.9892;0
20191027231312399_ASU-R0_snap.fits;26.9351;26504.9;22.9347;0
20191027231412474_ASU-R0_snap.fits;29.0349;26529.8;27.6051;0
20191027231512549_ASU-R0_snap.fits;26.593;26516.6;24.9342;0
20191027231638906_ASU-R0_met.fits;25.4465;26512.2;55.8209;0.341333
20191027231612623_ASU-R0_snap.fits;30.1804;26541.5;29.5587;0
20191027231716965_ASU-R0_met.fits;23.3291;26484.4;95.7537;2.90133
20191027231712698_ASU-R0_snap.fits;31.0334;26453.6;23.6681;0
20191027231812773_ASU-R0_snap.fits;27.5444;26494.6;23.2942;0
20191027231912847_ASU-R0_snap.fits;30.0956;26478.5;20.3555;0
20191027232012922_ASU-R0_snap.fits;29.9816;26477.1;25.0459;0
20191027232112997_ASU-R0_snap.fits;23.9184;26455.1;29.8453;0
20191027232252154_ASU-R0_met.fits;26.8721;26518.1;58.217;0.170667
20191027232254885_ASU-R0_met.fits;24.8066;26504.9;88.1091;0.341333
20191027232213071_ASU-R0_snap.fits;26.3207;26482.9;19.3754;0
20191027232313146_ASU-R0_snap.fits;28.0644;26535.6;20.4548;0
20191027232413221_ASU-R0_snap.fits;20.2254;26526.9;22.7622;0
20191027232513295_ASU-R0_snap.fits;28.9129;26458;20.5484;0
20191027232613370_ASU-R0_snap.fits;25.6956;26502;21.998;0
20191027232713445_ASU-R0_snap.fits;33.3654;26531.2;21.3017;0
20191027232813519_ASU-R0_snap.fits;24.0878;26466.8;20.0151;0
20191027232913594_ASU-R0_snap.fits;25.9463;26526.9;26.0223;0
20191027233100943_ASU-R0_met.fits;28.692;26487.3;69.6961;0.170667
20191027233013669_ASU-R0_snap.fits;26.7187;26463.9;28.2028;0
20191027233113743_ASU-R0_snap.fits;30.8168;26522.5;28.3096;0
20191027233213818_ASU-R0_snap.fits;29.2776;26494.6;21.4392;0
20191027233313893_ASU-R0_snap.fits;27.5918;26525.4;21.1032;0
20191027233413967_ASU-R0_snap.fits;28.4241;26545.9;29.5522;0
20191027233514042_ASU-R0_snap.fits;28.6691;26504.9;21.3643;0
20191027233614117_ASU-R0_snap.fits;28.2794;26519.5;22.5852;0
20191027233714191_ASU-R0_snap.fits;26.0431;26506.3;21.7052;0
20191027233814266_ASU-R0_snap.fits;29.6293;26466.8;18.4856;0
20191027233944037_ASU-R0_met.fits;22.5025;26499;58.841;0.170667
20191027233914341_ASU-R0_snap.fits;23.6016;26453.6;19.6396;0
20191027234014415_ASU-R0_snap.fits;22.2537;26456.5;19.1716;0
20191027234114490_ASU-R0_snap.fits;23.1551;26480;22.7876;0
20191027234214565_ASU-R0_snap.fits;24.0746;26468.3;17.4474;0
20191027234326415_ASU-R0_met.fits;21.0696;26537.1;57.3496;0.341333
20191027234314639_ASU-R0_snap.fits;22.2164;26523.9;18.9644;0
20191027234429221_ASU-R0_met.fits;22.029;26509.3;54.2338;0.170667
20191027234414714_ASU-R0_snap.fits;21.0136;26545.9;18.028;0
20191027234557114_ASU-R0_met.fits;21.1303;26521;103.349;0.341333
20191027234514789_ASU-R0_snap.fits;23.3948;26515.1;16.5967;0
20191027234614863_ASU-R0_snap.fits;24.5174;26497.6;22.2857;0
20191027234714938_ASU-R0_snap.fits;25.7925;26458;22.7533;0
20191027234815013_ASU-R0_snap.fits;24.5658;26504.9;18.9789;0
20191027234915087_ASU-R0_snap.fits;21.4727;26480;19.2301;0
20191027235104997_ASU-R0_met.fits;18.2595;26510.7;58.9455;0.170667
20191027235015162_ASU-R0_snap.fits;24.2023;26482.9;23.769;0
20191027235115237_ASU-R0_snap.fits;23.7449;26466.8;24.0133;0
20191027235222821_ASU-R0_met.fits;20.4501;26515.1;48.9977;0.170667
20191027235229989_ASU-R0_met.fits;20.5572;26506.3;41.2974;0.170667
20191027235215311_ASU-R0_snap.fits;23.7058;26503.4;21.3757;0
20191027235329722_ASU-R0_met.fits;18.1994;26491.7;41.7954;0.170667
20191027235315386_ASU-R0_snap.fits;23.4645;26534.2;20.4124;0
20191027235415461_ASU-R0_snap.fits;18.4745;26531.2;19.407;0
20191027235524239_ASU-R0_met.fits;20.2184;26502;41.0655;0.341333
20191027235552399_ASU-R0_met.fits;18.9604;26502;43.0366;0.170667
20191027235515535_ASU-R0_snap.fits;24.0234;26500.5;30.4426;0
20191027235615610_ASU-R0_snap.fits;21.5428;26545.9;21.6777;0
20191027235715685_ASU-R0_snap.fits;20.6856;26487.3;20.8305;0
20191027235850405_ASU-R0_met.fits;20.6505;26477.1;310.024;0.682667
20191027235815759_ASU-R0_snap.fits;25.6631;26523.9;16.6638;0
20191027235915834_ASU-R0_snap.fits;23.4186;26466.8;15.0347;0
