#timestamp,LO_Frequency,Hit 
1499342415.4,286047001.1,N
1499342435.2,286046998.2,N
1499342455.0,286047001.0,N
1499342456.0,286047001.0,N
1499342475.8,286047001.9,N
1499342495.6,286047001.9,N
1499342515.5,286047002.8,N
1499342535.3,286047002.5,N
1499342555.2,286046999.9,N
1499342575.9,286047000.5,N
1499342595.7,286047011.9,N
1499342615.6,286047002.3,N
1499342635.4,286046999.8,N
1499342655.2,286047000.6,N
1499342675.1,286047000.7,N
1499342676.0,286047000.7,N
1499342695.8,286047000.3,N
1499342715.7,286047001.0,N
1499342735.5,286047000.0,N
1499342755.3,286047000.8,N
1499342775.2,286047000.8,N
1499342795.0,286047000.7,N
1499342795.9,286047000.7,N
1499342815.7,286047002.4,N
1499342835.6,286047000.7,N
1499342855.4,286047000.7,N
1499342875.3,286047000.8,N
1499342895.1,286047000.8,N
1499342896.0,286047000.8,N
1499342915.8,286047000.0,N
1499342935.7,286047000.8,N
1499342955.5,286046998.2,N
1499342975.3,286047001.0,N
1499342995.2,286047001.0,N
1499343015.0,286047001.2,N
1499343015.9,286047001.2,N
1499343035.8,286046998.1,N
1499343055.6,286047001.0,N
1499343075.4,286047000.9,N
1499343095.3,286047000.5,N
1499343115.1,286047001.1,N
1499343135.8,286046999.9,N
1499343155.7,286047000.8,N
1499343175.5,286047000.9,N
1499343195.4,286047000.0,N
1499343215.2,286047000.0,N
1499343235.0,286047000.2,N
1499343235.9,286047000.2,N
1499343255.8,286046999.7,N
1499343275.6,286047000.4,N
1499343295.5,286046999.8,N
1499343315.3,286047000.5,N
1499343335.1,286047000.7,N
1499343355.9,286047000.7,N
1499343375.7,286046998.6,N
1499343395.6,286046998.5,N
1499343415.4,286046999.0,N
1499343435.2,286046998.1,N
1499343455.1,286046998.8,N
1499343456.0,286046998.8,N
1499343475.8,286047000.8,N
1499343495.7,286046998.2,N
1499343515.5,286682704.0,Y
1499343535.3,286047012.4,N
1499343555.2,286047011.1,N
1499343575.0,286047013.9,N
1499343575.9,286047013.9,N
1499343595.8,286047011.2,N
1499343615.6,286047011.6,N
1499343635.4,286047011.1,N
1499343655.3,286047011.4,N
1499343675.1,286047011.7,N
1499343695.8,286047011.0,N
1499343715.7,286047012.1,N
1499343735.5,286047011.2,N
1499343755.4,286047011.7,N
1499343775.2,286047009.5,N
1499343795.0,286047010.6,N
1499343795.9,286047010.6,N
1499343815.8,286047010.6,N
1499343835.6,286047010.3,N
1499343855.4,286047010.5,N
1499343875.3,286047010.1,N
1499343895.1,286047009.4,N
1499343915.9,286047012.3,N
1499343935.7,286047011.1,N
1499343955.5,286047011.4,N
1499343975.4,286047011.0,N
1499343995.2,286047013.6,N
1499344015.0,286047013.5,N
1499344016.0,286047013.5,N
1499344035.8,286047011.1,N
1499344055.6,286047012.7,N
1499344075.5,286047013.8,N
1499344095.3,286047013.7,N
1499344115.1,286047011.4,N
1499344135.9,286047013.2,N
1499344155.7,286047011.7,N
1499344175.6,286047013.4,N
1499344195.4,286047013.5,N
1499344215.2,286047011.0,N
1499344235.1,286047011.5,N
1499344236.0,286047011.5,N
1499344255.8,286047013.7,N
1499344275.6,286047011.3,N
1499344295.5,286047011.4,N
1499344315.3,286047011.2,N
1499344335.2,286047011.2,N
1499344355.9,286047014.0,N
1499344375.7,286047013.6,N
1499344395.6,286047013.0,N
1499344415.4,286047013.1,N
1499344435.2,286045989.2,N
1499344455.1,286047013.8,N
1499344456.0,286047013.8,N
1499344475.8,286047012.9,N
1499344495.7,286047013.4,N
1499344515.5,286047013.3,N
1499344535.3,286047013.3,N
1499344555.2,286047013.4,N
1499344575.0,286047013.1,N
1499344575.9,286047013.1,N
1499344595.8,286047015.1,N
1499344615.6,286047015.2,N
1499344635.4,286047014.8,N
1499344655.3,286047017.2,N
1499344675.1,286047016.9,N
1499344695.8,286047014.5,N
1499344715.7,286047014.8,N
1499344735.5,286047013.0,N
1499344755.4,286047013.5,N
1499344775.2,286047011.0,N
1499344795.0,286047013.8,N
1499344795.9,286047013.8,N
1499344815.8,286047013.6,N
1499344835.6,286047013.1,N
1499344855.4,286047013.3,N
1499344875.3,286047012.7,N
1499344895.1,286047011.4,N
1499344915.9,286047010.9,N
1499344935.7,286047011.8,N
1499344955.5,286047011.6,N
1499344975.4,286047011.8,N
1499344995.2,286047011.7,N
1499345015.1,286047011.9,N
1499345016.0,286047011.9,N
1499345035.9,286047009.9,N
1499345055.7,286047010.1,N
1499345075.6,286047009.5,N
1499345095.4,286047009.9,N
1499345115.2,286047009.6,N
1499345135.1,286047011.5,N
1499345136.0,286047011.5,N
1499345155.8,286047013.9,N
1499345175.6,286047011.1,N
1499345195.5,286047013.5,N
1499345215.3,286047013.1,N
1499345235.2,286047015.1,N
1499345255.9,286047013.1,N
1499345275.7,286047013.6,N
1499345295.6,286047014.0,N
1499345315.4,286047011.3,N
1499345335.2,286047011.7,N
1499345355.1,286047012.0,N
1499345356.0,286047012.0,N
1499345375.8,286047010.3,N
1499345395.7,286047010.3,N
1499345415.5,286047009.8,N
1499345435.3,286047009.5,N
1499345455.2,286047012.4,N
1499345475.0,286047012.0,N
1499345475.9,286047012.0,N
1499345495.8,286047011.8,N
1499345515.6,286047012.2,N
1499345535.4,286047012.3,N
1499345555.3,286047009.7,N
1499345575.1,286047012.3,N
1499345595.8,286047012.0,N
1499345615.7,286047009.4,N
1499345635.5,286047009.5,N
1499345655.4,286047010.5,N
1499345675.2,286047009.5,N
1499345695.0,286047010.1,N
1499345695.9,286047010.1,N
1499345715.8,286047010.3,N
1499345735.6,286047011.7,N
1499345755.5,286047012.3,N
1499345775.3,286047009.6,N
1499345795.1,286047010.2,N
1499345815.9,286047010.3,N
1499345835.7,286047009.6,N
1499345855.5,286047009.4,N
1499345875.4,286047010.2,N
1499345895.2,286047009.7,N
1499345915.0,286047010.7,N
1499345916.0,286047010.7,N
1499345935.8,286047008.0,N
1499345955.6,286047010.2,N
1499345975.5,286047009.6,N
1499345995.3,286047009.5,N
