# file name; noise; peak f.; mag.; duration
20170706085954763_SVAKOV-R11_met.fits;2.04847;26496.1;6.05128;0.341333
20170706090038112_SVAKOV-R11_met.fits;2.24784;26507.8;7.13112;0.341333
20170706090009270_SVAKOV-R11_snap.fits;2.75807;26544.4;2.26971;0
20170706090106955_SVAKOV-R11_met.fits;1.92128;26468.3;25.3353;0.512
20170706090113952_SVAKOV-R11_met.fits;2.2349;26507.8;9.44401;0.682667
20170706090109344_SVAKOV-R11_snap.fits;2.25083;26529.8;2.01284;0
20170706090210102_SVAKOV-R11_met.fits;2.77144;26506.3;5.69278;0.170667
20170706090215904_SVAKOV-R11_met.fits;2.06977;26475.6;9.50157;0.341333
20170706090225974_SVAKOV-R11_met.fits;1.97275;26484.4;5.21625;0.170667
20170706090209419_SVAKOV-R11_snap.fits;2.30191;26532.7;2.05447;0
20170706090308640_SVAKOV-R11_met.fits;2.85255;26453.6;24.6628;0.341333
20170706090320928_SVAKOV-R11_met.fits;2.20774;26472.7;10.9219;0.682667
20170706090354379_SVAKOV-R11_met.fits;2.24008;26503.4;7.05153;0.170667
20170706090309494_SVAKOV-R11_snap.fits;2.25789;26532.7;2.07404;0
20170706090415712_SVAKOV-R11_met.fits;2.16305;26493.2;5.5116;0.341333
20170706090409568_SVAKOV-R11_snap.fits;2.30203;26507.8;1.74652;0
20170706090513398_SVAKOV-R11_met.fits;2.22993;26497.6;10.0841;0.341333
20170706090521248_SVAKOV-R11_met.fits;2.23412;26491.7;48.8955;0.341333
20170706090509643_SVAKOV-R11_snap.fits;1.63995;26529.8;2.27308;0
20170706090634464_SVAKOV-R11_met.fits;1.84496;26504.9;4.48737;0.170667
20170706090637707_SVAKOV-R11_met.fits;1.99432;26513.7;5.18782;0.341333
20170706090640950_SVAKOV-R11_met.fits;2.11077;26490.2;6.66056;0.170667
20170706090650507_SVAKOV-R11_met.fits;1.89245;26503.4;4.83686;0.170667
20170706090609718_SVAKOV-R11_snap.fits;2.18869;26513.7;2.07624;0
20170706090704331_SVAKOV-R11_met.fits;1.9941;26510.7;7.87001;0.170667
20170706090717302_SVAKOV-R11_met.fits;1.89561;26487.3;4.73824;0.170667
20170706090709792_SVAKOV-R11_snap.fits;2.00826;26459.5;1.96263;0
20170706090835808_SVAKOV-R11_met.fits;1.88925;26506.3;3.83427;0.170667
20170706090849632_SVAKOV-R11_met.fits;2.09495;26475.6;4.93402;0.341333
20170706090856288_SVAKOV-R11_met.fits;2.15287;26494.6;5.76239;0.341333
20170706090809867_SVAKOV-R11_snap.fits;2.46183;26488.8;1.69852;0
20170706090907211_SVAKOV-R11_met.fits;1.98347;26485.8;5.91592;0.170667
20170706090909942_SVAKOV-R11_snap.fits;2.32718;26543;1.56722;0
20170706091003531_SVAKOV-R11_met.fits;2.00619;26460.9;6.23291;0.170667
20170706091039883_SVAKOV-R11_met.fits;1.92263;26506.3;6.98496;0.170667
20170706091049099_SVAKOV-R11_met.fits;1.77951;26474.1;4.392;0.341333
20170706091010016_SVAKOV-R11_snap.fits;2.11681;26535.6;1.6568;0
20170706091120672_SVAKOV-R11_met.fits;2.38392;26519.5;13.1376;1.536
20170706091110091_SVAKOV-R11_snap.fits;1.96452;26484.4;2.15301;0
20170706091212726_SVAKOV-R11_met.fits;2.03488;26481.4;5.40468;0.170667
20170706091230646_SVAKOV-R11_met.fits;2.29637;26478.5;6.13826;0.341333
20170706091210166_SVAKOV-R11_snap.fits;2.47064;26516.6;2.09834;0
20170706091316214_SVAKOV-R11_met.fits;2.15779;26478.5;8.9809;0.341333
20170706091402635_SVAKOV-R11_met.fits;1.81233;26503.4;3.72795;0.170667
20170706091310240_SVAKOV-R11_snap.fits;2.17013;26502;1.67034;0
20170706091404683_SVAKOV-R11_met.fits;2.04387;26487.3;6.52716;0.341333
20170706091423627_SVAKOV-R11_met.fits;1.95777;26513.7;5.47283;0.170667
20170706091443766_SVAKOV-R11_met.fits;1.8343;26499;6.26859;0.170667
20170706091410315_SVAKOV-R11_snap.fits;2.57644;26460.9;1.64433;0
20170706091512950_SVAKOV-R11_met.fits;1.89329;26502;6.08881;0.682667
20170706091530699_SVAKOV-R11_met.fits;2.18885;26482.9;9.11275;1.19467
20170706091510390_SVAKOV-R11_snap.fits;2.15702;26497.6;1.96058;0
20170706091633163_SVAKOV-R11_met.fits;1.92806;26485.8;4.38246;0.170667
20170706091658592_SVAKOV-R11_met.fits;1.89699;26468.3;4.37024;0.170667
20170706091610464_SVAKOV-R11_snap.fits;2.30029;26528.3;1.55828;0
20170706091725387_SVAKOV-R11_met.fits;1.95758;26496.1;5.53411;0.170667
20170706091757302_SVAKOV-R11_met.fits;2.04088;26474.1;12.5228;0.170667
20170706091710539_SVAKOV-R11_snap.fits;2.15453;26544.4;1.99898;0
20170706091859083_SVAKOV-R11_met.fits;2.56765;26497.6;8.1718;0.341333
20170706091810614_SVAKOV-R11_snap.fits;2.16299;26469.7;1.46923;0
20170706091916491_SVAKOV-R11_met.fits;1.87314;26490.2;3.92971;1.536
20170706091934411_SVAKOV-R11_met.fits;2.11781;26515.1;4.90063;0.170667
20170706091944310_SVAKOV-R11_met.fits;2.45467;26482.9;8.15535;0.341333
20170706091910688_SVAKOV-R11_snap.fits;2.12316;26509.3;1.90509;0
20170706092011958_SVAKOV-R11_met.fits;2.14396;26503.4;9.48888;0.512
20170706092050016_SVAKOV-R11_met.fits;2.24579;26488.8;7.81729;0.170667
20170706092010763_SVAKOV-R11_snap.fits;2.35627;26472.7;2.07091;0
20170706092110838_SVAKOV-R11_snap.fits;2.10414;26522.5;2.22112;0
20170706092230368_SVAKOV-R11_met.fits;2.09975;26482.9;7.19444;0.341333
20170706092210912_SVAKOV-R11_snap.fits;2.43501;26534.2;2.09815;0
20170706092317643_SVAKOV-R11_met.fits;2.26003;26477.1;5.44847;0.341333
20170706092310987_SVAKOV-R11_snap.fits;3.03751;26478.5;2.33697;0
20170706092500384_SVAKOV-R11_met.fits;2.42268;26515.1;5.06863;0.170667
20170706092411062_SVAKOV-R11_snap.fits;2.60815;26455.1;2.10013;0
20170706092531104_SVAKOV-R11_met.fits;2.31328;26462.4;5.16187;0.170667
20170706092511136_SVAKOV-R11_snap.fits;2.39644;26487.3;3.00488;0
20170706092638518_SVAKOV-R11_met.fits;2.20524;26477.1;5.8783;0.170667
20170706092643979_SVAKOV-R11_met.fits;3.65721;26488.8;33.1709;0.341333
20170706092650294_SVAKOV-R11_met.fits;2.4063;26510.7;6.98716;0.170667
20170706092611211_SVAKOV-R11_snap.fits;1.68339;26509.3;2.03675;0
20170706092707190_SVAKOV-R11_met.fits;2.9735;26485.8;11.8302;0.341333
20170706092711286_SVAKOV-R11_snap.fits;2.40201;26513.7;2.6681;0
20170706092827403_SVAKOV-R11_met.fits;2.54953;26504.9;5.71619;0.170667
20170706092845835_SVAKOV-R11_met.fits;3.01753;26485.8;9.03779;0.170667
20170706092811360_SVAKOV-R11_snap.fits;2.28435;26460.9;2.26673;0
20170706092921163_SVAKOV-R11_met.fits;3.49215;26491.7;15.8912;0.170667
20170706092911435_SVAKOV-R11_snap.fits;1.92655;26449.2;2.0432;0
20170706093025334_SVAKOV-R11_met.fits;2.13619;26481.4;6.29244;0.170667
20170706093034550_SVAKOV-R11_met.fits;2.20006;26484.4;12.1771;0.512
20170706093036939_SVAKOV-R11_met.fits;2.15982;26509.3;4.5473;0.170667
20170706093101515_SVAKOV-R11_met.fits;2.11673;26482.9;10.4851;0.512
20170706093011510_SVAKOV-R11_snap.fits;1.99207;26545.9;1.78111;0
20170706093104416_SVAKOV-R11_met.fits;2.49464;26500.5;6.50938;1.36533
20170706093111584_SVAKOV-R11_snap.fits;2.53223;26545.9;2.21653;0
20170706093239819_SVAKOV-R11_met.fits;2.55787;26513.7;9.89633;0.170667
20170706093211659_SVAKOV-R11_snap.fits;2.79474;26449.2;1.91584;0
20170706093325558_SVAKOV-R11_met.fits;2.63127;26510.7;6.46803;0.170667
20170706093311734_SVAKOV-R11_snap.fits;2.3716;26522.5;1.93472;0
20170706093442016_SVAKOV-R11_met.fits;2.36505;26504.9;15.0487;1.70667
20170706093411808_SVAKOV-R11_snap.fits;2.08887;26497.6;2.38389;0
20170706093604448_SVAKOV-R11_met.fits;2.22108;26500.5;10.8735;0.341333
20170706093511883_SVAKOV-R11_snap.fits;2.05826;26478.5;1.63136;0
20170706093628342_SVAKOV-R11_met.fits;2.16901;26484.4;29.8881;0.341333
20170706093639264_SVAKOV-R11_met.fits;2.72906;26481.4;9.55643;0.341333
20170706093647456_SVAKOV-R11_met.fits;2.32276;26487.3;5.41763;2.21867
20170706093611958_SVAKOV-R11_snap.fits;2.36378;26478.5;1.82461;0
20170706093716299_SVAKOV-R11_met.fits;1.78289;26484.4;5.86341;0.341333
20170706093712032_SVAKOV-R11_snap.fits;2.19716;26522.5;1.89876;0
20170706093806646_SVAKOV-R11_met.fits;2.09787;26510.7;6.06643;0.170667
20170706093824224_SVAKOV-R11_met.fits;2.55209;26481.4;5.30856;0.170667
20170706093827808_SVAKOV-R11_met.fits;2.64061;26484.4;13.8138;0.170667
20170706093812107_SVAKOV-R11_snap.fits;2.35811;26503.4;1.57256;0
20170706093911328_SVAKOV-R11_met.fits;1.9463;26487.3;4.01599;0.170667
20170706093912182_SVAKOV-R11_snap.fits;2.4254;26547.4;1.59873;0
20170706094019083_SVAKOV-R11_met.fits;2.29676;26493.2;10.8447;1.19467
20170706094012256_SVAKOV-R11_snap.fits;1.93477;26484.4;2.32963;0
20170706094112672_SVAKOV-R11_met.fits;1.62338;26491.7;4.9927;0.170667
20170706094157216_SVAKOV-R11_met.fits;2.56575;26510.7;6.04442;1.024
20170706094202166_SVAKOV-R11_met.fits;2.49514;26463.9;5.93105;0.341333
20170706094112331_SVAKOV-R11_snap.fits;2.03949;26460.9;1.74448;0
20170706094209675_SVAKOV-R11_met.fits;2.67434;26493.2;7.14057;0.170667
20170706094211723_SVAKOV-R11_met.fits;2.69447;26490.2;7.25198;0.170667
20170706094228448_SVAKOV-R11_met.fits;2.79626;26496.1;21.2282;0.341333
20170706094212406_SVAKOV-R11_snap.fits;2.30441;26488.8;1.80934;0
20170706094313675_SVAKOV-R11_met.fits;1.97035;26510.7;18.9318;0.341333
20170706094343883_SVAKOV-R11_met.fits;1.85487;26488.8;3.75014;0.341333
20170706094312480_SVAKOV-R11_snap.fits;1.7356;26452.1;1.72562;0
20170706094418699_SVAKOV-R11_met.fits;2.28658;26478.5;15.9683;0.512
20170706094442080_SVAKOV-R11_met.fits;2.05788;26515.1;4.67042;0.341333
20170706094412555_SVAKOV-R11_snap.fits;2.39316;26537.1;1.71876;0
20170706094515531_SVAKOV-R11_met.fits;1.92924;26521;4.02231;1.87733
20170706094541814_SVAKOV-R11_met.fits;1.79065;26490.2;7.14666;0.170667
20170706094548982_SVAKOV-R11_met.fits;1.65897;26477.1;5.38257;0.512
20170706094551883_SVAKOV-R11_met.fits;1.98807;26493.2;20.1573;0.341333
20170706094555808_SVAKOV-R11_met.fits;1.91596;26469.7;4.83906;0.341333
20170706094512630_SVAKOV-R11_snap.fits;2.07066;26484.4;1.65928;0
20170706094624651_SVAKOV-R11_met.fits;2.28268;26497.6;13.7025;0.341333
20170706094638134_SVAKOV-R11_met.fits;2.18878;26496.1;5.00119;0.170667
20170706094612704_SVAKOV-R11_snap.fits;1.99086;26455.1;1.75797;0
20170706094711755_SVAKOV-R11_met.fits;1.90526;26491.7;5.2808;0.341333
20170706094712779_SVAKOV-R11_snap.fits;1.85853;26515.1;1.57419;0
20170706094818998_SVAKOV-R11_met.fits;1.71031;26493.2;8.73719;0.170667
20170706094845451_SVAKOV-R11_met.fits;1.76643;26500.5;46.4894;0.853333
20170706094812854_SVAKOV-R11_snap.fits;1.70662;26521;6.81502;0
20170706094907979_SVAKOV-R11_met.fits;1.6504;26518.1;8.93177;1.36533
20170706094917536_SVAKOV-R11_met.fits;2.13871;26484.4;4.39649;0.170667
20170706094931531_SVAKOV-R11_met.fits;2.32708;26490.2;4.91592;2.048
20170706094950475_SVAKOV-R11_met.fits;2.2604;26487.3;6.01476;0.682667
20170706094912928_SVAKOV-R11_snap.fits;2.33883;26523.9;1.65838;0
20170706095059595_SVAKOV-R11_met.fits;1.82803;26519.5;4.91289;0.170667
20170706095101643_SVAKOV-R11_met.fits;2.25299;26503.4;25.5981;0.512
20170706095013003_SVAKOV-R11_snap.fits;1.93413;26449.2;1.97299;0
20170706095113078_SVAKOV-R11_snap.fits;1.70118;26503.4;1.24791;0
20170706095215030_SVAKOV-R11_met.fits;1.77199;26491.7;6.11145;0.682667
20170706095219808_SVAKOV-R11_met.fits;1.61606;26500.5;5.89601;0.170667
20170706095213152_SVAKOV-R11_snap.fits;1.68561;26531.2;1.55673;0
20170706095349238_SVAKOV-R11_met.fits;1.79509;26490.2;3.63793;0.341333
20170706095401526_SVAKOV-R11_met.fits;1.74338;26502;16.6232;1.024
20170706095313227_SVAKOV-R11_snap.fits;2.26937;26503.4;1.24219;0
20170706095455968_SVAKOV-R11_met.fits;1.92098;26507.8;10.0516;1.024
20170706095413302_SVAKOV-R11_snap.fits;1.96249;26487.3;2.01747;0
20170706095552630_SVAKOV-R11_met.fits;1.57528;26474.1;12.9012;0.341333
20170706095513376_SVAKOV-R11_snap.fits;2.09543;26507.8;2.17377;0
20170706095613451_SVAKOV-R11_snap.fits;1.74489;26458;1.93903;0
20170706095709771_SVAKOV-R11_met.fits;2.10579;26519.5;6.39122;0.170667
20170706095713526_SVAKOV-R11_snap.fits;1.95883;26547.4;1.80972;0
20170706095839200_SVAKOV-R11_met.fits;1.65054;26513.7;6.14312;0.853333
20170706095813600_SVAKOV-R11_snap.fits;1.73562;26519.5;1.71488;0
20170706095917942_SVAKOV-R11_met.fits;1.76896;26503.4;5.31057;0.170667
20170706095913675_SVAKOV-R11_snap.fits;1.90034;26481.4;1.42836;0
