#timestamp,LO_Frequency,Hit 
1499346015.1,286047009.5,N
1499346035.9,286047011.4,N
1499346055.7,286047014.0,N
1499346075.6,286047012.3,N
1499346095.4,286047012.3,N
1499346115.2,286047009.6,N
1499346135.1,286047010.2,N
1499346136.0,286047010.2,N
1499346155.8,286047009.6,N
1499346175.6,286047010.2,N
1499346195.5,286047007.8,N
1499346215.3,286047010.7,N
1499346235.2,286047008.2,N
1499346255.9,286047008.2,N
1499346275.7,286047008.0,N
1499346295.6,286047007.7,N
1499346315.4,286047008.3,N
1499346335.2,286047008.0,N
1499346355.1,286047008.4,N
1499346356.0,286047008.4,N
1499346375.8,286047008.8,N
1499346395.7,286047009.1,N
1499346415.5,286047009.2,N
1499346435.3,286047009.2,N
1499346455.2,286047008.9,N
1499346475.0,286047009.0,N
1499346475.9,286047009.0,N
1499346495.8,286047006.6,N
1499346515.6,286047006.5,N
1499346535.4,286047006.6,N
1499346555.3,286047007.1,N
1499346575.1,286047006.8,N
1499346595.8,286047006.9,N
1499346615.7,286047007.3,N
1499346635.5,286047007.1,N
1499346655.4,286047006.5,N
1499346675.2,286047006.6,N
1499346695.0,286047009.0,N
1499346695.9,286047009.0,N
1499346715.8,286047008.9,N
1499346735.6,286047009.1,N
1499346755.4,286047006.4,N
1499346775.3,286047006.2,N
1499346795.1,286047006.1,N
1499346815.9,286047007.2,N
1499346835.7,286047007.3,N
1499346855.5,286047005.1,N
1499346875.4,286047004.5,N
1499346895.2,286047004.8,N
1499346915.0,286047004.7,N
1499346915.9,286047004.7,N
1499346935.8,286047005.8,N
1499346955.6,286047004.8,N
1499346975.5,286047004.8,N
1499346995.3,286047004.5,N
1499347015.1,286047007.5,N
1499347035.9,286047009.2,N
1499347055.7,286047006.6,N
1499347075.6,286047007.4,N
1499347095.4,286047006.3,N
1499347115.2,286047007.1,N
1499347135.1,286047007.1,N
1499347136.0,286047007.1,N
1499347155.8,286047006.4,N
1499347175.7,286047007.3,N
1499347195.5,286047004.5,N
1499347215.3,286047007.1,N
1499347235.2,286047006.2,N
1499347255.0,286047006.1,N
1499347255.9,286047006.1,N
1499347275.7,286047006.2,N
1499347295.6,286047009.1,N
1499347315.4,286047008.8,N
1499347335.3,286047006.2,N
1499347355.1,286047009.1,N
1499347356.0,286047009.1,N
1499347375.8,286047008.0,N
1499347395.7,286047009.0,N
1499347415.5,286047007.3,N
1499347435.3,286047007.5,N
1499347455.2,286047007.6,N
1499347475.0,286047004.6,N
1499347475.9,286047004.6,N
1499347495.8,286047004.8,N
1499347515.6,286047004.9,N
1499347535.4,286047007.3,N
1499347555.3,286047004.5,N
1499347575.1,286047007.4,N
1499347595.9,286047007.1,N
1499347615.7,286047007.3,N
1499347635.5,286047006.9,N
1499347655.4,286047007.4,N
1499347675.2,286047004.6,N
1499347695.0,286047005.0,N
1499347695.9,286047005.0,N
1499347715.8,286047007.6,N
1499347735.6,286047004.5,N
1499347755.5,286047007.5,N
1499347775.3,286047007.6,N
1499347795.1,286047004.9,N
1499347815.9,286047004.7,N
1499347835.7,286047007.1,N
1499347855.5,286047007.5,N
1499347875.4,286047007.2,N
1499347895.2,286047004.5,N
1499347915.1,286047005.0,N
1499347916.0,286047005.0,N
1499347935.8,286047005.4,N
1499347955.7,286047005.4,N
1499347975.5,286047005.1,N
1499347995.3,286047004.7,N
1499348015.2,286047004.6,N
1499348035.0,286047006.8,N
1499348035.9,286047006.8,N
1499348055.8,286047006.4,N
1499348075.6,286047006.8,N
1499348095.4,286047006.4,N
1499348115.3,286047006.3,N
1499348165.1,286047006.2,Y
1499348175.0,286047006.0,N
1499348175.9,286682711.5,Y
1499348195.8,286045103.7,N
1499348215.6,286045103.8,N
1499348235.5,286045104.9,N
1499348255.3,286045104.1,N
1499348275.1,286045103.8,N
1499348295.9,286045104.0,N
1499348315.7,286045103.9,N
1499348335.5,286045104.0,N
1499348355.4,286045104.0,N
1499348375.2,286045103.9,N
1499348395.1,286045104.9,N
1499348396.0,286045104.9,N
1499348415.8,286045106.4,N
1499348435.6,286045104.2,N
1499348455.5,286045106.5,N
1499348475.3,286045106.6,N
1499348495.1,286045105.5,N
1499348515.9,286045106.8,N
1499348535.7,286045104.2,N
1499348555.6,286045104.1,N
1499348575.4,286045104.3,N
1499348595.2,286045103.8,N
1499348615.1,286045104.2,N
1499348616.0,286045104.2,N
1499348635.8,286045106.7,N
1499348655.6,286045106.4,N
1499348675.5,286045106.4,N
1499348695.3,286045103.8,N
1499348715.2,286045106.7,N
1499348735.9,286045103.9,N
1499348755.7,286045104.0,N
1499348775.6,286045104.0,N
1499348795.4,286045104.4,N
1499348815.2,286045106.2,N
1499348835.1,286045106.4,N
1499348836.0,286045106.4,N
1499348855.8,286045104.2,N
1499348875.7,286045106.7,N
1499348895.5,286045106.4,N
1499348915.3,286045106.7,N
1499348935.2,286045104.2,N
1499348955.0,286045103.7,N
1499348955.9,286045103.7,N
1499348975.8,286045104.2,N
1499348995.6,286045104.2,N
1499349015.4,286045104.4,N
1499349035.3,286045104.0,N
1499349055.1,286045104.4,N
1499349075.8,286045104.6,N
1499349095.7,286045104.6,N
1499349115.5,286045104.4,N
1499349135.4,286045104.7,N
1499349155.2,286045104.6,N
1499349175.0,286045104.6,N
1499349175.9,286045104.6,N
1499349195.8,286045103.9,N
1499349215.6,286045104.2,N
1499349235.4,286045103.8,N
1499349255.3,286045104.5,N
1499349275.1,286045104.4,N
1499349295.9,286045104.9,N
1499349315.7,286045105.2,N
1499349335.5,286045104.3,N
1499349355.4,286045104.5,N
1499349375.2,286045104.0,N
1499349395.1,286045104.5,N
1499349396.0,286045104.5,N
1499349415.8,286045104.5,N
1499349435.6,286045104.7,N
1499349455.5,286042468.2,N
1499349475.3,286045105.2,N
1499349495.1,286045104.7,N
1499349515.9,286045106.0,N
1499349535.7,286045106.1,N
1499349555.6,286045106.3,N
1499349575.4,286045106.4,N
1499349595.2,286045106.6,N
