#timestamp,LO_Frequency,Hit 
1499331615.7,286047006.2,N
1499331635.5,286047008.7,N
1499331655.4,286047008.7,N
1499331675.2,286047009.2,N
1499331695.0,286047008.1,N
1499331695.9,286047008.1,N
1499331715.8,286047008.8,N
1499331735.6,286047010.5,N
1499331755.5,286047007.9,N
1499331775.3,286047008.2,N
1499331795.1,286047008.9,N
1499331815.9,286047009.0,N
1499331835.7,286047009.2,N
1499331855.6,286047006.6,N
1499331875.4,286047006.2,N
1499331895.2,286047007.3,N
1499331915.1,286047009.1,N
1499331916.0,286047009.1,N
1499331935.8,286047008.4,N
1499331955.7,286047009.2,N
1499331975.5,286047008.9,N
1499331995.3,286047009.1,N
1499332015.2,286047008.1,N
1499332035.9,286047008.1,N
1499332055.7,286047008.9,N
1499332075.6,286047007.8,N
1499332095.4,286047010.2,N
1499332115.3,286047008.0,N
1499332135.1,286047006.4,N
1499332136.0,286047006.4,N
1499332155.8,286047006.2,N
1499332175.7,286047009.1,N
1499332195.5,286047008.0,N
1499332215.3,286047009.1,N
1499332235.2,286047006.1,N
1499332255.0,286047006.6,N
1499332255.9,286047006.6,N
1499332275.8,286047006.2,N
1499332295.6,286047006.1,N
1499332315.4,286047006.3,N
1499332335.3,286047009.2,N
1499332355.1,286047008.7,N
1499332375.8,286047009.1,N
1499332395.7,286047006.6,N
1499332415.5,286047007.9,N
1499332435.4,286047008.4,N
1499332455.2,286047008.9,N
1499332475.0,286047006.2,N
1499332475.9,286047006.2,N
1499332495.8,286047006.3,N
1499332515.6,286044215.8,Y
1499332535.5,286047007.2,N
1499332555.3,286047006.5,N
1499332575.1,286047008.9,N
1499332595.9,286047008.0,N
1499332615.7,286047008.9,N
1499332635.5,286047007.9,N
1499332655.4,286047010.4,N
1499332675.2,286047008.4,N
1499332695.1,286047008.5,N
1499332696.0,286047008.5,N
1499332715.8,286047006.5,N
1499332735.9,286047009.2,N
1499332755.7,286047007.0,N
1499332775.5,286047006.6,N
1499332795.4,286047006.8,N
1499332815.2,286047007.3,N
1499332835.0,286047007.0,N
1499332835.9,286047007.0,N
1499332855.8,286047007.2,N
1499332875.6,286047007.5,N
1499332895.5,286047006.5,N
1499332915.3,286047006.5,N
1499332935.1,286047006.6,N
1499332955.9,286047008.6,N
1499332975.7,286047008.8,N
1499332995.6,286047009.0,N
1499333015.4,286047010.8,N
1499333035.2,286047008.5,N
1499333055.1,286047008.9,N
1499333056.0,286047008.9,N
1499333075.8,286047006.2,N
1499333095.6,286047006.2,N
1499333115.5,286047006.7,N
1499333135.3,286047007.2,N
1499333155.2,286047005.1,N
1499333175.9,286047005.0,N
1499333195.7,286047007.5,N
1499333215.6,286047007.3,N
1499333235.4,286047007.4,N
1499333255.2,286047004.9,N
1499333275.1,286047004.6,N
1499333276.0,286047004.6,N
1499333295.8,286047004.7,N
1499333315.7,286047005.4,N
1499333335.5,286047005.9,N
1499333355.3,286047006.0,N
1499333375.2,286047006.0,N
1499333395.0,286047005.5,N
1499333395.9,286047005.5,N
1499333415.7,286047005.5,N
1499333435.6,286047003.3,N
1499333455.4,286047003.8,N
1499333475.3,286047003.2,N
1499333495.1,286047001.3,N
1499333515.8,286047001.6,N
1499333535.7,286047001.3,N
1499333555.5,286047001.5,N
1499333575.4,286047001.7,N
1499333595.2,286047003.9,N
1499333615.0,286047002.5,N
1499333615.9,286047002.5,N
1499333635.8,286047002.7,N
1499333655.6,286047002.3,N
1499333675.5,286047002.4,N
1499333695.3,286047001.6,N
1499333715.1,286047002.7,N
1499333735.9,286047000.2,N
1499333755.7,286046999.8,N
1499333775.6,286047002.5,N
1499333795.4,286047002.6,N
1499333815.2,286047000.3,N
1499333835.1,286047001.0,N
1499333836.0,286047001.0,N
1499333855.8,286046998.2,N
1499333875.7,286046998.9,N
1499333895.5,286046999.4,N
1499333915.3,286046999.0,N
1499333935.2,286046998.1,N
1499333955.0,286046998.5,N
1499333955.9,286046998.5,N
1499333975.8,286047001.2,N
1499333995.6,286047000.7,N
1499334015.4,286047002.7,N
1499334035.3,286047000.0,N
1499334055.1,286047000.1,N
1499334075.8,286047002.7,N
1499334095.7,286046999.9,N
1499334115.5,286046999.8,N
1499334135.4,286047000.9,N
1499334155.2,286047000.9,N
1499334175.0,286047000.9,N
1499334175.9,286047000.9,N
1499334195.8,286047000.4,N
1499334215.6,286047000.4,N
1499334235.5,286047001.1,N
1499334255.3,286047001.0,N
1499334275.1,286046998.3,N
1499334295.9,286046998.6,N
1499334315.7,286046998.8,N
1499334335.5,286046998.3,N
1499334355.4,286046999.4,N
1499334375.2,286046998.5,N
1499334395.1,286046998.8,N
1499334396.0,286046998.8,N
1499334415.8,286046999.0,N
1499334435.6,286047001.2,N
1499334455.5,286046998.1,N
1499334475.3,286046998.1,N
1499334495.1,286046998.7,N
1499334515.9,286046998.3,N
1499334535.7,286046999.6,N
1499334555.6,286046999.3,N
1499334575.4,286046996.5,N
1499334595.2,286046997.0,N
1499334615.1,286046996.9,N
1499334616.0,286046996.9,N
1499334635.8,286046997.8,N
1499334655.7,286046996.8,N
1499334675.5,286046997.2,N
1499334695.3,286046997.4,N
1499334715.2,286046997.4,N
1499334735.0,286046998.0,N
1499334735.9,286046998.0,N
1499334755.8,286046995.4,N
1499334775.6,286046997.9,N
1499334795.4,286046995.0,N
1499334815.3,286046997.8,N
1499334835.1,286046997.5,N
1499334855.9,286046995.1,N
1499334875.7,286046994.9,N
1499334895.5,286046995.5,N
1499334915.4,286046994.9,N
1499334935.2,286046994.9,N
1499334955.0,286046997.6,N
1499334955.9,286046997.6,N
1499334975.8,286046997.5,N
1499334995.6,286046997.6,N
1499335015.5,286046997.5,N
1499335035.3,286046997.6,N
1499335055.1,286046995.1,N
1499335075.9,286046997.9,N
1499335095.7,286046997.6,N
1499335115.5,286046998.0,N
1499335135.4,286046997.5,N
1499335155.2,286046997.9,N
1499335175.1,286046997.8,N
1499335176.0,286046997.8,N
1499335195.8,286046996.7,N
