#timestamp,LO_Frequency,Hit 
1499310015.9,286047014.2,N
1499310035.7,286047016.7,N
1499310055.5,286047015.2,N
1499310075.4,286047015.0,N
1499310095.2,286047014.5,N
1499310115.0,286047015.1,N
1499310116.0,286047015.1,N
1499310135.8,286047012.5,N
1499310155.6,286047015.3,N
1499310175.5,286047012.7,N
1499310195.3,286047013.8,N
1499310215.1,286047013.7,N
1499310235.9,286047013.4,N
1499310255.7,286047012.7,N
1499310275.6,286047012.8,N
1499310295.4,286047012.8,N
1499310315.2,286047013.1,N
1499310335.1,286047011.0,N
1499310336.0,286047011.0,N
1499310355.8,286047010.9,N
1499310375.6,286047011.8,N
1499310395.5,286047012.0,N
1499310415.3,286047011.8,N
1499310435.2,286047011.8,N
1499310455.9,286047011.9,N
1499310475.7,286047012.2,N
1499310495.6,286047012.1,N
1499310515.4,286047011.1,N
1499310535.2,286047011.6,N
1499310555.1,286047012.1,N
1499310556.0,286047012.1,N
1499310575.8,286047009.4,N
1499310595.7,286047011.8,N
1499310615.5,286047012.0,N
1499310635.3,286047010.5,N
1499310655.2,286047010.8,N
1499310675.0,286047009.8,N
1499310675.9,286047009.8,N
1499310695.7,286047009.6,N
1499310715.6,286047012.2,N
1499310735.4,286047009.7,N
1499310755.3,286047009.4,N
1499310775.1,286047009.9,N
1499310795.8,286047007.7,N
1499310815.7,286047010.8,N
1499310835.5,286047009.9,N
1499310855.4,286047009.6,N
1499310875.2,286047009.5,N
1499310895.0,286047009.5,N
1499310895.9,286047009.5,N
1499310915.8,286047010.0,N
1499310935.6,286047010.4,N
1499310955.4,286047010.3,N
1499310975.3,286047012.4,N
1499310995.1,286047009.7,N
1499311015.9,286047009.9,N
1499311035.7,286047010.0,N
1499311055.5,286047009.6,N
1499311075.4,286047010.1,N
1499311095.2,286047009.4,N
1499311115.0,286047009.3,N
1499311115.9,286047009.3,N
1499311135.8,286047011.3,N
1499311155.6,286047011.5,N
1499311175.5,286047012.3,N
1499311195.3,286047011.9,N
1499311215.2,286047011.3,N
1499311235.9,286047013.7,N
1499311255.7,286682721.0,Y
1499311275.6,286045112.6,N
1499311295.4,286045112.0,N
1499311315.3,286045111.9,N
1499311335.1,286045114.1,N
1499311336.0,286045114.1,N
1499311355.8,286045112.2,N
1499311375.7,286045112.5,N
1499311395.5,286045112.0,N
1499311415.4,286045114.4,N
1499311435.2,286045114.7,N
1499311455.0,286045114.8,N
1499311455.9,286045114.8,N
1499311475.8,286045116.1,N
1499311495.6,286045113.7,N
1499311515.4,286045116.2,N
1499311535.3,286045113.5,N
1499311555.1,286045113.9,N
1499311575.9,286045114.7,N
1499311595.7,286045114.6,N
1499311615.5,286045117.8,N
1499311635.4,286045117.0,N
1499311655.2,286045118.6,N
1499311675.0,286045118.8,N
1499311676.0,286045118.8,N
1499311695.8,286045118.2,N
1499311715.6,286045118.1,N
1499311735.5,286045119.0,N
1499311755.3,286045120.3,N
1499311775.1,286045118.2,N
1499311795.9,286045119.8,N
1499311815.7,286045118.9,N
1499311835.6,286045122.4,N
1499311855.4,286045124.2,N
1499311875.2,286045123.7,N
1499311895.1,286045122.0,N
1499311896.0,286045122.0,N
1499311915.8,286045121.9,N
1499311935.6,286045120.0,N
1499311955.5,286045124.3,N
1499311975.3,286045120.8,N
1499311995.2,286045122.4,N
1499312015.9,286045119.8,N
1499312035.7,286045122.3,N
1499312055.6,286045119.7,N
1499312075.4,286045118.1,N
1499312095.2,286045120.4,N
1499312115.1,286195858.2,Y
1499312116.0,286045123.9,N
1499312135.8,286041519.6,N
1499312155.7,286041520.3,N
1499312175.5,286041519.6,N
1499312195.3,286041520.9,N
1499312215.2,286041522.2,N
1499312235.0,286041522.0,N
1499312235.9,286041522.0,N
1499312255.7,286041523.9,N
1499312275.6,286041525.5,N
1499312295.4,286041522.9,N
1499312315.3,286041521.7,N
1499312335.1,286041522.7,N
1499312355.8,286041523.8,N
1499312375.7,286041521.3,N
1499312395.5,286041524.0,N
1499312415.4,286041521.6,N
1499312435.2,286041524.3,N
1499312455.0,286041519.7,N
1499312455.9,286041519.7,N
1499312475.8,286041520.0,N
1499312495.6,286041519.9,N
1499312515.5,286041522.3,N
1499312535.3,286041521.7,N
1499312555.1,286041521.3,N
1499312575.9,286041522.5,N
1499312595.7,286041521.4,N
1499312615.6,286041521.5,N
1499312635.4,286041521.3,N
1499312655.2,286041521.5,N
1499312675.1,286041523.1,N
1499312676.0,286041523.1,N
1499312695.8,286041523.2,N
1499312715.6,286041523.9,N
1499312735.5,286041522.1,N
1499312755.3,286041521.4,N
1499312775.2,286041521.3,N
1499312795.9,286041521.5,N
1499312815.7,286041524.2,N
1499312835.6,286041521.7,N
1499312855.4,286041523.9,N
1499312875.2,286041524.1,N
1499312895.1,286041522.3,N
1499312896.0,286041522.3,N
1499312915.8,286041524.1,N
1499312935.7,286041521.3,N
1499312955.5,286041521.2,N
1499312975.3,286041523.8,N
1499312995.2,286041525.9,N
1499313015.0,286041522.9,N
1499313015.9,286041522.9,N
1499313035.8,286041522.0,N
1499313055.6,286041522.3,N
1499313075.4,286041520.1,N
1499313095.3,286041519.6,N
1499313115.1,286041524.1,N
1499313116.0,286041524.1,N
1499313135.8,286041521.3,N
1499313155.7,286041522.3,N
1499313175.5,286041524.3,N
1499313195.3,286041525.8,N
1499313215.2,286041521.5,N
1499313235.0,286041521.7,N
1499313235.9,286041521.7,N
1499313255.8,286041521.3,N
1499313275.6,286041521.5,N
1499313295.4,286041521.6,N
1499313315.3,286041522.1,N
1499313335.1,286041521.8,N
1499313355.9,286041524.3,N
1499313375.7,286041524.9,N
1499313395.5,286041522.8,N
1499313415.4,286041521.2,N
1499313435.2,286041525.8,N
1499313455.1,286041524.3,N
1499313456.0,286041524.3,N
1499313475.8,286041523.1,N
1499313495.6,286041525.9,N
1499313515.5,286041525.4,N
1499313535.3,286041525.3,N
1499313555.1,286041525.0,N
1499313575.9,286041525.7,N
1499313595.7,286041524.4,N
