#timestamp,LO_Frequency,Hit 
1499302815.5,286046945.0,N
1499302835.4,286046944.8,N
1499302855.2,286046943.7,N
1499302875.0,286046946.7,N
1499302875.9,286046946.7,N
1499302895.8,286046943.7,N
1499302915.6,286046944.5,N
1499302935.5,286046945.0,N
1499302955.3,286046946.4,N
1499302975.1,286046944.5,N
1499302995.9,286046942.4,N
1499303015.7,286046944.1,N
1499303035.6,286046944.6,N
1499303055.4,286046946.6,N
1499303075.2,286046946.2,N
1499303095.1,286046946.2,N
1499303096.0,286046946.2,N
1499303115.8,286046946.1,N
1499303135.6,286046947.9,N
1499303155.5,286046946.0,N
1499303175.3,286046946.4,N
1499303195.2,286046946.6,N
1499303215.0,286046946.7,N
1499303215.9,286046946.7,N
1499303235.8,286046946.1,N
1499303255.6,286046946.5,N
1499303275.4,286046946.3,N
1499303295.3,286046946.1,N
1499303315.1,286046946.5,N
1499303335.9,286046946.7,N
1499303355.7,286046944.2,N
1499303375.5,286046945.8,N
1499303395.4,286046945.4,N
1499303415.2,286046945.7,N
1499303435.1,286046946.3,N
1499303436.0,286046946.3,N
1499303455.8,286046944.2,N
1499303475.6,286046946.4,N
1499303495.5,286046949.2,N
1499303515.3,286046948.6,N
1499303535.1,286046951.1,N
1499303555.9,286046948.3,N
1499303575.7,286046945.9,N
1499303595.6,286046946.1,N
1499303615.4,286046946.4,N
1499303635.2,286046944.3,N
1499303655.1,286046946.5,N
1499303656.0,286046946.5,N
1499303675.8,286046945.5,N
1499303695.7,286046949.8,N
1499303715.5,286046947.7,N
1499303735.3,286046945.9,N
1499303755.2,286046943.7,N
1499303775.0,286041337.4,N
1499303775.9,286046943.9,N
1499303795.7,286046944.1,N
1499303815.6,286046944.5,N
1499303835.4,286046943.7,N
1499303855.3,286046945.6,N
1499303875.1,286046945.8,N
1499303876.0,286046945.8,N
1499303895.8,286046946.6,N
1499303915.7,286046946.7,N
1499303935.5,286046944.1,N
1499303955.3,286046944.1,N
1499303975.2,286046944.6,N
1499303995.0,286046942.6,N
1499303995.9,286046942.6,N
1499304015.8,286046945.2,N
1499304035.6,286046942.2,N
1499304055.4,286046942.7,N
1499304075.3,286046942.2,N
1499304095.1,286046942.5,N
1499304115.8,286046943.0,N
1499304135.7,286046942.7,N
1499304155.5,286046942.7,N
1499304175.4,286046940.9,N
1499304195.2,286046940.7,N
1499304215.0,286046941.5,N
1499304215.9,286046941.5,N
1499304235.8,286046940.5,N
1499304255.6,286046941.1,N
1499304275.5,286046941.4,N
1499304295.3,286046939.5,N
1499304315.1,286046939.6,N
1499304335.9,286046939.3,N
1499304355.7,286046939.5,N
1499304375.5,286046939.7,N
1499304395.4,286046939.7,N
1499304415.2,286046939.7,N
1499304435.1,286046939.7,N
1499304436.0,286046939.7,N
1499304455.8,286046940.2,N
1499304475.6,286046939.4,N
1499304495.5,286046939.2,N
1499304515.3,286046938.9,N
1499304535.2,286046939.9,N
1499304555.9,286046937.8,N
1499304575.7,286046938.4,N
1499304595.6,286046938.6,N
1499304615.4,286046937.6,N
1499304635.2,286046938.6,N
1499304655.1,286046940.3,N
1499304656.0,286046940.3,N
1499304675.8,286046938.1,N
1499304695.7,286046935.8,N
1499304715.5,286046938.3,N
1499304735.3,286046938.2,N
1499304755.2,286046936.5,N
1499304775.0,286046936.9,N
1499304775.9,286046936.9,N
1499304795.8,286046934.5,N
1499304815.6,286046934.4,N
1499304835.4,286046934.5,N
1499304855.3,286046934.5,N
1499304875.1,286046934.8,N
1499304895.9,286046936.1,N
1499304915.7,286046935.8,N
1499304935.5,286046936.7,N
1499304955.4,286046936.7,N
1499304975.2,286046936.2,N
1499304995.1,286046938.8,N
1499304996.0,286046938.8,N
1499305015.8,286046936.4,N
1499305035.6,286046934.5,N
1499305055.5,286046934.9,N
1499305075.3,286046935.0,N
1499305095.1,286046932.6,N
1499305115.9,286046935.1,N
1499305135.7,286046935.0,N
1499305155.6,286046935.5,N
1499305175.4,286046937.0,N
1499305195.2,286046938.3,N
1499305215.1,286046938.8,N
1499305216.0,286046938.8,N
1499305235.8,286046936.9,N
1499305255.7,286046934.5,N
1499305275.5,286046935.6,N
1499305295.3,286046937.0,N
1499305315.2,286046936.9,N
1499305335.0,286046936.1,N
1499305335.9,286046936.1,N
1499305355.7,286046938.1,N
1499305375.6,286046940.4,N
1499305395.4,286046939.8,N
1499305415.3,286046940.1,N
1499305435.1,286046939.4,N
1499305436.0,286046939.4,N
1499305455.8,286046939.2,N
1499305475.7,286046939.5,N
1499305495.5,286046939.2,N
1499305515.3,286046939.9,N
1499305535.2,286046939.6,N
1499305555.0,286046943.1,N
1499305555.9,286046943.1,N
1499305575.8,286046940.7,N
1499305595.6,286046937.5,N
1499305615.4,286046940.1,N
1499305635.3,286046943.6,N
1499305655.1,286046943.3,N
1499305675.9,286046943.1,N
1499305695.7,286046941.1,N
1499305715.5,286046940.8,N
1499305735.4,286046938.9,N
1499305755.2,286046943.0,N
1499305775.0,286046941.8,N
1499305775.9,286046941.8,N
1499305795.8,286046940.9,N
1499305815.6,286046941.7,N
1499305835.5,286046939.5,N
1499305855.3,286046939.4,N
1499305875.1,286046941.0,N
1499305895.9,286046940.5,N
1499305915.7,286046940.8,N
1499305935.5,286046941.0,N
1499305955.4,286046941.0,N
1499305975.2,286046943.4,N
1499305995.1,286046939.1,N
1499305996.0,286046939.1,N
1499306015.8,286046941.0,N
1499306035.6,286046941.4,N
1499306055.5,286046942.6,N
1499306075.3,286046945.1,N
1499306095.1,286046944.4,N
1499306115.9,286046943.6,N
1499306135.7,286046940.8,N
1499306155.6,286046943.5,N
1499306175.4,286046939.4,N
1499306195.2,286046940.9,N
1499306215.1,286046940.5,N
1499306216.0,286046940.5,N
1499306235.8,286046942.8,N
1499306255.7,286046941.0,N
1499306275.5,286046941.7,N
1499306295.3,286046942.7,N
1499306315.2,286046945.2,N
1499306335.9,286046942.6,N
1499306355.7,286046941.3,N
1499306375.6,286046942.3,N
1499306395.4,286046944.6,N
