# file name; noise; peak f.; mag.; duration
20170706040046944_SVAKOV-R11_snap.fits;1.55269;26526.9;1.3777;0
20170706040147019_SVAKOV-R11_snap.fits;1.8844;26510.7;1.08784;0
20170706040247094_SVAKOV-R11_snap.fits;1.68678;26455.1;1.58308;0
20170706040347168_SVAKOV-R11_snap.fits;1.54986;26521;1.30894;0
20170706040447243_SVAKOV-R11_snap.fits;1.54425;26459.5;1.94227;0
20170706040547318_SVAKOV-R11_snap.fits;1.57492;26521;1.35065;0
20170706040647392_SVAKOV-R11_snap.fits;1.77595;26460.9;1.51217;0
20170706040747467_SVAKOV-R11_snap.fits;1.53612;26544.4;1.17615;0
20170706040847542_SVAKOV-R11_snap.fits;1.4635;26497.6;1.61635;0
20170706040947616_SVAKOV-R11_snap.fits;1.68021;26465.3;1.49986;0
20170706041047691_SVAKOV-R11_snap.fits;1.52964;26504.9;1.24473;0
20170706041147766_SVAKOV-R11_snap.fits;1.6805;26490.2;1.73977;0
20170706041247840_SVAKOV-R11_snap.fits;1.62543;26547.4;1.28499;0
20170706041347915_SVAKOV-R11_snap.fits;1.72976;26449.2;1.41643;0
20170706041447990_SVAKOV-R11_snap.fits;1.87547;26534.2;1.46055;0
20170706041548064_SVAKOV-R11_snap.fits;2.00976;26490.2;1.56668;0
20170706041648139_SVAKOV-R11_snap.fits;1.88989;26510.7;1.66848;0
20170706041748214_SVAKOV-R11_snap.fits;1.82407;26541.5;1.52093;0
20170706041848288_SVAKOV-R11_snap.fits;1.5245;26463.9;1.81219;0
20170706041948363_SVAKOV-R11_snap.fits;1.59482;26485.8;1.48324;0
20170706042048438_SVAKOV-R11_snap.fits;1.81966;26463.9;1.93485;0
20170706042148512_SVAKOV-R11_snap.fits;1.54628;26481.4;1.25279;0
20170706042248587_SVAKOV-R11_snap.fits;1.81182;26497.6;1.29145;0
20170706042348662_SVAKOV-R11_snap.fits;1.57207;26484.4;1.54132;0
20170706042448736_SVAKOV-R11_snap.fits;1.61858;26535.6;1.38717;0
20170706042548811_SVAKOV-R11_snap.fits;1.28579;26472.7;1.3348;0
20170706042648886_SVAKOV-R11_snap.fits;1.57752;26477.1;1.47482;0
20170706042748960_SVAKOV-R11_snap.fits;1.73371;26537.1;1.36298;0
20170706042849035_SVAKOV-R11_snap.fits;1.56481;26494.6;1.60637;0
20170706042949110_SVAKOV-R11_snap.fits;1.80183;26507.8;1.43968;0
20170706043049184_SVAKOV-R11_snap.fits;1.59877;26528.3;1.11579;0
20170706043149259_SVAKOV-R11_snap.fits;1.56894;26544.4;1.28526;0
20170706043249334_SVAKOV-R11_snap.fits;2.04714;26488.8;1.63594;0
20170706043349408_SVAKOV-R11_snap.fits;1.64335;26518.1;1.58258;0
20170706043449483_SVAKOV-R11_snap.fits;1.93634;26541.5;1.74853;0
20170706043549558_SVAKOV-R11_snap.fits;1.98792;26481.4;1.50804;0
20170706043649632_SVAKOV-R11_snap.fits;1.70149;26459.5;1.17387;0
20170706043749707_SVAKOV-R11_snap.fits;1.5171;26499;1.81866;0
20170706043849782_SVAKOV-R11_snap.fits;1.64423;26497.6;1.25418;0
20170706043949856_SVAKOV-R11_snap.fits;1.70105;26528.3;1.29076;0
20170706044049931_SVAKOV-R11_snap.fits;2.39729;26496.1;1.63073;0
20170706044150006_SVAKOV-R11_snap.fits;2.10831;26493.2;2.05839;0
20170706044250080_SVAKOV-R11_snap.fits;1.69048;26477.1;1.34518;0
20170706044350155_SVAKOV-R11_snap.fits;2.73339;26452.1;2.57905;0
20170706044450230_SVAKOV-R11_snap.fits;2.18811;26496.1;2.07942;0
20170706044550304_SVAKOV-R11_snap.fits;1.86997;26547.4;1.5907;0
20170706044650379_SVAKOV-R11_snap.fits;2.29973;26502;1.88605;0
20170706044750454_SVAKOV-R11_snap.fits;2.27641;26515.1;1.91072;0
20170706044850528_SVAKOV-R11_snap.fits;2.0784;26471.2;1.76054;0
20170706044950603_SVAKOV-R11_snap.fits;2.63929;26538.6;1.9773;0
20170706045050678_SVAKOV-R11_snap.fits;1.92566;26484.4;1.47799;0
20170706045150752_SVAKOV-R11_snap.fits;2.29617;26537.1;2.17081;0
20170706045250827_SVAKOV-R11_snap.fits;2.6162;26543;2.38323;0
20170706045350902_SVAKOV-R11_snap.fits;2.44149;26449.2;2.53094;0
20170706045450976_SVAKOV-R11_snap.fits;1.99539;26493.2;1.76432;0
20170706045551051_SVAKOV-R11_snap.fits;2.17684;26493.2;1.65124;0
20170706045651126_SVAKOV-R11_snap.fits;2.08131;26466.8;1.8972;0
20170706045751200_SVAKOV-R11_snap.fits;2.16241;26490.2;1.63079;0
20170706045851275_SVAKOV-R11_snap.fits;1.96269;26535.6;1.78466;0
20170706045951350_SVAKOV-R11_snap.fits;2.00804;26477.1;1.86762;0
