#timestamp,LO_Frequency,Hit 
1499374815.6,286046991.2,N
1499374835.4,286046993.0,N
1499374855.2,286046990.4,N
1499374875.1,286046991.3,N
1499374876.0,286046991.3,N
1499374895.8,286046991.0,N
1499374915.7,286046991.3,N
1499374935.5,286046991.3,N
1499374955.3,286046991.5,N
1499374975.2,286046991.3,N
1499374995.0,286046991.4,N
1499374995.9,286046991.4,N
1499375015.8,286046991.3,N
1499375035.6,286046990.8,N
1499375055.4,286046991.3,N
1499375075.3,286046991.4,N
1499375095.1,286046991.0,N
1499375115.8,286046990.8,N
1499375135.7,286046990.7,N
1499375155.5,286046993.2,N
1499375175.4,286046990.8,N
1499375195.2,286046990.4,N
1499375215.0,286046990.7,N
1499375215.9,286046990.7,N
1499375235.8,286046990.5,N
1499375255.6,286046992.8,N
1499375275.4,286046992.9,N
1499375295.3,286046992.5,N
1499375315.1,286046992.9,N
1499375335.9,286046992.8,N
1499375355.7,286046991.8,N
1499375375.5,286046992.5,N
1499375395.4,286046991.7,N
1499375415.2,286046992.5,N
1499375435.0,286046992.6,N
1499375436.0,286046992.6,N
1499375455.8,286046992.0,N
1499375475.6,286046992.0,N
1499375495.5,286046992.5,N
1499375515.3,286046994.6,N
1499375535.1,286046994.8,N
1499375555.9,286046992.0,N
1499375575.7,286046992.2,N
1499375595.6,286046992.2,N
1499375615.4,286046993.7,N
1499375635.2,286046994.2,N
1499375655.1,286046992.1,N
1499375656.0,286046992.1,N
1499375675.8,286046991.8,N
1499375695.6,286046992.1,N
1499375715.5,286046992.1,N
1499375735.3,286046991.7,N
1499375755.2,286046994.4,N
1499375775.9,286046994.0,N
1499375795.7,286046994.2,N
1499375815.6,286046994.1,N
1499375835.4,286046993.4,N
1499375855.2,286046996.3,N
1499375875.1,286046993.6,N
1499375876.0,286046993.6,N
1499375895.8,286046995.7,N
1499375915.7,286046996.4,N
1499375935.5,286046995.6,N
1499375955.3,286046995.4,N
1499375975.2,286046997.9,N
1499375995.0,286046997.5,N
1499375995.9,286046997.5,N
1499376015.7,286046995.3,N
1499376035.6,286046995.2,N
1499376055.4,286046993.3,N
1499376075.3,286046995.2,N
1499376095.1,286046995.2,N
1499376096.0,286046995.2,N
1499376115.8,286046993.3,N
1499376135.7,286046995.0,N
1499376155.5,286046995.6,N
1499376175.3,286046998.0,N
1499376195.2,286046994.9,N
1499376215.0,286046997.9,N
1499376215.9,286046997.9,N
1499376235.8,286046998.0,N
1499376255.6,286046995.2,N
1499376275.4,286046997.0,N
1499376295.3,286046997.9,N
1499376315.1,286046997.9,N
1499376335.9,286046997.6,N
1499376355.7,286046997.6,N
1499376375.5,286046997.7,N
1499376395.4,286046999.0,N
1499376415.2,286046996.9,N
1499376435.0,286046998.0,N
1499376435.9,286046998.0,N
1499376455.8,286046995.5,N
1499376475.6,286046995.4,N
1499376495.5,286046993.7,N
1499376515.3,286046995.8,N
1499376535.1,286046995.1,N
1499376555.9,286046998.0,N
1499376575.7,286046997.4,N
1499376595.5,286046997.5,N
1499376615.4,286046999.0,N
1499376635.2,286046999.5,N
1499376655.1,286046996.5,N
1499376656.0,286046996.5,N
1499376675.8,286046996.5,N
1499376695.6,286046998.8,N
1499376715.5,286046999.0,N
1499376735.3,286046998.9,N
1499376755.2,286046999.1,N
1499376775.9,286042236.9,N
1499376795.7,286046999.4,N
1499376815.6,286046997.7,N
1499376835.4,286046997.1,N
1499376855.2,286046997.1,N
1499376875.1,286046996.5,N
1499376876.0,286046996.5,N
1499376895.8,286046996.6,N
1499376915.7,286046996.6,N
1499376935.5,286046996.8,N
1499376955.3,286046997.2,N
1499376975.2,286046995.7,N
1499376995.0,286046998.0,N
1499376995.9,286046998.0,N
1499377015.7,286046996.8,N
1499377035.6,286046997.3,N
1499377055.4,286046999.1,N
1499377075.3,286046998.7,N
1499377095.1,286046997.2,N
1499377115.8,286046997.7,N
1499377135.7,286046997.1,N
1499377155.5,286046998.3,N
1499377175.4,286046998.4,N
1499377195.2,286047001.1,N
1499377215.0,286046999.4,N
1499377215.9,286046999.4,N
1499377235.8,286046997.7,N
1499377255.6,286046996.6,N
1499377275.4,286046996.8,N
1499377295.3,286046997.6,N
1499377315.1,286046997.7,N
1499377335.9,286046997.6,N
1499377385.7,286046996.5,Y
1499377395.6,286046999.9,N
1499377415.5,286047001.5,N
1499377435.3,286047004.1,N
1499377455.2,286047003.3,N
1499377475.9,286047004.3,N
1499377495.7,286047002.5,N
1499377515.6,286046999.8,N
1499377535.4,286047002.0,N
1499377555.2,286046999.8,N
1499377575.1,286047002.4,N
1499377576.0,286047002.4,N
1499377595.8,286047002.1,N
1499377615.7,286047002.0,N
1499377635.5,286047001.3,N
1499377655.3,286047000.1,N
1499377675.2,286047002.2,N
1499377695.0,286047002.0,N
1499377695.9,286047002.0,N
1499377715.7,286047002.0,N
1499377735.6,286047001.4,N
1499377755.4,286047002.0,N
1499377775.3,286047001.6,N
1499377795.1,286047003.8,N
1499377815.8,286047003.3,N
1499377835.7,286047003.4,N
1499377855.5,286047002.1,N
1499377875.4,286047001.5,N
1499377895.2,286047002.5,N
1499377915.0,286047002.2,N
1499377915.9,286047002.2,N
1499377935.8,286047002.2,N
1499377955.6,286047002.0,N
1499377975.4,286047002.3,N
1499377995.3,286047002.4,N
1499378015.1,286047001.6,N
1499378035.9,286047003.9,N
1499378055.7,286047004.4,N
1499378075.5,286047001.7,N
1499378095.4,286047003.3,N
1499378115.2,286047003.9,N
1499378135.1,286047004.4,N
1499378136.0,286047004.4,N
1499378155.8,286047001.8,N
1499378175.6,286047002.0,N
1499378195.5,286047004.2,N
1499378215.3,286047005.8,N
1499378235.2,286047005.2,N
1499378255.9,286047005.4,N
1499378275.7,286047005.8,N
1499378295.6,286047005.7,N
1499378315.4,286047003.1,N
1499378335.2,286047003.4,N
1499378355.1,286047004.4,N
1499378356.0,286047004.4,N
1499378375.8,286047001.4,N
1499378395.7,286047004.1,N
