# file name; noise; peak f.; mag.; duration
20170706025930955_SVAKOV-R11_met.fits;1.86706;26477.1;4.70574;0.170667
20170706030022667_SVAKOV-R11_met.fits;1.52239;26487.3;14.1729;0.341333
20170706030059702_SVAKOV-R11_met.fits;1.91854;26490.2;13.8547;0.341333
20170706030104992_SVAKOV-R11_met.fits;1.57588;26480;3.52392;0.170667
20170706030125131_SVAKOV-R11_met.fits;2.0392;26491.7;4.41091;0.170667
20170706030130934_SVAKOV-R11_met.fits;1.6578;26488.8;15.4848;0.341333
20170706030042464_SVAKOV-R11_snap.fits;1.61578;26485.8;1.40661;0
20170706030203872_SVAKOV-R11_met.fits;1.41884;26491.7;3.96357;0.170667
20170706030209334_SVAKOV-R11_met.fits;1.58492;26512.2;3.84076;0.170667
20170706030215478_SVAKOV-R11_met.fits;1.79851;26506.3;5.93156;0.341333
20170706030142539_SVAKOV-R11_snap.fits;1.84425;26504.9;1.36045;0
20170706030311286_SVAKOV-R11_met.fits;1.87469;26484.4;9.11452;0.341333
20170706030242614_SVAKOV-R11_snap.fits;2.05928;26460.9;1.36307;0
20170706030338592_SVAKOV-R11_met.fits;1.69474;26494.6;3.74296;0.170667
20170706030347979_SVAKOV-R11_met.fits;1.78065;26488.8;5.98384;0.170667
20170706030342688_SVAKOV-R11_snap.fits;1.65558;26493.2;1.45621;0
20170706030508534_SVAKOV-R11_met.fits;1.80496;26491.7;8.49316;0.341333
20170706030442763_SVAKOV-R11_snap.fits;1.88348;26503.4;1.38685;0
20170706030538571_SVAKOV-R11_met.fits;1.61791;26497.6;5.44503;0.512
20170706030605707_SVAKOV-R11_met.fits;1.84037;26516.6;10.6299;0.341333
20170706030635062_SVAKOV-R11_met.fits;1.42721;26499;3.63985;0.341333
20170706030542838_SVAKOV-R11_snap.fits;1.71583;26463.9;1.31155;0
20170706030651275_SVAKOV-R11_met.fits;1.88338;26460.9;4.06901;0.170667
20170706030719776_SVAKOV-R11_met.fits;1.43104;26522.5;5.33104;0.170667
20170706030726262_SVAKOV-R11_met.fits;1.56752;26510.7;3.25095;0.170667
20170706030642912_SVAKOV-R11_snap.fits;1.67452;26497.6;1.48446;0
20170706030740939_SVAKOV-R11_met.fits;1.55779;26526.9;3.82751;0.341333
20170706030742987_SVAKOV-R11_snap.fits;1.68521;26449.2;1.71944;0
20170706030843062_SVAKOV-R11_snap.fits;1.90153;26469.7;1.54117;0
20170706031019488_SVAKOV-R11_met.fits;1.62093;26515.1;7.27959;0.682667
20170706030943136_SVAKOV-R11_snap.fits;1.90011;26472.7;1.3253;0
20170706031111883_SVAKOV-R11_met.fits;1.49681;26509.3;5.75787;0.341333
20170706031043211_SVAKOV-R11_snap.fits;1.83616;26504.9;1.28159;0
20170706031209568_SVAKOV-R11_met.fits;1.8854;26465.3;5.57129;0.341333
20170706031143286_SVAKOV-R11_snap.fits;1.71642;26460.9;1.58438;0
20170706031246262_SVAKOV-R11_met.fits;1.58529;26481.4;6.692;0.341333
20170706031303158_SVAKOV-R11_met.fits;1.47754;26504.9;4.11901;0.170667
20170706031243360_SVAKOV-R11_snap.fits;1.74026;26481.4;1.23046;0
20170706031410742_SVAKOV-R11_met.fits;1.81627;26493.2;3.96457;0.170667
20170706031422859_SVAKOV-R11_met.fits;1.71164;26458;13.5531;0.512
20170706031343435_SVAKOV-R11_snap.fits;1.57111;26509.3;1.36814;0
20170706031443510_SVAKOV-R11_snap.fits;1.47256;26543;1.80468;0
20170706031538123_SVAKOV-R11_met.fits;1.64516;26487.3;4.66101;0.170667
20170706031634102_SVAKOV-R11_met.fits;1.35808;26481.4;2.79857;0.341333
20170706031543584_SVAKOV-R11_snap.fits;1.84273;26472.7;1.65469;0
20170706031654582_SVAKOV-R11_met.fits;1.55806;26496.1;7.07172;1.70667
20170706031643659_SVAKOV-R11_snap.fits;1.74129;26450.7;1.2334;0
20170706031737760_SVAKOV-R11_met.fits;1.8162;26504.9;4.01633;0.170667
20170706031743734_SVAKOV-R11_snap.fits;1.97626;26502;1.64458;0
20170706031907360_SVAKOV-R11_met.fits;1.68803;26502;4.93501;0.170667
20170706031924256_SVAKOV-R11_met.fits;1.67474;26477.1;3.96131;0.170667
20170706031843808_SVAKOV-R11_snap.fits;1.53288;26513.7;1.61432;0
20170706031949344_SVAKOV-R11_met.fits;1.49477;26502;7.17204;0.170667
20170706031956342_SVAKOV-R11_met.fits;1.56692;26459.5;4.81742;0.170667
20170706031943883_SVAKOV-R11_snap.fits;1.5345;26455.1;1.48016;0
20170706032043958_SVAKOV-R11_snap.fits;1.70128;26543;1.37444;0
20170706032144032_SVAKOV-R11_snap.fits;1.96758;26509.3;1.53577;0
20170706032244107_SVAKOV-R11_snap.fits;2.02565;26535.6;1.71503;0
20170706032344182_SVAKOV-R11_snap.fits;1.68344;26472.7;1.53039;0
20170706032444256_SVAKOV-R11_snap.fits;1.93987;26512.2;1.53855;0
20170706032544331_SVAKOV-R11_snap.fits;1.8177;26529.8;1.87132;0
20170706032644406_SVAKOV-R11_snap.fits;1.65737;26507.8;1.14351;0
20170706032744480_SVAKOV-R11_snap.fits;1.84348;26518.1;1.88322;0
20170706032844555_SVAKOV-R11_snap.fits;1.42134;26504.9;1.49169;0
20170706032944630_SVAKOV-R11_snap.fits;1.85826;26490.2;1.30504;0
20170706033044704_SVAKOV-R11_snap.fits;1.69326;26482.9;1.36623;0
20170706033144779_SVAKOV-R11_snap.fits;1.51023;26526.9;1.33508;0
20170706033244854_SVAKOV-R11_snap.fits;1.53443;26484.4;1.52939;0
20170706033344928_SVAKOV-R11_snap.fits;1.70279;26513.7;1.41996;0
20170706033445003_SVAKOV-R11_snap.fits;1.56738;26493.2;1.14218;0
20170706033545078_SVAKOV-R11_snap.fits;1.56112;26540;1.5814;0
20170706033645152_SVAKOV-R11_snap.fits;1.76281;26531.2;1.76115;0
20170706033745227_SVAKOV-R11_snap.fits;1.62707;26475.6;1.50449;0
20170706033845302_SVAKOV-R11_snap.fits;1.53359;26482.9;1.75089;0
20170706033945376_SVAKOV-R11_snap.fits;1.87711;26468.3;1.49098;0
20170706034045451_SVAKOV-R11_snap.fits;1.81781;26522.5;1.5264;0
20170706034145526_SVAKOV-R11_snap.fits;1.82482;26484.4;1.47549;0
20170706034245600_SVAKOV-R11_snap.fits;1.51121;26452.1;1.69477;0
20170706034345675_SVAKOV-R11_snap.fits;1.66142;26522.5;1.70163;0
20170706034445750_SVAKOV-R11_snap.fits;1.7217;26496.1;1.20628;0
20170706034545824_SVAKOV-R11_snap.fits;1.70983;26531.2;1.4244;0
20170706034645899_SVAKOV-R11_snap.fits;1.56247;26481.4;1.24421;0
20170706034745974_SVAKOV-R11_snap.fits;1.72233;26449.2;1.50924;0
20170706034846048_SVAKOV-R11_snap.fits;1.76249;26477.1;1.81666;0
20170706034946123_SVAKOV-R11_snap.fits;1.63547;26540;1.77653;0
20170706035046198_SVAKOV-R11_snap.fits;1.53693;26534.2;1.43309;0
20170706035146272_SVAKOV-R11_snap.fits;1.95542;26518.1;1.4943;0
20170706035246347_SVAKOV-R11_snap.fits;1.39729;26490.2;1.5547;0
20170706035346422_SVAKOV-R11_snap.fits;1.89219;26491.7;1.49914;0
20170706035446496_SVAKOV-R11_snap.fits;1.90034;26506.3;1.85887;0
20170706035546571_SVAKOV-R11_snap.fits;1.52293;26537.1;1.15739;0
20170706035646646_SVAKOV-R11_snap.fits;1.55669;26471.2;1.53546;0
20170706035746720_SVAKOV-R11_snap.fits;1.76171;26500.5;1.38513;0
20170706035846795_SVAKOV-R11_snap.fits;1.77719;26477.1;1.41835;0
20170706035946870_SVAKOV-R11_snap.fits;1.89114;26456.5;1.29963;0
