# file name; noise; peak f.; mag.; duration
20170706005937696_SVAKOV-R11_met.fits;1.67646;26507.8;3.51154;0.341333
20170706005959883_SVAKOV-R11_met.fits;1.74366;26532.7;5.34789;0.682667
20170706010055350_SVAKOV-R11_met.fits;1.56115;26540;4.10432;0.170667
20170706010033504_SVAKOV-R11_snap.fits;1.51796;26510.7;3.06846;0
20170706010128971_SVAKOV-R11_met.fits;1.51796;26510.7;3.06846;0.341333
20170706010133579_SVAKOV-R11_snap.fits;1.67404;26478.5;1.40211;0
20170706010243723_SVAKOV-R11_met.fits;1.65821;26525.4;3.94264;0.170667
20170706010248843_SVAKOV-R11_met.fits;1.19949;26516.6;2.43064;0.170667
20170706010317515_SVAKOV-R11_met.fits;1.67007;26480;3.66032;0.170667
20170706010324171_SVAKOV-R11_met.fits;1.64577;26535.6;5.00234;2.73067
20170706010233654_SVAKOV-R11_snap.fits;1.52321;26523.9;1.31374;0
20170706010350624_SVAKOV-R11_met.fits;1.49086;26543;3.05774;0.170667
20170706010333728_SVAKOV-R11_snap.fits;1.77324;26506.3;1.28496;0
20170706010433803_SVAKOV-R11_snap.fits;1.71552;26453.6;1.3739;0
20170706010538827_SVAKOV-R11_met.fits;1.58968;26537.1;7.05643;0.512
20170706010548043_SVAKOV-R11_met.fits;1.73073;26531.2;6.85011;0.170667
20170706010622688_SVAKOV-R11_met.fits;1.82573;26532.7;3.68434;0.170667
20170706010533878_SVAKOV-R11_snap.fits;1.6787;26475.6;1.73361;0
20170706010721227_SVAKOV-R11_met.fits;1.58948;26537.1;5.32435;0.341333
20170706010633952_SVAKOV-R11_snap.fits;1.70049;26523.9;1.50653;0
20170706010736416_SVAKOV-R11_met.fits;1.70973;26541.5;4.80772;0.170667
20170706010742902_SVAKOV-R11_met.fits;1.62341;26528.3;3.80461;0.170667
20170706010734027_SVAKOV-R11_snap.fits;1.80064;26503.4;1.64527;0
20170706010831371_SVAKOV-R11_met.fits;1.88784;26515.1;9.06017;0.512
20170706010834102_SVAKOV-R11_snap.fits;1.89135;26494.6;1.27053;0
20170706011010528_SVAKOV-R11_met.fits;1.37099;26526.9;2.93418;0.170667
20170706010934176_SVAKOV-R11_snap.fits;1.5152;26529.8;1.17625;0
20170706011034251_SVAKOV-R11_snap.fits;1.65486;26504.9;1.29029;0
20170706011201803_SVAKOV-R11_met.fits;1.83561;26544.4;3.89117;0.170667
20170706011205728_SVAKOV-R11_met.fits;1.50749;26519.5;4.79868;0.341333
20170706011216992_SVAKOV-R11_met.fits;1.68231;26525.4;3.59778;0.170667
20170706011134326_SVAKOV-R11_snap.fits;1.70666;26528.3;1.76501;0
20170706011315872_SVAKOV-R11_met.fits;1.9292;26512.2;8.5257;0.512
20170706011234400_SVAKOV-R11_snap.fits;1.69754;26516.6;1.47885;0
20170706011327478_SVAKOV-R11_met.fits;1.73548;26529.8;9.36471;0.853333
20170706011341814_SVAKOV-R11_met.fits;1.71219;26507.8;6.42868;0.512
20170706011334475_SVAKOV-R11_snap.fits;1.55604;26500.5;1.79669;0
20170706011444960_SVAKOV-R11_met.fits;1.56389;26504.9;5.51359;1.024
20170706011505611_SVAKOV-R11_met.fits;1.57457;26528.3;4.87481;0.170667
20170706011434550_SVAKOV-R11_snap.fits;1.73775;26543;1.66918;0
20170706011555787_SVAKOV-R11_met.fits;1.60315;26547.4;3.99018;0.170667
20170706011627019_SVAKOV-R11_met.fits;1.71129;26502;6.10753;0.170667
20170706011534624_SVAKOV-R11_snap.fits;1.57275;26534.2;1.89538;0
20170706011633504_SVAKOV-R11_met.fits;1.7661;26509.3;5.15119;0.341333
20170706011701835_SVAKOV-R11_met.fits;2.05679;26538.6;4.48558;0.170667
20170706011710539_SVAKOV-R11_met.fits;1.59421;26507.8;8.06575;1.536
20170706011634699_SVAKOV-R11_snap.fits;1.82662;26544.4;1.63048;0
20170706011816075_SVAKOV-R11_met.fits;1.75161;26522.5;3.69299;0.170667
20170706011827339_SVAKOV-R11_met.fits;1.71633;26534.2;5.08986;0.170667
20170706011734774_SVAKOV-R11_snap.fits;1.90426;26519.5;1.44871;0
20170706011910347_SVAKOV-R11_met.fits;1.4087;26523.9;4.80188;0.170667
20170706011919222_SVAKOV-R11_met.fits;1.47428;26532.7;3.21697;0.170667
20170706011834848_SVAKOV-R11_snap.fits;1.49399;26529.8;1.45205;0
20170706011935776_SVAKOV-R11_met.fits;1.63858;26540;3.514;0.341333
20170706011959670_SVAKOV-R11_met.fits;1.472;26506.3;3.34987;0.170667
20170706011934923_SVAKOV-R11_snap.fits;1.6269;26537.1;1.68855;0
20170706012054966_SVAKOV-R11_met.fits;1.51608;26522.5;3.1422;0.170667
20170706012034998_SVAKOV-R11_snap.fits;1.57915;26529.8;1.15942;0
20170706012135755_SVAKOV-R11_met.fits;2.02593;26510.7;7.59344;0.341333
20170706012223883_SVAKOV-R11_met.fits;1.67356;26531.2;3.38274;0.341333
20170706012135072_SVAKOV-R11_snap.fits;1.58519;26523.9;1.70206;0
20170706012233782_SVAKOV-R11_met.fits;1.70066;26537.1;7.17317;0.341333
20170706012258699_SVAKOV-R11_met.fits;1.6594;26534.2;4.32938;2.21867
20170706012235147_SVAKOV-R11_snap.fits;2.06907;26456.5;1.43695;0
20170706012333856_SVAKOV-R11_met.fits;2.01629;26537.1;5.02015;0.170667
20170706012425739_SVAKOV-R11_met.fits;1.9752;26521;12.4293;0.341333
20170706012335222_SVAKOV-R11_snap.fits;1.66452;26459.5;1.30017;0
20170706012431200_SVAKOV-R11_met.fits;1.74382;26526.9;7.26876;0.512
20170706012510112_SVAKOV-R11_met.fits;1.4952;26526.9;3.24214;0.170667
20170706012513014_SVAKOV-R11_met.fits;1.23351;26503.4;2.59779;0.170667
20170706012435296_SVAKOV-R11_snap.fits;1.62645;26491.7;1.39596;0
20170706012535371_SVAKOV-R11_snap.fits;1.7285;26509.3;1.67507;0
20170706012707019_SVAKOV-R11_met.fits;1.58039;26532.7;5.47068;0.170667
20170706012725792_SVAKOV-R11_met.fits;1.68894;26487.3;3.44175;0.170667
20170706012727840_SVAKOV-R11_met.fits;1.45329;26523.9;3.42931;0.341333
20170706012635446_SVAKOV-R11_snap.fits;1.8702;26506.3;1.49983;0
20170706012757366_SVAKOV-R11_met.fits;1.76435;26503.4;3.57644;0.170667
20170706012805728_SVAKOV-R11_met.fits;1.71483;26521;4.37306;0.170667
20170706012820918_SVAKOV-R11_met.fits;1.75647;26513.7;6.83383;0.341333
20170706012735520_SVAKOV-R11_snap.fits;1.80556;26465.3;1.65919;0
20170706012851638_SVAKOV-R11_met.fits;1.76588;26534.2;3.8948;0.170667
20170706012857611_SVAKOV-R11_met.fits;1.50637;26535.6;3.13717;0.512
20170706012835595_SVAKOV-R11_snap.fits;1.83404;26547.4;1.52091;0
20170706012937206_SVAKOV-R11_met.fits;1.61804;26537.1;3.48839;0.170667
20170706012953248_SVAKOV-R11_met.fits;1.59835;26523.9;4.4446;0.170667
20170706012935670_SVAKOV-R11_snap.fits;1.63183;26525.4;1.4882;0
20170706013047350_SVAKOV-R11_met.fits;1.87066;26534.2;7.54586;1.536
20170706013056224_SVAKOV-R11_met.fits;1.57623;26512.2;13.212;0.341333
20170706013114656_SVAKOV-R11_met.fits;1.73602;26516.6;4.70041;0.341333
20170706013035744_SVAKOV-R11_snap.fits;1.48881;26513.7;1.68637;0
20170706013140768_SVAKOV-R11_met.fits;1.62927;26532.7;3.53644;0.170667
20170706013145206_SVAKOV-R11_met.fits;1.76673;26547.4;4.91799;0.341333
20170706013221046_SVAKOV-R11_met.fits;1.63068;26538.6;4.87973;0.170667
20170706013224459_SVAKOV-R11_met.fits;1.43331;26531.2;4.27611;0.170667
20170706013135819_SVAKOV-R11_snap.fits;1.67362;26547.4;1.4434;0
20170706013316854_SVAKOV-R11_met.fits;1.6599;26531.2;5.97707;0.170667
20170706013235894_SVAKOV-R11_snap.fits;1.92846;26509.3;1.33113;0
20170706013347232_SVAKOV-R11_met.fits;2.03139;26523.9;5.06758;0.341333
20170706013401398_SVAKOV-R11_met.fits;1.68612;26523.9;6.60483;0.341333
20170706013335968_SVAKOV-R11_snap.fits;1.44697;26529.8;1.29155;0
20170706013432800_SVAKOV-R11_met.fits;1.67719;26510.7;3.42388;0.512
20170706013446795_SVAKOV-R11_met.fits;1.51845;26534.2;7.20701;0.341333
20170706013518710_SVAKOV-R11_met.fits;1.34852;26506.3;15.3558;0.341333
20170706013436043_SVAKOV-R11_snap.fits;1.77137;26506.3;1.85885;0
20170706013553184_SVAKOV-R11_met.fits;1.65671;26538.6;4.71903;0.170667
20170706013613494_SVAKOV-R11_met.fits;1.89946;26532.7;4.59677;0.170667
20170706013621515_SVAKOV-R11_met.fits;1.69441;26547.4;8.63695;0.341333
20170706013627147_SVAKOV-R11_met.fits;1.61212;26522.5;34.679;0.341333
20170706013536118_SVAKOV-R11_snap.fits;1.90706;26535.6;1.68257;0
20170706013640971_SVAKOV-R11_met.fits;1.8832;26521;5.22918;0.170667
20170706013636192_SVAKOV-R11_snap.fits;1.59414;26504.9;1.69667;0
20170706013736267_SVAKOV-R11_snap.fits;1.78483;26503.4;1.58628;0
20170706013832928_SVAKOV-R11_met.fits;1.45918;26547.4;2.99634;0.341333
20170706013839755_SVAKOV-R11_met.fits;1.47553;26521;4.01373;1.536
20170706013854091_SVAKOV-R11_met.fits;1.77171;26526.9;5.09756;0.170667
20170706013836342_SVAKOV-R11_snap.fits;1.88927;26466.8;1.40768;0
20170706013940000_SVAKOV-R11_met.fits;1.50027;26519.5;3.16226;0.170667
20170706013959798_SVAKOV-R11_met.fits;1.76309;26528.3;4.5713;0.512
20170706013936416_SVAKOV-R11_snap.fits;1.79259;26526.9;2.53274;0
20170706014034784_SVAKOV-R11_met.fits;1.77802;26528.3;9.82946;0.170667
20170706014044000_SVAKOV-R11_met.fits;1.32431;26531.2;8.94098;0.170667
20170706014056971_SVAKOV-R11_met.fits;1.97121;26526.9;8.4484;0.170667
20170706014103286_SVAKOV-R11_met.fits;1.49719;26513.7;3.54196;1.36533
20170706014111819_SVAKOV-R11_met.fits;1.64159;26535.6;5.71913;2.048
20170706014036491_SVAKOV-R11_snap.fits;1.66153;26480;1.20994;0
20170706014151926_SVAKOV-R11_met.fits;1.7199;26519.5;5.08769;0.682667
20170706014136566_SVAKOV-R11_snap.fits;1.67672;26512.2;1.55664;0
20170706014254902_SVAKOV-R11_met.fits;1.49244;26512.2;3.05603;0.170667
20170706014300704_SVAKOV-R11_met.fits;1.39025;26516.6;3.80652;0.170667
20170706014315382_SVAKOV-R11_met.fits;1.66318;26521;11.2217;0.682667
20170706014325110_SVAKOV-R11_met.fits;1.65663;26537.1;4.33077;0.341333
20170706014236640_SVAKOV-R11_snap.fits;1.62434;26518.1;1.82795;0
20170706014336715_SVAKOV-R11_snap.fits;1.72156;26449.2;1.25655;0
20170706014445835_SVAKOV-R11_met.fits;1.78769;26535.6;5.10199;0.341333
20170706014451467_SVAKOV-R11_met.fits;1.65467;26510.7;6.35883;0.341333
20170706014454880_SVAKOV-R11_met.fits;1.70551;26531.2;6.73524;0.512
20170706014521846_SVAKOV-R11_met.fits;1.53271;26532.7;3.37264;0.170667
20170706014436790_SVAKOV-R11_snap.fits;1.57107;26523.9;1.21976;0
20170706014550859_SVAKOV-R11_met.fits;1.41859;26535.6;4.40039;0.170667
20170706014607926_SVAKOV-R11_met.fits;1.79986;26544.4;4.40697;0.512
20170706014621408_SVAKOV-R11_met.fits;1.78268;26521;5.13319;0.170667
20170706014536864_SVAKOV-R11_snap.fits;1.77092;26531.2;1.39911;0
20170706014633696_SVAKOV-R11_met.fits;1.92748;26521;12.4842;0.341333
20170706014638304_SVAKOV-R11_met.fits;1.89704;26545.9;8.77474;0.341333
20170706014642571_SVAKOV-R11_met.fits;1.76668;26499;6.8343;0.170667
20170706014716704_SVAKOV-R11_met.fits;1.44651;26496.1;3.07728;0.341333
20170706014636939_SVAKOV-R11_snap.fits;1.99368;26449.2;1.29531;0
20170706014753910_SVAKOV-R11_met.fits;1.31147;26519.5;5.18278;0.170667
20170706014818827_SVAKOV-R11_met.fits;1.82218;26523.9;6.27867;0.853333
20170706014737014_SVAKOV-R11_snap.fits;1.78023;26534.2;1.34717;0
20170706014904224_SVAKOV-R11_met.fits;1.71344;26485.8;3.42851;0.341333
20170706014927606_SVAKOV-R11_met.fits;1.69974;26523.9;3.77502;0.682667
20170706014837088_SVAKOV-R11_snap.fits;1.79164;26521;1.42617;0
20170706015017440_SVAKOV-R11_met.fits;1.53613;26526.9;4.11918;0.170667
20170706014937163_SVAKOV-R11_snap.fits;1.46533;26480;1.39429;0
20170706015104203_SVAKOV-R11_met.fits;1.9321;26532.7;4.33775;0.170667
20170706015128950_SVAKOV-R11_met.fits;1.74405;26475.6;9.37596;0.853333
20170706015037238_SVAKOV-R11_snap.fits;1.99841;26499;1.49187;0
20170706015154038_SVAKOV-R11_met.fits;1.82153;26531.2;4.06156;1.19467
20170706015137312_SVAKOV-R11_snap.fits;1.76597;26493.2;1.65614;0
20170706015313910_SVAKOV-R11_met.fits;1.53121;26534.2;4.66025;0.341333
20170706015237387_SVAKOV-R11_snap.fits;1.92365;26528.3;1.17089;0
20170706015351456_SVAKOV-R11_met.fits;1.80534;26531.2;5.30121;0.341333
20170706015337462_SVAKOV-R11_snap.fits;1.52328;26452.1;1.45138;0
20170706015516107_SVAKOV-R11_met.fits;1.75835;26526.9;3.89759;0.170667
20170706015437536_SVAKOV-R11_snap.fits;1.70305;26474.1;1.54001;0
20170706015532320_SVAKOV-R11_met.fits;2.06593;26526.9;4.23833;0.170667
20170706015547851_SVAKOV-R11_met.fits;2.02576;26537.1;5.51751;0.170667
20170706015602699_SVAKOV-R11_met.fits;1.93138;26535.6;4.77438;0.170667
20170706015620619_SVAKOV-R11_met.fits;1.63286;26532.7;4.55585;2.38933
20170706015537611_SVAKOV-R11_snap.fits;1.83745;26466.8;1.07366;0
20170706015653728_SVAKOV-R11_met.fits;1.59867;26516.6;3.28908;0.170667
20170706015637686_SVAKOV-R11_snap.fits;1.8017;26526.9;1.2293;0
20170706015748000_SVAKOV-R11_met.fits;1.68447;26519.5;5.25981;0.170667
20170706015825718_SVAKOV-R11_met.fits;1.58427;26493.2;3.7843;0.170667
20170706015737760_SVAKOV-R11_snap.fits;1.74209;26493.2;1.60838;0
20170706015831520_SVAKOV-R11_met.fits;1.53816;26547.4;12.2092;0.341333
20170706015904459_SVAKOV-R11_met.fits;1.93137;26529.8;5.34969;0.170667
20170706015837835_SVAKOV-R11_snap.fits;2.02959;26460.9;1.517;0
20170706015937910_SVAKOV-R11_snap.fits;1.59607;26482.9;1.26784;0
