#timestamp,LO_Frequency,Hit 
1499313615.6,286041525.7,N
1499313635.4,286041525.9,N
1499313655.2,286041527.4,N
1499313675.1,286041525.9,N
1499313676.0,286041525.9,N
1499313695.8,286041521.2,N
1499313715.6,286041523.7,N
1499313735.5,286041521.4,N
1499313755.3,286041525.7,N
1499313775.2,286041525.2,N
1499313795.9,286041524.5,N
1499313815.7,286041523.2,N
1499313835.6,286041522.8,N
1499313855.4,286041525.0,N
1499313875.2,286041529.0,N
1499313895.1,286041525.9,N
1499313896.0,286041525.9,N
1499313915.8,286041527.3,N
1499313935.7,286041529.0,N
1499313955.5,286041525.2,N
1499313975.3,286041525.8,N
1499313995.2,286041527.5,N
1499314015.0,286041523.7,N
1499314015.9,286041523.7,N
1499314035.7,286041523.9,N
1499314055.6,286041527.1,N
1499314075.4,286041526.8,N
1499314095.3,286041527.2,N
1499314115.1,286041526.2,N
1499314116.0,286041526.2,N
1499314135.8,286041525.8,N
1499314155.7,286041523.2,N
1499314175.5,286041525.2,N
1499314195.3,286041527.3,N
1499314215.2,286041525.9,N
1499314235.0,286041525.3,N
1499314235.9,286041525.3,N
1499314255.8,286041523.5,N
1499314275.6,286041523.3,N
1499314295.4,286041525.5,N
1499314315.3,286041523.1,N
1499314335.1,286041525.4,N
1499314355.8,286041522.9,N
1499314375.7,286041523.4,N
1499314395.5,286041525.2,N
1499314415.4,286041525.4,N
1499314435.2,286041525.3,N
1499314455.0,286041525.1,N
1499314455.9,286041525.1,N
1499314475.8,286041525.3,N
1499314495.6,286041523.2,N
1499314515.4,286041521.2,N
1499314535.3,286041523.0,N
1499314555.1,286041525.0,N
1499314575.9,286041524.7,N
1499314595.7,286041526.5,N
1499314615.5,286041529.1,N
1499314635.4,286041523.4,N
1499314655.2,286041523.6,N
1499314675.0,286041522.9,N
1499314675.9,286041522.9,N
1499314695.8,286041523.6,N
1499314715.6,286041525.7,N
1499314735.5,286041524.7,N
1499314755.3,286041523.0,N
1499314775.1,286041523.4,N
1499314795.9,286041523.7,N
1499314815.7,286041525.3,N
1499314835.5,286041525.0,N
1499314855.4,286041524.7,N
1499314875.2,286041524.4,N
1499314895.1,286041525.7,N
1499314896.0,286041525.7,N
1499314915.8,286041522.2,N
1499314935.6,286041522.1,N
1499314955.5,286041523.9,N
1499314975.3,285274744.9,Y
1499314995.2,286042036.8,N
1499315015.9,286042039.5,N
1499315035.7,286042037.0,N
1499315055.6,286042036.5,N
1499315075.4,286042036.8,N
1499315095.2,286042039.0,N
1499315115.1,286042038.9,N
1499315116.0,286042038.9,N
1499315135.8,286042038.0,N
1499315155.7,286042040.6,N
1499315175.5,286042038.7,N
1499315195.3,286042040.2,N
1499315215.2,286042039.7,N
1499315235.0,286042040.8,N
1499315235.9,286042040.8,N
1499315255.7,286042038.3,N
1499315275.6,286042038.6,N
1499315295.4,286042040.9,N
1499315315.3,286042039.8,N
1499315335.1,286042040.2,N
1499315336.0,286042040.2,N
1499315355.8,286042039.7,N
1499315375.7,286042045.2,N
1499315395.5,286042047.3,N
1499315415.3,286042045.0,N
1499315435.2,286042045.1,N
1499315455.0,286042043.5,N
1499315455.9,286042043.5,N
1499315475.8,286042043.3,N
1499315495.6,286042041.3,N
1499315515.4,286042042.9,N
1499315535.3,286042043.5,N
1499315555.1,286042042.0,N
1499315575.8,286042042.0,N
1499315595.7,286042040.0,N
1499315615.5,286042040.6,N
1499315635.4,286042041.1,N
1499315655.2,286042040.1,N
1499315675.0,286042040.7,N
1499315675.9,286042040.7,N
1499315695.8,286042038.0,N
1499315715.6,286042036.4,N
1499315735.4,286042039.1,N
1499315755.3,286042037.1,N
1499315775.1,286042039.4,N
1499315795.9,286042037.1,N
1499315815.7,286042037.6,N
1499315835.5,286042035.4,N
1499315855.4,286042037.7,N
1499315875.2,286042037.1,N
1499315895.0,286042037.7,N
1499315895.9,286042037.7,N
1499315915.8,286042036.0,N
1499315935.6,286042036.3,N
1499315955.4,286042036.3,N
1499315975.3,286042033.2,N
1499315995.1,286042034.2,N
1499316015.9,286042034.5,N
1499316035.7,286042031.7,N
1499316055.5,286042032.4,N
1499316075.4,286042032.3,N
1499316095.2,286042032.8,N
1499316115.0,286042032.5,N
1499316115.9,286042032.5,N
1499316135.8,286042030.0,N
1499316155.6,286042030.7,N
1499316175.5,286042032.8,N
1499316195.3,286042030.4,N
1499316215.1,286042030.9,N
1499316235.9,286042031.3,N
1499316255.7,286042030.0,N
1499316275.5,286042032.6,N
1499316295.4,286042031.3,N
1499316315.2,286042031.4,N
1499316335.1,286042031.5,N
1499316336.0,286042031.5,N
1499316355.8,286042031.3,N
1499316375.6,286042028.6,N
1499316395.5,286042029.5,N
1499316415.3,286042027.1,N
1499316435.1,286042029.6,N
1499316455.9,286042029.7,N
1499316475.7,286042029.1,N
1499316495.6,286042028.7,N
1499316515.4,286042027.2,N
1499316535.2,286042028.2,N
1499316555.1,286042029.8,N
1499316556.0,286042029.8,N
1499316575.8,286042027.3,N
1499316595.6,286042028.1,N
1499316615.5,286042025.7,N
1499316635.3,286042028.3,N
1499316655.2,286042027.8,N
1499316675.9,286042027.8,N
1499316695.7,286042028.0,N
1499316715.6,286042028.3,N
1499316735.4,286042025.6,N
1499316755.2,286042028.2,N
1499316775.1,286042027.8,N
1499316776.0,286042027.8,N
1499316795.8,286042028.0,N
1499316815.7,286042025.6,N
1499316835.5,286042025.6,N
1499316855.3,286042028.3,N
1499316875.2,286042025.4,N
1499316895.0,286042025.5,N
1499316895.9,286042025.5,N
1499316915.8,286042025.7,N
1499316935.6,286042025.6,N
1499316955.4,286042025.4,N
1499316975.3,286042026.0,N
1499316995.1,286042025.7,N
1499317015.8,286042025.2,N
1499317035.7,286042025.3,N
1499317055.5,286042025.3,N
1499317075.4,286042027.9,N
1499317095.2,286042025.7,N
1499317115.0,286042028.3,N
1499317115.9,286042028.3,N
1499317135.8,286042025.6,N
1499317155.6,286042028.1,N
1499317175.4,286042025.6,N
1499317195.3,286042025.3,N
