# file name; noise; peak f.; mag.; duration
20170706065920715_SVAKOV-R11_met.fits;2.13303;26490.2;4.791;0.170667
20170706065946827_SVAKOV-R11_met.fits;1.92986;26493.2;4.47736;0.170667
20170706065955190_SVAKOV-R11_met.fits;2.06035;26506.3;4.2219;0.341333
20170706070041952_SVAKOV-R11_met.fits;1.64154;26482.9;7.2935;0.170667
20170706070000310_SVAKOV-R11_snap.fits;1.89827;26537.1;1.51003;0
20170706070118304_SVAKOV-R11_met.fits;1.6579;26507.8;5.33942;2.048
20170706070145952_SVAKOV-R11_met.fits;1.85545;26506.3;8.889;0.341333
20170706070100384_SVAKOV-R11_snap.fits;2.20538;26523.9;1.59075;0
20170706070246880_SVAKOV-R11_met.fits;1.87082;26500.5;4.47978;0.170667
20170706070253707_SVAKOV-R11_met.fits;1.72272;26513.7;4.00149;0.170667
20170706070200459_SVAKOV-R11_snap.fits;1.86655;26481.4;1.3654;0
20170706070335691_SVAKOV-R11_met.fits;1.73927;26515.1;5.57592;0.341333
20170706070353440_SVAKOV-R11_met.fits;1.81425;26510.7;3.76683;0.170667
20170706070300534_SVAKOV-R11_snap.fits;1.70924;26535.6;1.9701;0
20170706070406411_SVAKOV-R11_met.fits;1.58735;26491.7;6.84104;0.341333
20170706070416992_SVAKOV-R11_met.fits;2.02466;26490.2;5.31836;0.341333
20170706070420235_SVAKOV-R11_met.fits;1.99018;26509.3;15.6675;1.36533
20170706070428598_SVAKOV-R11_met.fits;2.13658;26507.8;4.35586;0.170667
20170706070400608_SVAKOV-R11_snap.fits;1.87591;26509.3;1.42108;0
20170706070540107_SVAKOV-R11_met.fits;1.63923;26509.3;3.90288;0.170667
20170706070500683_SVAKOV-R11_snap.fits;1.78609;26510.7;1.82044;0
20170706070600246_SVAKOV-R11_met.fits;1.96375;26494.6;6.40694;0.170667
20170706070630795_SVAKOV-R11_met.fits;1.84177;26510.7;3.73332;0.170667
20170706070650080_SVAKOV-R11_met.fits;1.50535;26529.8;7.96118;0.341333
20170706070600758_SVAKOV-R11_snap.fits;1.81713;26506.3;1.84729;0
20170706070705440_SVAKOV-R11_met.fits;1.76881;26502;3.83784;0.170667
20170706070711584_SVAKOV-R11_met.fits;1.89611;26500.5;3.92488;0.170667
20170706070738208_SVAKOV-R11_met.fits;1.83321;26487.3;16.7127;0.341333
20170706070740768_SVAKOV-R11_met.fits;1.71161;26509.3;8.42095;0.341333
20170706070700832_SVAKOV-R11_snap.fits;1.88529;26512.2;1.85778;0
20170706070827019_SVAKOV-R11_met.fits;2.0508;26509.3;5.9814;0.341333
20170706070850230_SVAKOV-R11_met.fits;1.94945;26512.2;4.23379;0.170667
20170706070800907_SVAKOV-R11_snap.fits;1.7259;26487.3;2.09405;0
20170706070859275_SVAKOV-R11_met.fits;1.81059;26494.6;5.57154;0.170667
20170706070921803_SVAKOV-R11_met.fits;1.78888;26497.6;4.13408;0.170667
20170706070933067_SVAKOV-R11_met.fits;2.10836;26515.1;27.061;3.24267
20170706070900982_SVAKOV-R11_snap.fits;1.5688;26453.6;1.93132;0
20170706070955424_SVAKOV-R11_met.fits;1.87181;26506.3;5.75977;0.341333
20170706071042187_SVAKOV-R11_met.fits;1.7533;26512.2;7.61362;0.682667
20170706071001056_SVAKOV-R11_snap.fits;1.67737;26518.1;1.43247;0
20170706071110347_SVAKOV-R11_met.fits;1.68958;26484.4;9.28549;0.512
20170706071113760_SVAKOV-R11_met.fits;1.61382;26510.7;7.4898;0.170667
20170706071122464_SVAKOV-R11_met.fits;1.58828;26510.7;3.54763;0.170667
20170706071129291_SVAKOV-R11_met.fits;1.80975;26516.6;3.93593;0.170667
20170706071142432_SVAKOV-R11_met.fits;1.68304;26510.7;3.81245;0.170667
20170706071101131_SVAKOV-R11_snap.fits;1.65581;26487.3;1.74902;0
20170706071155915_SVAKOV-R11_met.fits;1.94333;26500.5;5.60699;0.341333
20170706071201206_SVAKOV-R11_snap.fits;1.72902;26535.6;1.46278;0
20170706071305376_SVAKOV-R11_met.fits;2.15577;26462.4;5.48136;0.170667
20170706071316128_SVAKOV-R11_met.fits;1.81377;26509.3;4.02994;0.170667
20170706071335926_SVAKOV-R11_met.fits;1.81852;26493.2;3.82045;0.341333
20170706071347360_SVAKOV-R11_met.fits;2.04778;26502;4.9734;0.170667
20170706071301280_SVAKOV-R11_snap.fits;1.66955;26509.3;2.19836;0
20170706071402891_SVAKOV-R11_met.fits;1.78576;26468.3;4.91871;0.170667
20170706071424907_SVAKOV-R11_met.fits;1.65023;26506.3;4.61158;0.341333
20170706071438390_SVAKOV-R11_met.fits;1.87873;26503.4;27.9135;0.682667
20170706071451360_SVAKOV-R11_met.fits;1.56085;26485.8;6.05874;0.341333
20170706071401355_SVAKOV-R11_snap.fits;1.58907;26449.2;1.92449;0
20170706071457675_SVAKOV-R11_met.fits;1.97412;26494.6;12.5365;0.341333
20170706071501600_SVAKOV-R11_met.fits;1.50856;26510.7;3.31958;0.170667
20170706071504672_SVAKOV-R11_met.fits;1.73192;26494.6;22.691;0.512
20170706071501430_SVAKOV-R11_snap.fits;1.72848;26538.6;1.74321;0
20170706071613451_SVAKOV-R11_met.fits;1.74887;26493.2;3.51191;0.170667
20170706071617888_SVAKOV-R11_met.fits;1.78682;26506.3;7.69706;0.341333
20170706071634614_SVAKOV-R11_met.fits;1.83207;26512.2;4.51168;0.170667
20170706071601504_SVAKOV-R11_snap.fits;1.95914;26481.4;1.45347;0
20170706071702432_SVAKOV-R11_met.fits;1.46993;26499;3.12341;0.170667
20170706071724107_SVAKOV-R11_met.fits;1.74973;26477.1;5.15875;0.170667
20170706071738784_SVAKOV-R11_met.fits;1.80926;26502;4.46472;0.170667
20170706071701579_SVAKOV-R11_snap.fits;2.03364;26522.5;1.42689;0
20170706071800288_SVAKOV-R11_met.fits;1.59575;26481.4;3.19916;0.170667
20170706071836470_SVAKOV-R11_met.fits;1.6473;26513.7;10.1908;2.048
20170706071841248_SVAKOV-R11_met.fits;2.10101;26478.5;5.12074;0.341333
20170706071801654_SVAKOV-R11_snap.fits;2.02176;26499;5.42677;0
20170706071856950_SVAKOV-R11_met.fits;2.02176;26499;5.42677;0.170667
20170706071949515_SVAKOV-R11_met.fits;1.57813;26516.6;11.5873;0.341333
20170706071901728_SVAKOV-R11_snap.fits;1.90673;26452.1;1.73941;0
20170706072007776_SVAKOV-R11_met.fits;2.05606;26503.4;4.86562;0.170667
20170706072041910_SVAKOV-R11_met.fits;1.45058;26510.7;3.26395;0.341333
20170706072001803_SVAKOV-R11_snap.fits;1.55668;26475.6;1.19546;0
20170706072056075_SVAKOV-R11_met.fits;1.62124;26510.7;5.80261;0.170667
20170706072106144_SVAKOV-R11_met.fits;1.74725;26509.3;3.79127;0.170667
20170706072119286_SVAKOV-R11_met.fits;1.67245;26507.8;6.2894;0.170667
20170706072149835_SVAKOV-R11_met.fits;1.73381;26512.2;6.36145;0.341333
20170706072101878_SVAKOV-R11_snap.fits;1.87322;26449.2;1.81698;0
20170706072251616_SVAKOV-R11_met.fits;1.94654;26481.4;6.08545;0.170667
20170706072201952_SVAKOV-R11_snap.fits;1.89758;26507.8;1.93936;0
20170706072312267_SVAKOV-R11_met.fits;1.81766;26477.1;3.699;0.170667
20170706072326774_SVAKOV-R11_met.fits;1.96886;26499;6.42102;0.341333
20170706072354592_SVAKOV-R11_met.fits;1.72938;26496.1;7.43713;0.341333
20170706072302027_SVAKOV-R11_snap.fits;1.56007;26466.8;1.87158;0
20170706072415755_SVAKOV-R11_met.fits;1.74021;26503.4;3.48798;0.170667
20170706072402102_SVAKOV-R11_snap.fits;1.9211;26504.9;1.27476;0
20170706072454667_SVAKOV-R11_met.fits;2.0255;26491.7;6.73029;2.56
20170706072512758_SVAKOV-R11_met.fits;2.15968;26519.5;16.9325;0.512
20170706072502176_SVAKOV-R11_snap.fits;2.13157;26456.5;1.6384;0
20170706072602251_SVAKOV-R11_snap.fits;2.24588;26449.2;1.38811;0
20170706072710859_SVAKOV-R11_met.fits;2.11773;26507.8;4.41368;0.170667
20170706072726390_SVAKOV-R11_met.fits;1.96599;26502;6.88437;0.512
20170706072735776_SVAKOV-R11_met.fits;2.26862;26504.9;13.8841;0.341333
20170706072753526_SVAKOV-R11_met.fits;2.41551;26521;7.47193;0.170667
20170706072702326_SVAKOV-R11_snap.fits;1.8985;26496.1;1.66871;0
20170706072755915_SVAKOV-R11_met.fits;1.92395;26507.8;4.13754;0.170667
20170706072832608_SVAKOV-R11_met.fits;1.88166;26482.9;3.88165;0.170667
20170706072802400_SVAKOV-R11_snap.fits;1.81433;26455.1;1.6949;0
20170706072910326_SVAKOV-R11_met.fits;2.4343;26515.1;16.2562;0.341333
20170706072917152_SVAKOV-R11_met.fits;2.47111;26512.2;7.18821;0.341333
20170706072934048_SVAKOV-R11_met.fits;1.87057;26518.1;5.34781;0.341333
20170706072938827_SVAKOV-R11_met.fits;1.81283;26518.1;9.87397;0.170667
20170706072902475_SVAKOV-R11_snap.fits;2.61079;26513.7;1.87638;0
20170706073023883_SVAKOV-R11_met.fits;1.92024;26494.6;4.23752;0.170667
20170706073002550_SVAKOV-R11_snap.fits;1.96816;26515.1;2.03993;0
20170706073130784_SVAKOV-R11_met.fits;1.76442;26500.5;9.65206;0.341333
20170706073102624_SVAKOV-R11_snap.fits;2.62416;26516.6;2.05084;0
20170706073216864_SVAKOV-R11_met.fits;2.61103;26497.6;7.82876;0.170667
20170706073234443_SVAKOV-R11_met.fits;2.42481;26491.7;10.5061;0.341333
20170706073247243_SVAKOV-R11_met.fits;2.49535;26497.6;7.66721;0.170667
20170706073202699_SVAKOV-R11_snap.fits;2.56453;26463.9;2.42673;0
20170706073312160_SVAKOV-R11_met.fits;1.86344;26500.5;21.9921;0.341333
20170706073318987_SVAKOV-R11_met.fits;2.17915;26463.9;5.05266;0.170667
20170706073349366_SVAKOV-R11_met.fits;2.59212;26509.3;5.37195;0.170667
20170706073302774_SVAKOV-R11_snap.fits;3.14652;26502;2.78636;0
20170706073403531_SVAKOV-R11_met.fits;2.64028;26494.6;7.45341;0.341333
20170706073425035_SVAKOV-R11_met.fits;2.31942;26509.3;4.92715;0.170667
20170706073402848_SVAKOV-R11_snap.fits;2.99211;26537.1;2.94374;0
20170706073547979_SVAKOV-R11_met.fits;2.24777;26509.3;5.43737;0.170667
20170706073551563_SVAKOV-R11_met.fits;3.08336;26485.8;9.3433;0.341333
20170706073502923_SVAKOV-R11_snap.fits;2.63931;26465.3;2.18725;0
20170706073607094_SVAKOV-R11_met.fits;2.61228;26497.6;5.38479;0.170667
20170706073610507_SVAKOV-R11_met.fits;2.93926;26519.5;16.8136;0.512
20170706073602998_SVAKOV-R11_snap.fits;2.02917;26506.3;2.67645;0
20170706073703072_SVAKOV-R11_snap.fits;2.60999;26497.6;2.68238;0
20170706073803659_SVAKOV-R11_met.fits;3.11317;26497.6;8.04842;0.341333
20170706073836427_SVAKOV-R11_met.fits;2.34922;26516.6;6.347;0.170667
20170706073803147_SVAKOV-R11_snap.fits;2.49179;26504.9;1.94107;0
20170706073907318_SVAKOV-R11_met.fits;2.45327;26506.3;6.85169;0.170667
20170706073922678_SVAKOV-R11_met.fits;3.16152;26503.4;10.1602;0.341333
20170706073927115_SVAKOV-R11_met.fits;2.59962;26456.5;5.8346;0.170667
20170706073903222_SVAKOV-R11_snap.fits;2.98558;26500.5;2.48405;0
20170706074005515_SVAKOV-R11_met.fits;3.0142;26507.8;6.63139;0.170667
20170706074053302_SVAKOV-R11_met.fits;2.80911;26503.4;5.89833;0.170667
20170706074003296_SVAKOV-R11_snap.fits;2.94177;26459.5;1.75381;0
20170706074116000_SVAKOV-R11_met.fits;2.96377;26500.5;6.35317;0.170667
20170706074121632_SVAKOV-R11_met.fits;2.27399;26515.1;5.51991;0.170667
20170706074103371_SVAKOV-R11_snap.fits;3.18768;26513.7;3.02335;0
20170706074226315_SVAKOV-R11_met.fits;2.57376;26499;12.8449;0.170667
20170706074203446_SVAKOV-R11_snap.fits;3.06416;26491.7;2.13988;0
20170706074329803_SVAKOV-R11_met.fits;2.57689;26504.9;13.438;0.341333
20170706074339190_SVAKOV-R11_met.fits;3.03448;26497.6;10.0273;0.853333
20170706074351136_SVAKOV-R11_met.fits;2.5273;26504.9;9.23929;0.170667
20170706074303520_SVAKOV-R11_snap.fits;2.52833;26488.8;2.66039;0
20170706074403595_SVAKOV-R11_snap.fits;2.50887;26540;2.19143;0
20170706074503670_SVAKOV-R11_snap.fits;2.76672;26474.1;2.6435;0
20170706074656651_SVAKOV-R11_met.fits;2.89774;26496.1;6.48784;0.170667
20170706074603744_SVAKOV-R11_snap.fits;2.89448;26452.1;3.0866;0
20170706074727542_SVAKOV-R11_met.fits;2.56508;26494.6;5.3349;0.170667
20170706074703819_SVAKOV-R11_snap.fits;3.29482;26540;3.10952;0
20170706074803894_SVAKOV-R11_snap.fits;2.71242;26490.2;2.18372;0
20170706074910454_SVAKOV-R11_met.fits;2.70663;26502;22.5311;0.512
20170706074903968_SVAKOV-R11_snap.fits;2.83438;26485.8;2.9333;0
20170706075004043_SVAKOV-R11_snap.fits;2.95582;26452.1;3.75591;0
20170706075058998_SVAKOV-R11_met.fits;2.4401;26477.1;4.9336;0.170667
20170706075102923_SVAKOV-R11_met.fits;2.86737;26485.8;6.91253;0.170667
20170706075140128_SVAKOV-R11_met.fits;2.83714;26500.5;8.49354;0.341333
20170706075150710_SVAKOV-R11_met.fits;2.47106;26507.8;5.60381;0.170667
20170706075104118_SVAKOV-R11_snap.fits;2.93041;26490.2;2.2944;0
20170706075204363_SVAKOV-R11_met.fits;2.31007;26487.3;5.11182;0.170667
20170706075214944_SVAKOV-R11_met.fits;3.50387;26459.5;11.5398;0.170667
20170706075224502_SVAKOV-R11_met.fits;2.89579;26497.6;5.85946;0.170667
20170706075204192_SVAKOV-R11_snap.fits;2.94636;26449.2;2.68066;0
20170706075323723_SVAKOV-R11_met.fits;2.69775;26506.3;12.1094;0.170667
20170706075336182_SVAKOV-R11_met.fits;2.85784;26504.9;11.7546;0.341333
20170706075350688_SVAKOV-R11_met.fits;2.6372;26488.8;7.44143;0.341333
20170706075304267_SVAKOV-R11_snap.fits;2.88594;26458;2.33994;0
20170706075404342_SVAKOV-R11_snap.fits;2.9332;26531.2;2.07433;0
20170706075505782_SVAKOV-R11_met.fits;2.6475;26499;13.3096;0.341333
20170706075504416_SVAKOV-R11_snap.fits;2.62093;26491.7;2.49434;0
20170706075606368_SVAKOV-R11_met.fits;2.94397;26506.3;25.9144;0.341333
20170706075619680_SVAKOV-R11_met.fits;2.72706;26491.7;6.93491;0.170667
20170706075604491_SVAKOV-R11_snap.fits;2.77326;26538.6;3.10353;0
20170706075702688_SVAKOV-R11_met.fits;2.19576;26512.2;6.15938;0.170667
20170706075704566_SVAKOV-R11_snap.fits;2.45047;26538.6;2.29664;0
20170706075814710_SVAKOV-R11_met.fits;2.77391;26506.3;22.2549;0.512
20170706075857206_SVAKOV-R11_met.fits;2.79799;26494.6;5.78127;0.682667
20170706075804640_SVAKOV-R11_snap.fits;2.371;26525.4;3.08059;0
20170706075904715_SVAKOV-R11_snap.fits;3.19557;26515.1;2.13082;0
