# file name; noise; peak f.; mag.; duration
20170706115950112_SVAKOV-R11_met.fits;2.61888;26496.1;5.61728;0.512
20170706120108107_SVAKOV-R11_met.fits;2.10348;26528.3;5.39347;0.170667
20170706120022710_SVAKOV-R11_snap.fits;2.42704;26547.4;2.06114;0
20170706120131659_SVAKOV-R11_met.fits;1.99938;26496.1;5.43647;0.341333
20170706120205963_SVAKOV-R11_met.fits;2.36488;26504.9;5.09505;0.512
20170706120122784_SVAKOV-R11_snap.fits;2.7563;26474.1;2.66908;0
20170706120247606_SVAKOV-R11_met.fits;1.98428;26503.4;9.42899;0.341333
20170706120313718_SVAKOV-R11_met.fits;2.23818;26475.6;4.67864;0.170667
20170706120222859_SVAKOV-R11_snap.fits;1.87344;26496.1;1.74129;0
20170706120400480_SVAKOV-R11_met.fits;1.96161;26504.9;5.25184;0.170667
20170706120407478_SVAKOV-R11_met.fits;2.41589;26485.8;5.15804;0.512
20170706120322934_SVAKOV-R11_snap.fits;2.54662;26484.4;2.22241;0
20170706120423179_SVAKOV-R11_met.fits;1.91357;26499;7.59142;0.170667
20170706120448267_SVAKOV-R11_met.fits;2.92236;26500.5;7.47524;0.853333
20170706120423008_SVAKOV-R11_snap.fits;2.33829;26529.8;2.25454;0
20170706120523083_SVAKOV-R11_snap.fits;2.36795;26506.3;1.58749;0
20170706120618038_SVAKOV-R11_met.fits;2.31449;26485.8;14.5261;0.341333
20170706120624352_SVAKOV-R11_met.fits;2.18158;26506.3;12.5648;0.341333
20170706120631008_SVAKOV-R11_met.fits;2.13994;26497.6;4.63068;0.170667
20170706120642784_SVAKOV-R11_met.fits;2.37677;26449.2;6.30437;0.170667
20170706120701899_SVAKOV-R11_met.fits;2.23153;26488.8;6.04554;0.170667
20170706120623158_SVAKOV-R11_snap.fits;2.17965;26482.9;1.7504;0
20170706120723232_SVAKOV-R11_snap.fits;2.47031;26509.3;1.99757;0
20170706120823307_SVAKOV-R11_snap.fits;2.06272;26544.4;1.91243;0
20170706120923382_SVAKOV-R11_snap.fits;2.20117;26499;1.61655;0
20170706121051958_SVAKOV-R11_met.fits;2.15503;26518.1;4.33148;0.341333
20170706121023456_SVAKOV-R11_snap.fits;2.59703;26545.9;2.20303;0
20170706121123190_SVAKOV-R11_met.fits;2.39917;26504.9;6.57306;0.682667
20170706121127115_SVAKOV-R11_met.fits;2.21286;26506.3;7.46603;0.170667
20170706121154251_SVAKOV-R11_met.fits;2.2386;26494.6;4.89259;0.170667
20170706121210976_SVAKOV-R11_met.fits;2.25895;26499;6.05152;0.341333
20170706121123531_SVAKOV-R11_snap.fits;2.29328;26531.2;1.62062;0
20170706121249206_SVAKOV-R11_met.fits;1.98772;26496.1;4.03882;0.170667
20170706121305760_SVAKOV-R11_met.fits;1.95832;26541.5;4.4265;1.024
20170706121317195_SVAKOV-R11_met.fits;1.92005;26504.9;5.64544;0.170667
20170706121223606_SVAKOV-R11_snap.fits;2.09356;26456.5;1.9318;0
20170706121404640_SVAKOV-R11_met.fits;1.82149;26490.2;8.95972;0.170667
20170706121323680_SVAKOV-R11_snap.fits;2.38476;26474.1;1.77859;0
20170706121428875_SVAKOV-R11_met.fits;2.47945;26497.6;5.1203;0.170667
20170706121457035_SVAKOV-R11_met.fits;2.14754;26488.8;4.592;0.170667
20170706121423755_SVAKOV-R11_snap.fits;2.09013;26510.7;2.39041;0
20170706121523830_SVAKOV-R11_snap.fits;2.1553;26544.4;5.50319;0
20170706121619296_SVAKOV-R11_met.fits;2.53563;26503.4;5.50319;0.170667
20170706121623904_SVAKOV-R11_snap.fits;2.34942;26540;2.0994;0
20170706121720395_SVAKOV-R11_met.fits;2.18743;26499;5.62802;0.512
20170706121723979_SVAKOV-R11_snap.fits;2.64433;26516.6;2.46844;0
20170706121833782_SVAKOV-R11_met.fits;2.25054;26496.1;7.06679;0.170667
20170706121824054_SVAKOV-R11_snap.fits;2.27107;26503.4;2.13734;0
20170706121946656_SVAKOV-R11_met.fits;2.30961;26481.4;8.08827;0.170667
20170706121924128_SVAKOV-R11_snap.fits;2.56564;26463.9;2.55679;0
20170706122112160_SVAKOV-R11_met.fits;2.29478;26485.8;5.3096;0.170667
20170706122024203_SVAKOV-R11_snap.fits;2.41647;26535.6;2.29754;0
20170706122124278_SVAKOV-R11_snap.fits;2.20998;26535.6;1.61173;0
20170706122314358_SVAKOV-R11_met.fits;2.19808;26482.9;4.39818;0.512
20170706122224352_SVAKOV-R11_snap.fits;2.67258;26529.8;1.83186;0
20170706122319990_SVAKOV-R11_met.fits;2.45438;26468.3;71.0935;0.341333
20170706122350880_SVAKOV-R11_met.fits;2.4736;26499;28.0937;0.341333
20170706122324427_SVAKOV-R11_snap.fits;2.38923;26481.4;1.9947;0
20170706122424502_SVAKOV-R11_snap.fits;2.4294;26523.9;2.1252;0
20170706122524576_SVAKOV-R11_snap.fits;2.16745;26456.5;1.86467;0
20170706122623798_SVAKOV-R11_met.fits;2.15248;26494.6;5.35656;0.170667
20170706122624651_SVAKOV-R11_snap.fits;2.8453;26450.7;1.83135;0
20170706122724726_SVAKOV-R11_snap.fits;2.46422;26522.5;2.02596;0
20170706122818656_SVAKOV-R11_met.fits;2.12363;26490.2;4.65678;0.341333
20170706122824800_SVAKOV-R11_snap.fits;2.26621;26460.9;1.64125;0
20170706122924875_SVAKOV-R11_snap.fits;1.97283;26484.4;1.67703;0
20170706123024950_SVAKOV-R11_snap.fits;2.09818;26494.6;2.10251;0
20170706123205302_SVAKOV-R11_met.fits;2.04431;26499;17.9317;0.341333
20170706123125024_SVAKOV-R11_snap.fits;1.96149;26487.3;1.93254;0
20170706123243872_SVAKOV-R11_met.fits;1.68176;26496.1;5.43285;0.170667
20170706123225099_SVAKOV-R11_snap.fits;2.31677;26535.6;1.83288;0
20170706123325174_SVAKOV-R11_snap.fits;1.98334;26472.7;1.9614;0
20170706123421323_SVAKOV-R11_met.fits;1.99144;26497.6;5.66493;0.170667
20170706123455115_SVAKOV-R11_met.fits;2.32672;26496.1;5.32786;0.170667
20170706123514059_SVAKOV-R11_met.fits;2.22108;26482.9;4.90721;0.341333
20170706123425248_SVAKOV-R11_snap.fits;2.17256;26513.7;1.46316;0
20170706123539318_SVAKOV-R11_met.fits;1.92;26509.3;12.8193;0.341333
20170706123602528_SVAKOV-R11_met.fits;2.00062;26506.3;8.20516;0.682667
20170706123525323_SVAKOV-R11_snap.fits;1.91758;26504.9;1.8585;0
20170706123625398_SVAKOV-R11_snap.fits;1.9769;26523.9;1.96525;0
20170706123757899_SVAKOV-R11_met.fits;2.39419;26493.2;5.83523;0.341333
20170706123725472_SVAKOV-R11_snap.fits;2.0431;26459.5;2.2994;0
20170706123822304_SVAKOV-R11_met.fits;1.67686;26504.9;4.94455;0.512
20170706123825547_SVAKOV-R11_snap.fits;2.28941;26545.9;2.13634;0
20170706123929547_SVAKOV-R11_met.fits;1.67233;26485.8;6.56749;0.341333
20170706123940470_SVAKOV-R11_met.fits;1.75432;26485.8;4.08595;0.512
20170706124015627_SVAKOV-R11_met.fits;1.86271;26484.4;5.37222;0.341333
20170706123925622_SVAKOV-R11_snap.fits;2.39132;26522.5;2.33501;0
20170706124025696_SVAKOV-R11_snap.fits;2.07551;26535.6;1.32645;0
20170706124126795_SVAKOV-R11_met.fits;2.07185;26497.6;5.57052;0.170667
20170706124125771_SVAKOV-R11_snap.fits;2.35908;26504.9;2.30223;0
20170706124230454_SVAKOV-R11_met.fits;2.58471;26482.9;6.6833;0.341333
20170706124239158_SVAKOV-R11_met.fits;1.96328;26494.6;5.33182;0.341333
20170706124249910_SVAKOV-R11_met.fits;2.23024;26481.4;15.3428;0.512
20170706124225846_SVAKOV-R11_snap.fits;1.9195;26484.4;1.39529;0
20170706124325920_SVAKOV-R11_snap.fits;1.88527;26458;1.75433;0
20170706124454155_SVAKOV-R11_met.fits;2.46206;26502;17.8367;0.341333
20170706124425995_SVAKOV-R11_snap.fits;2.72016;26450.7;2.91983;0
20170706124526411_SVAKOV-R11_met.fits;2.18161;26493.2;5.09563;0.170667
20170706124539382_SVAKOV-R11_met.fits;2.22445;26509.3;13.4086;0.341333
20170706124550987_SVAKOV-R11_met.fits;1.85046;26487.3;3.98889;0.170667
20170706124610102_SVAKOV-R11_met.fits;2.26457;26504.9;6.6732;0.170667
20170706124526070_SVAKOV-R11_snap.fits;2.46927;26481.4;1.75389;0
20170706124626144_SVAKOV-R11_snap.fits;2.33725;26543;2.01861;0
20170706124726219_SVAKOV-R11_snap.fits;2.61579;26497.6;1.98292;0
20170706124826294_SVAKOV-R11_snap.fits;2.18732;26516.6;1.56645;0
20170706124926368_SVAKOV-R11_snap.fits;2.09493;26499;1.91119;0
20170706125034294_SVAKOV-R11_met.fits;2.08338;26484.4;5.67535;0.170667
20170706125026443_SVAKOV-R11_snap.fits;2.19161;26452.1;2.17;0
20170706125150240_SVAKOV-R11_met.fits;2.26218;26500.5;10.1914;0.341333
20170706125157067_SVAKOV-R11_met.fits;1.48272;26499;4.82234;0.170667
20170706125200139_SVAKOV-R11_met.fits;2.19336;26496.1;5.05869;0.341333
20170706125212598_SVAKOV-R11_met.fits;1.80127;26510.7;4.74614;0.512
20170706125126518_SVAKOV-R11_snap.fits;2.10525;26449.2;2.49883;0
20170706125223691_SVAKOV-R11_met.fits;2.55207;26475.6;8.09548;0.341333
20170706125246902_SVAKOV-R11_met.fits;1.93758;26488.8;7.63229;0.341333
20170706125226592_SVAKOV-R11_snap.fits;1.93149;26521;1.90956;0
20170706125322230_SVAKOV-R11_met.fits;2.10998;26496.1;23.1781;0.512
20170706125327008_SVAKOV-R11_met.fits;2.11288;26503.4;12.1351;0.341333
20170706125334518_SVAKOV-R11_met.fits;2.25253;26496.1;6.53327;0.512
20170706125326667_SVAKOV-R11_snap.fits;2.70129;26513.7;2.22731;0
20170706125422304_SVAKOV-R11_met.fits;2.62279;26513.7;8.25714;0.170667
20170706125426742_SVAKOV-R11_snap.fits;1.83534;26477.1;1.59642;0
20170706125608288_SVAKOV-R11_met.fits;1.78759;26482.9;31.2513;0.512
20170706125526816_SVAKOV-R11_snap.fits;1.79336;26547.4;1.8837;0
20170706125634230_SVAKOV-R11_met.fits;2.03454;26504.9;4.07283;0.341333
20170706125639179_SVAKOV-R11_met.fits;1.37487;26497.6;3.36085;0.170667
20170706125648395_SVAKOV-R11_met.fits;2.06277;26497.6;10.2677;0.341333
20170706125713995_SVAKOV-R11_met.fits;1.82132;26496.1;5.6164;0.170667
20170706125626891_SVAKOV-R11_snap.fits;2.18313;26503.4;1.41695;0
20170706125817312_SVAKOV-R11_met.fits;1.80352;26475.6;3.89667;0.170667
20170706125726966_SVAKOV-R11_snap.fits;1.86805;26525.4;1.91591;0
20170706125839840_SVAKOV-R11_met.fits;1.84484;26497.6;5.27524;0.341333
20170706125914827_SVAKOV-R11_met.fits;2.07405;26499;4.25594;0.512
20170706125827040_SVAKOV-R11_snap.fits;1.73325;26507.8;2.14847;0
20170706125927115_SVAKOV-R11_snap.fits;2.25356;26480;1.76282;0
