#timestamp,LO_Frequency,Hit 
1499299215.8,286047004.0,N
1499299235.6,286047003.1,N
1499299255.5,286047003.2,N
1499299275.3,286047003.3,N
1499299295.1,286047004.3,N
1499299315.9,286047001.4,N
1499299335.7,286047002.2,N
1499299355.6,286047002.1,N
1499299375.4,286047002.5,N
1499299395.2,286047001.9,N
1499299415.1,286047002.8,N
1499299416.0,286047002.8,N
1499299435.8,286046999.9,N
1499299455.6,286047002.2,N
1499299475.5,286047002.6,N
1499299495.3,286047001.5,N
1499299515.2,286047001.9,N
1499299535.9,286047001.7,N
1499299555.7,286047001.6,N
1499299575.6,286047001.9,N
1499299595.4,286047004.3,N
1499299615.3,286047001.7,N
1499299635.1,286047002.5,N
1499299636.0,286047002.5,N
1499299655.8,286047002.1,N
1499299675.7,286047002.8,N
1499299695.5,286047004.0,N
1499299715.3,286047003.9,N
1499299735.2,286047001.6,N
1499299755.0,286047001.7,N
1499299755.9,286047001.7,N
1499299775.8,286047001.8,N
1499299795.6,286046999.7,N
1499299815.4,286047001.6,N
1499299835.3,286047002.1,N
1499299855.1,286047001.3,N
1499299875.8,286047001.5,N
1499299895.7,286047002.3,N
1499299915.5,286047002.8,N
1499299935.4,286047001.5,N
1499299955.2,286047004.3,N
1499299975.0,286047001.4,N
1499299975.9,286047001.4,N
1499299995.8,286047001.9,N
1499300015.6,286047002.0,N
1499300035.4,286047003.4,N
1499300055.3,286047004.8,N
1499300075.1,286047005.6,N
1499300095.9,286047007.5,N
1499300115.7,286047005.2,N
1499300135.5,286047004.5,N
1499300155.4,286047007.3,N
1499300175.2,286047007.4,N
1499300195.1,286047008.8,Y
1499300196.0,286047008.8,Y
1499300215.8,286046991.9,Y
1499300235.6,286046987.6,Y
1499300255.5,286046981.9,Y
1499300275.3,286046972.8,Y
1499300295.2,286046966.8,Y
1499300315.9,286046959.4,Y
1499300335.7,286046952.1,Y
1499300355.6,286046947.4,Y
1499300375.4,286046940.7,Y
1499300395.3,286046936.8,Y
1499300415.1,286046929.9,Y
1499300435.9,286046925.0,Y
1499300455.7,286046921.8,Y
1499300475.5,286046917.0,Y
1499300495.4,286046912.2,Y
1499300515.2,286046908.8,Y
1499300535.1,286046906.5,Y
1499300536.0,286046906.5,Y
1499300555.8,286046900.4,Y
1499300575.6,286046894.1,Y
1499300595.5,286046894.6,Y
1499300615.3,286046895.2,Y
1499300635.2,286046891.8,Y
1499300655.0,286046890.5,Y
1499300655.9,286046890.5,Y
1499300675.8,286046888.6,Y
1499300695.6,286046888.0,Y
1499300715.4,286046889.2,Y
1499300735.3,286046886.6,Y
1499300755.1,286046890.4,Y
1499300775.9,286046889.4,Y
1499300795.7,286046893.6,Y
1499300815.5,286046894.8,Y
1499300835.4,286046898.4,Y
1499300855.2,286046901.9,Y
1499300875.1,286046903.0,Y
1499300876.0,286046903.0,Y
1499300895.8,286046909.6,N
1499300915.6,286046907.7,N
1499300935.5,286046908.8,N
1499300955.3,286046909.5,N
1499300975.2,286046911.4,N
1499300995.9,286046909.1,N
1499301015.7,286046909.1,N
1499301035.6,286046912.8,N
1499301055.4,286046908.9,N
1499301075.2,286046908.6,N
1499301095.1,286046911.6,N
1499301096.0,286046911.6,N
1499301115.8,286046907.3,N
1499301135.7,286046908.3,N
1499301155.5,286046907.5,N
1499301175.3,286046907.4,N
1499301195.2,286046908.0,N
1499301215.0,286046908.2,N
1499301215.9,286046908.2,N
1499301235.7,286046907.1,N
1499301255.6,286046908.7,N
1499301275.4,286046910.3,N
1499301295.3,286046908.8,N
1499301315.1,286046908.5,N
1499301316.0,286046908.5,N
1499301335.8,286046908.6,N
1499301355.7,286046910.9,N
1499301375.5,286046910.9,N
1499301395.3,286046910.4,N
1499301415.2,286046909.0,N
1499301435.0,286046911.5,N
1499301435.9,286046911.5,N
1499301455.8,286046907.3,N
1499301475.6,286046907.2,N
1499301495.4,286046909.2,N
1499301515.3,286046908.5,N
1499301535.1,286046908.6,N
1499301555.8,286046911.1,N
1499301575.7,286046909.2,N
1499301595.5,286046909.5,N
1499301615.4,286046907.4,N
1499301635.2,286046907.0,N
1499301655.0,286046907.0,N
1499301655.9,286046907.0,N
1499301675.8,286046908.8,N
1499301695.6,286046909.9,N
1499301715.5,286046908.8,N
1499301735.3,286046911.1,N
1499301755.1,286046912.8,N
1499301775.9,286046912.4,N
1499301795.7,286046911.8,N
1499301815.5,286046912.1,N
1499301835.4,286046910.5,N
1499301855.2,286046912.7,N
1499301875.1,286046908.6,N
1499301876.0,286046908.6,N
1499301895.8,286046911.2,N
1499301915.6,286046913.2,N
1499301935.5,286046910.5,N
1499301955.3,286046912.9,N
1499301975.1,286046912.6,N
1499301995.9,286046913.2,N
1499302015.7,286046912.7,N
1499302035.6,286046914.7,N
1499302055.4,286046912.5,N
1499302075.2,286046912.4,N
1499302095.1,286046911.3,N
1499302096.0,286046911.3,N
1499302115.8,286046910.1,N
1499302135.7,286046912.6,N
1499302155.5,286046911.5,N
1499302175.3,286046908.7,N
1499302195.2,286046909.0,N
1499302215.9,286046912.5,N
1499302235.7,286046911.7,N
1499302255.6,286046914.3,N
1499302275.4,286046910.1,N
1499302295.3,286046911.0,N
1499302315.1,286046909.2,N
1499302316.0,286046909.2,N
1499302335.8,286046912.2,N
1499302355.7,286046911.4,N
1499302375.5,286046913.5,N
1499302395.3,286046912.4,N
1499302415.2,286046910.6,N
1499302435.0,286046909.8,N
1499302435.9,286046909.8,N
1499302455.8,286046909.7,N
1499302475.6,286046911.3,N
1499302495.4,286656400.8,Y
1499302515.3,286046940.4,N
1499302535.1,286046943.5,N
1499302555.8,286046941.1,N
1499302575.7,286046938.9,N
1499302595.5,286046940.7,N
1499302615.4,286046943.1,N
1499302635.2,286046944.8,N
1499302655.0,286046943.1,N
1499302655.9,286046943.1,N
1499302675.8,286046940.9,N
1499302695.6,286046943.1,N
1499302715.4,286046944.5,N
1499302735.3,286046943.5,N
1499302755.1,286046943.5,N
1499302775.9,286046942.4,N
1499302795.7,286046942.2,N
