# file name; noise; peak f.; mag.; duration
20170706050051424_SVAKOV-R11_snap.fits;1.6166;26482.9;1.77388;0
20170706050151499_SVAKOV-R11_snap.fits;2.1099;26535.6;2.21288;0
20170706050251574_SVAKOV-R11_snap.fits;2.08087;26488.8;1.82609;0
20170706050351648_SVAKOV-R11_snap.fits;1.82028;26484.4;1.27345;0
20170706050451723_SVAKOV-R11_snap.fits;1.85311;26506.3;1.68753;0
20170706050551798_SVAKOV-R11_snap.fits;2.11268;26462.4;1.2768;0
20170706050651872_SVAKOV-R11_snap.fits;1.77188;26484.4;1.57787;0
20170706050751947_SVAKOV-R11_snap.fits;2.06151;26450.7;1.52847;0
20170706050852022_SVAKOV-R11_snap.fits;2.13681;26506.3;1.86695;0
20170706050952096_SVAKOV-R11_snap.fits;1.74295;26487.3;1.36937;0
20170706051052171_SVAKOV-R11_snap.fits;1.97992;26450.7;1.95612;0
20170706051152246_SVAKOV-R11_snap.fits;1.96243;26547.4;1.91067;0
20170706051252320_SVAKOV-R11_snap.fits;1.86499;26497.6;1.6641;0
20170706051352395_SVAKOV-R11_snap.fits;1.6783;26537.1;1.96219;0
20170706051452470_SVAKOV-R11_snap.fits;1.7437;26468.3;1.47451;0
20170706051552544_SVAKOV-R11_snap.fits;1.74529;26543;1.74693;0
20170706051652619_SVAKOV-R11_snap.fits;1.91489;26474.1;1.81726;0
20170706051752694_SVAKOV-R11_snap.fits;2.21927;26516.6;1.8946;0
20170706051852768_SVAKOV-R11_snap.fits;1.79455;26545.9;1.70406;0
20170706051952843_SVAKOV-R11_snap.fits;1.74418;26537.1;1.61125;0
20170706052052918_SVAKOV-R11_snap.fits;2.1065;26537.1;1.80723;0
20170706052152992_SVAKOV-R11_snap.fits;2.30294;26519.5;1.60794;0
20170706052253067_SVAKOV-R11_snap.fits;1.91687;26522.5;1.95648;0
20170706052353142_SVAKOV-R11_snap.fits;2.26809;26509.3;1.70365;0
20170706052453216_SVAKOV-R11_snap.fits;1.85655;26507.8;1.99454;0
20170706052553291_SVAKOV-R11_snap.fits;2.19686;26497.6;1.28495;0
20170706052653366_SVAKOV-R11_snap.fits;1.80212;26515.1;1.91402;0
20170706052753440_SVAKOV-R11_snap.fits;3.23645;26515.1;2.16322;0
20170706052853515_SVAKOV-R11_snap.fits;2.59739;26452.1;1.61307;0
20170706052953590_SVAKOV-R11_snap.fits;2.62639;26477.1;1.74715;0
20170706053053664_SVAKOV-R11_snap.fits;2.54393;26507.8;2.00409;0
20170706053153739_SVAKOV-R11_snap.fits;2.50716;26519.5;2.89787;0
20170706053253814_SVAKOV-R11_snap.fits;2.74635;26540;2.35677;0
20170706053353888_SVAKOV-R11_snap.fits;3.56855;26538.6;3.43738;0
20170706053453963_SVAKOV-R11_snap.fits;3.29242;26488.8;2.66601;0
20170706053554038_SVAKOV-R11_snap.fits;3.21338;26541.5;3.03827;0
20170706053654112_SVAKOV-R11_snap.fits;2.75472;26541.5;2.55984;0
20170706053754187_SVAKOV-R11_snap.fits;3.03346;26519.5;2.32861;0
20170706053854262_SVAKOV-R11_snap.fits;2.55253;26516.6;3.20543;0
20170706053954336_SVAKOV-R11_snap.fits;2.20012;26509.3;1.79098;0
20170706054054411_SVAKOV-R11_snap.fits;2.35825;26541.5;1.5939;0
20170706054216672_SVAKOV-R11_met.fits;2.19476;26507.8;4.48153;0.170667
20170706054228790_SVAKOV-R11_met.fits;2.10033;26502;8.3318;0.341333
20170706054154486_SVAKOV-R11_snap.fits;3.17363;26515.1;2.3043;0
20170706054336374_SVAKOV-R11_met.fits;1.92986;26513.7;4.01934;0.170667
20170706054344907_SVAKOV-R11_met.fits;2.2839;26502;5.71676;0.341333
20170706054254560_SVAKOV-R11_snap.fits;2.20172;26471.2;2.12462;0
20170706054353782_SVAKOV-R11_met.fits;2.02823;26532.7;5.46403;0.341333
20170706054354635_SVAKOV-R11_snap.fits;1.54781;26543;1.51427;0
20170706054539936_SVAKOV-R11_met.fits;1.90029;26468.3;4.84529;0.170667
20170706054454710_SVAKOV-R11_snap.fits;1.45388;26482.9;1.44496;0
20170706054603488_SVAKOV-R11_met.fits;1.69479;26509.3;4.73298;0.170667
20170706054608950_SVAKOV-R11_met.fits;1.58278;26547.4;3.61923;0.341333
20170706054615094_SVAKOV-R11_met.fits;1.74489;26506.3;9.96172;0.341333
20170706054622774_SVAKOV-R11_met.fits;2.06955;26496.1;22.3104;2.048
20170706054633867_SVAKOV-R11_met.fits;1.78883;26494.6;4.20723;0.170667
20170706054637451_SVAKOV-R11_met.fits;1.84617;26478.5;4.62741;0.341333
20170706054554784_SVAKOV-R11_snap.fits;1.94645;26529.8;1.91782;0
20170706054715168_SVAKOV-R11_met.fits;2.21001;26487.3;13.516;0.341333
20170706054726603_SVAKOV-R11_met.fits;1.80976;26506.3;3.93933;0.170667
20170706054731723_SVAKOV-R11_met.fits;1.7117;26499;9.35642;0.170667
20170706054654859_SVAKOV-R11_snap.fits;1.75386;26516.6;1.50678;0
20170706054805856_SVAKOV-R11_met.fits;1.8096;26497.6;4.44091;0.341333
20170706054823094_SVAKOV-R11_met.fits;1.87261;26503.4;9.28686;0.341333
20170706054754934_SVAKOV-R11_snap.fits;1.62244;26477.1;1.92951;0
20170706054915147_SVAKOV-R11_met.fits;2.18913;26503.4;5.08915;1.024
20170706054923168_SVAKOV-R11_met.fits;1.86322;26496.1;17.6273;0.341333
20170706054931702_SVAKOV-R11_met.fits;2.04384;26507.8;4.18878;0.170667
20170706054855008_SVAKOV-R11_snap.fits;1.842;26519.5;1.50029;0
20170706055000203_SVAKOV-R11_met.fits;1.63064;26502;5.49622;0.341333
20170706055019318_SVAKOV-R11_met.fits;1.73083;26506.3;5.57866;0.853333
20170706054955083_SVAKOV-R11_snap.fits;2.13736;26497.6;2.40103;0
20170706055050720_SVAKOV-R11_met.fits;1.88546;26512.2;8.62633;0.341333
20170706055111542_SVAKOV-R11_met.fits;1.78746;26507.8;4.87549;0.170667
20170706055133046_SVAKOV-R11_met.fits;1.71;26518.1;3.45938;0.170667
20170706055055158_SVAKOV-R11_snap.fits;1.77264;26537.1;1.67286;0
20170706055206155_SVAKOV-R11_met.fits;1.80624;26504.9;5.06273;0.341333
20170706055232096_SVAKOV-R11_met.fits;1.44175;26504.9;3.16458;0.170667
20170706055244726_SVAKOV-R11_met.fits;1.84422;26519.5;4.83296;0.341333
20170706055155232_SVAKOV-R11_snap.fits;1.70654;26525.4;1.77484;0
20170706055311350_SVAKOV-R11_met.fits;1.9766;26488.8;4.89299;0.341333
20170706055338656_SVAKOV-R11_met.fits;1.91345;26504.9;45.1761;0.682667
20170706055255307_SVAKOV-R11_snap.fits;1.7765;26499;6.70624;0
20170706055343606_SVAKOV-R11_met.fits;1.77223;26503.4;4.04053;8.02133
20170706055418934_SVAKOV-R11_met.fits;1.73568;26504.9;4.70066;0.170667
20170706055355382_SVAKOV-R11_snap.fits;2.20904;26490.2;1.68803;0
20170706055449312_SVAKOV-R11_met.fits;1.6182;26491.7;5.36616;0.341333
20170706055512694_SVAKOV-R11_met.fits;1.97989;26493.2;4.01435;0.682667
20170706055455456_SVAKOV-R11_snap.fits;1.8385;26491.7;1.75488;0
20170706055559968_SVAKOV-R11_met.fits;1.69536;26502;3.84477;2.21867
20170706055621814_SVAKOV-R11_met.fits;1.78784;26496.1;3.69881;0.170667
20170706055639392_SVAKOV-R11_met.fits;1.64683;26503.4;4.9797;0.341333
20170706055648267_SVAKOV-R11_met.fits;1.56452;26510.7;3.91545;0.170667
20170706055555531_SVAKOV-R11_snap.fits;1.8148;26482.9;1.4244;0
20170706055659360_SVAKOV-R11_met.fits;1.99321;26500.5;4.79805;0.341333
20170706055702262_SVAKOV-R11_met.fits;1.68595;26525.4;5.68784;0.853333
20170706055713355_SVAKOV-R11_met.fits;1.71422;26504.9;5.59362;0.170667
20170706055730251_SVAKOV-R11_met.fits;2.25762;26525.4;25.294;0.512
20170706055737248_SVAKOV-R11_met.fits;1.85989;26507.8;4.54613;0.170667
20170706055655606_SVAKOV-R11_snap.fits;1.99822;26462.4;1.43796;0
20170706055754486_SVAKOV-R11_met.fits;1.7652;26484.4;4.15847;0.341333
20170706055755680_SVAKOV-R11_snap.fits;1.73473;26544.4;2.0398;0
20170706055855755_SVAKOV-R11_snap.fits;1.90726;26521;1.61045;0
20170706055955830_SVAKOV-R11_snap.fits;1.98711;26532.7;1.70967;0
