#timestamp,LO_Frequency,Hit 
1499306415.3,286046945.1,N
1499306435.1,286046941.8,N
1499306436.0,286046941.8,N
1499306455.8,286046940.5,N
1499306475.7,286046942.4,N
1499306495.5,286046942.8,N
1499306515.4,286046942.3,N
1499306535.2,286046945.1,N
1499306555.0,286046942.3,N
1499306555.9,286046942.3,N
1499306575.8,286046941.0,N
1499306595.6,286046942.9,N
1499306615.4,286046945.1,N
1499306635.3,286046946.8,N
1499306655.1,286046944.5,N
1499306675.9,286046942.3,N
1499306695.7,286046943.6,N
1499306715.5,286046940.5,N
1499306735.4,286046942.9,N
1499306755.2,286046942.1,N
1499306775.0,286046942.3,N
1499306776.0,286046942.3,N
1499306795.8,286046944.8,N
1499306815.6,286046943.4,N
1499306835.5,286046942.3,N
1499306855.3,286046942.1,N
1499306875.1,286046943.4,N
1499306895.9,286046942.7,N
1499306915.7,286046946.8,N
1499306935.6,286046946.7,N
1499306955.4,286046944.4,N
1499306975.2,286046943.8,N
1499306995.1,286046944.1,N
1499306996.0,286046944.1,N
1499307015.8,286046944.7,N
1499307035.6,286046944.0,N
1499307055.5,286046945.6,N
1499307075.3,286046948.3,N
1499307095.2,286046945.8,N
1499307115.9,286046946.1,N
1499307135.7,286046946.2,N
1499307155.6,286046948.1,N
1499307175.4,286046946.7,N
1499307195.2,286046947.5,N
1499307215.1,286046949.6,N
1499307216.0,286046949.6,N
1499307235.8,286046949.8,N
1499307255.7,286046947.1,N
1499307275.5,286046947.6,N
1499307295.3,286046948.0,N
1499307315.2,286046948.4,N
1499307335.0,286046946.5,N
1499307335.9,286046946.5,N
1499307355.7,286046944.6,N
1499307375.6,286046943.7,N
1499307395.4,286046945.2,N
1499307415.3,286046944.5,N
1499307435.1,286046946.3,N
1499307455.8,286046946.1,N
1499307475.7,286046946.9,N
1499307495.5,286046947.2,N
1499307515.4,286046949.3,N
1499307535.2,286046945.5,N
1499307555.0,286046949.3,N
1499307555.9,286046949.3,N
1499307575.8,286046948.9,N
1499307595.6,286046946.0,N
1499307615.5,286046945.6,N
1499307635.3,286046945.6,N
1499307655.1,286046945.8,N
1499307675.9,286046946.2,N
1499307695.7,286046945.7,N
1499307715.5,286046948.3,N
1499307735.4,286046945.6,N
1499307755.2,286046944.6,N
1499307775.1,286046946.2,N
1499307776.0,286046946.2,N
1499307795.8,286046946.5,N
1499307815.6,286046943.9,N
1499307835.5,286046942.5,N
1499307855.3,286046943.8,N
1499307875.1,286046946.8,N
1499307895.9,286046942.3,N
1499307915.7,286046944.5,N
1499307935.6,286046945.0,N
1499307955.4,286046946.8,N
1499307975.2,286046943.7,N
1499307995.1,286046945.8,N
1499307996.0,286046945.8,N
1499308015.8,286046945.3,N
1499308035.7,286046946.0,N
1499308055.5,286046943.8,N
1499308075.3,286046945.2,N
1499308095.2,286046940.6,N
1499308115.0,286046942.1,N
1499308115.9,286046942.1,N
1499308135.8,286046943.3,N
1499308155.6,286046941.0,N
1499308175.4,286046943.0,N
1499308195.3,286046941.3,N
1499308215.1,286046942.4,N
1499308235.8,286046943.6,N
1499308255.7,286046940.8,N
1499308275.5,286046942.2,N
1499308295.4,286046946.8,N
1499308315.2,286046944.0,N
1499308335.0,286046946.6,N
1499308335.9,286046946.6,N
1499308355.8,286046943.8,N
1499308375.6,286046943.8,N
1499308395.5,286046943.7,N
1499308415.3,286046943.9,N
1499308435.1,286046948.0,N
1499308455.9,286046947.5,N
1499308475.7,286046945.5,N
1499308495.5,286046945.8,N
1499308515.4,286046948.3,N
1499308535.2,286046950.0,N
1499308555.1,286046945.8,N
1499308556.0,286046945.8,N
1499308575.8,286046945.3,N
1499308595.6,286046949.7,N
1499308615.5,286046949.5,N
1499308635.3,286046949.8,N
1499308655.2,286046946.9,N
1499308675.9,286046947.2,N
1499308695.7,286046947.6,N
1499308715.6,286046945.6,N
1499308735.4,286046945.4,N
1499308755.2,286046947.5,N
1499308775.1,286046946.2,N
1499308776.0,286046946.2,N
1499308795.8,286046945.5,N
1499308815.7,286046947.8,N
1499308835.5,286669546.2,Y
1499308855.3,286047021.7,N
1499308875.2,286047021.5,N
1499308895.0,286047021.8,N
1499308895.9,286047021.8,N
1499308915.8,286047021.1,N
1499308935.6,286047022.4,N
1499308955.4,286047022.3,N
1499308975.3,286047023.5,N
1499308995.1,286047023.1,N
1499309015.8,286047022.2,N
1499309035.7,286047023.0,N
1499309055.5,286047022.4,N
1499309075.4,286047023.3,N
1499309095.2,286047021.6,N
1499309115.0,286047022.9,N
1499309115.9,286047022.9,N
1499309135.8,286047025.2,N
1499309155.6,286047019.0,N
1499309175.4,286047020.6,N
1499309195.3,286047018.9,N
1499309215.1,286047023.0,N
1499309235.9,286047020.9,N
1499309255.7,286047022.1,N
1499309275.5,286047022.3,N
1499309295.4,286047024.5,N
1499309315.2,286047026.4,N
1499309335.0,286047024.2,N
1499309335.9,286047024.2,N
1499309355.8,286047022.2,N
1499309375.6,286047023.0,N
1499309395.5,286047021.3,N
1499309415.3,286047022.4,N
1499309435.1,286047023.5,N
1499309455.9,286047023.2,N
1499309475.7,286047022.8,N
1499309495.5,286047022.8,N
1499309515.4,286047020.8,N
1499309535.2,286047021.7,N
1499309555.1,286047021.4,N
1499309556.0,286047021.4,N
1499309575.8,286047021.2,N
1499309595.6,286047021.2,N
1499309615.5,286047021.8,N
1499309635.3,286047021.3,N
1499309655.2,286047019.3,N
1499309675.9,286047020.2,N
1499309695.7,286047019.4,N
1499309715.6,286047019.3,N
1499309735.4,286047017.8,N
1499309755.2,286047017.9,N
1499309775.1,286047018.4,N
1499309776.0,286047018.4,N
1499309795.8,286047015.7,N
1499309815.7,286047016.3,N
1499309835.5,286047016.9,N
1499309855.3,286047018.7,N
1499309875.2,286047017.7,N
1499309895.0,286047017.8,N
1499309895.9,286047017.8,N
1499309915.8,286047018.6,N
1499309935.6,286047017.0,N
1499309955.4,286047014.7,N
1499309975.3,286047017.1,N
1499309995.1,286047016.8,N
