#timestamp,LO_Frequency,Hit 
1499335215.6,286046997.6,N
1499335235.5,286046999.5,N
1499335255.3,286047000.9,N
1499335275.1,286047000.2,N
1499335295.9,286046998.1,N
1499335315.7,286046998.7,N
1499335335.6,286046998.4,N
1499335355.4,286046999.2,N
1499335375.2,286046999.6,N
1499335395.1,286046999.4,N
1499335396.0,286046999.4,N
1499335415.8,286046998.4,N
1499335435.6,286047001.1,N
1499335455.5,286047000.7,N
1499335475.3,286046999.2,N
1499335495.2,286046996.6,N
1499335515.9,286046996.6,N
1499335535.7,286046996.7,N
1499335555.6,286046996.6,N
1499335575.4,286046999.1,N
1499335595.2,286046999.4,N
1499335615.1,286046998.9,N
1499335616.0,286046998.9,N
1499335635.8,286046998.8,N
1499335655.7,286046998.5,N
1499335675.5,286046999.3,N
1499335695.3,286046998.9,N
1499335715.2,286046998.4,N
1499335735.0,286046998.7,N
1499335735.9,286046998.7,N
1499335755.8,286046998.4,N
1499335775.6,286046998.2,N
1499335795.4,286046998.6,N
1499335815.3,286047001.2,N
1499335835.1,286047001.2,N
1499335855.8,286047000.8,N
1499335875.7,286047000.4,N
1499335895.5,286047000.5,N
1499335915.4,286046999.9,N
1499335935.2,286047000.3,N
1499335955.0,286047000.0,N
1499335955.9,286047000.0,N
1499336005.8,286047000.4,Y
1499336015.7,286047000.5,N
1499336035.6,286047000.6,N
1499336055.4,286047001.0,N
1499336075.2,286047000.8,N
1499336095.1,286046998.5,N
1499336096.0,286046998.5,N
1499336115.8,286047001.2,N
1499336135.7,286047000.7,N
1499336155.5,286047001.0,N
1499336175.4,286047001.0,N
1499336195.3,286046998.7,N
1499336215.1,286046998.7,N
1499336235.8,286046999.0,N
1499336255.7,286046996.9,N
1499336275.5,286046999.6,N
1499336295.4,286046996.6,N
1499336315.2,286046996.6,N
1499336335.0,286046999.2,N
1499336335.9,286046999.2,N
1499336355.8,286046998.5,N
1499336375.6,286046998.2,N
1499336395.5,286046998.4,N
1499336415.3,286047001.2,N
1499336435.1,286046998.8,N
1499336455.9,286047001.2,N
1499336475.7,286046998.9,N
1499336495.6,286047000.7,N
1499336515.4,286047000.4,N
1499336535.2,286047001.2,N
1499336555.1,286046998.2,N
1499336556.0,286046998.2,N
1499336575.8,286046998.2,N
1499336595.7,286046998.5,N
1499336615.5,286047002.1,N
1499336635.3,286047000.1,N
1499336655.2,286046999.7,N
1499336675.0,286047000.1,N
1499336675.9,286047000.1,N
1499336695.7,286046999.7,N
1499336715.6,286047001.9,N
1499336735.4,286046999.8,N
1499336755.3,286047004.3,N
1499336775.1,286047002.7,N
1499336776.0,286047002.7,N
1499336795.8,286047000.2,N
1499336815.7,286047000.4,N
1499336835.5,286047000.9,N
1499336855.4,286047000.6,N
1499336875.2,286047001.1,N
1499336895.0,286046998.5,N
1499336895.9,286046998.5,N
1499336915.8,286047000.6,N
1499336935.6,286047000.0,N
1499336955.5,286047000.2,N
1499336975.3,286047000.4,N
1499336995.1,286047000.9,N
1499337015.9,286046998.7,N
1499337035.7,286046999.4,N
1499337055.6,286046998.3,N
1499337075.4,286046998.6,N
1499337095.2,286047000.5,N
1499337115.1,286046998.3,N
1499337116.0,286046998.3,N
1499337135.8,286046998.1,N
1499337155.7,286046998.5,N
1499337175.5,286047000.7,N
1499337195.3,286047000.3,N
1499337215.2,286046998.6,N
1499337235.0,286047001.0,N
1499337235.9,286047001.0,N
1499337255.7,286046998.5,N
1499337275.6,286047000.4,N
1499337295.4,286047000.4,N
1499337315.3,286047000.0,N
1499337335.1,286047000.6,N
1499337355.8,286046998.5,N
1499337375.7,286047000.0,N
1499337395.5,286047000.9,N
1499337415.4,286047000.3,N
1499337435.2,286047000.4,N
1499337455.0,286047000.5,N
1499337455.9,286047000.5,N
1499337475.8,286046998.2,N
1499337495.6,286047001.0,N
1499337515.4,286046999.8,N
1499337535.3,286047002.6,N
1499337555.1,286047003.2,N
1499337575.9,286047001.4,N
1499337595.7,286047002.3,N
1499337615.5,286047002.7,N
1499337635.4,286047002.4,N
1499337655.2,286047002.5,N
1499337675.0,286047000.4,N
1499337676.0,286047000.4,N
1499337695.8,286047000.3,N
1499337715.6,286046999.9,N
1499337735.5,286047000.0,N
1499337755.3,286047000.4,N
1499337775.1,286047000.5,N
1499337795.9,286047001.6,N
1499337815.7,286046999.7,N
1499337835.5,286047000.0,N
1499337855.4,286047000.7,N
1499337875.2,286046999.8,N
1499337895.1,286046999.7,N
1499337896.0,286046999.7,N
1499337915.8,286047002.4,N
1499337935.6,286047000.3,N
1499337955.5,286047000.9,N
1499337975.3,286047000.2,N
1499337995.1,286046999.7,N
1499338015.9,286047001.0,N
1499338035.7,286047002.7,N
1499338055.6,286047000.2,N
1499338075.4,286047000.3,N
1499338095.2,286047000.6,N
1499338115.1,286047000.5,N
1499338116.0,286047000.5,N
1499338135.8,286047000.4,N
1499338155.7,286047001.6,N
1499338175.5,286046999.8,N
1499338195.3,286047001.9,N
1499338215.2,286047000.1,N
1499338235.0,286047000.0,N
1499338235.9,286047000.0,N
1499338255.8,286046999.8,N
1499338275.6,286047001.6,N
1499338295.4,286046999.8,N
1499338315.3,286047002.6,N
1499338335.1,286042519.6,Y
1499338355.8,286047008.0,N
1499338375.7,286047010.4,N
1499338395.5,286047008.0,N
1499338415.4,286047007.9,N
1499338435.2,286047008.4,N
1499338455.0,286047008.0,N
1499338455.9,286047008.0,N
1499338475.8,286047007.8,N
1499338495.6,286047009.0,N
1499338515.5,286047006.1,N
1499338535.3,286047007.4,N
1499338555.1,286047006.2,N
1499338575.9,286047006.3,N
1499338595.7,286047006.8,N
1499338615.5,286047006.4,N
1499338635.4,286047008.8,N
1499338655.2,286047006.1,N
1499338675.1,286047006.1,N
1499338676.0,286047006.1,N
1499338695.8,286047004.5,N
1499338715.6,286047009.2,N
1499338735.5,286047008.8,N
1499338755.3,286047008.6,N
1499338775.1,286047008.7,N
1499338795.9,286047006.2,N
