# file name; noise; peak f.; mag.; duration
20200125140033982_FLZ-R0_snap.fits;12.1818;26458;9.03426;0
20200125140134057_FLZ-R0_snap.fits;11.9076;26523.9;10.4995;0
20200125140234132_FLZ-R0_snap.fits;11.0803;26532.7;9.00641;0
20200125140334206_FLZ-R0_snap.fits;12.8297;26466.8;10.0029;0
20200125140434281_FLZ-R0_snap.fits;11.5728;26458;8.38589;0
20200125140534356_FLZ-R0_snap.fits;10.7006;26455.1;9.24037;0
20200125140634430_FLZ-R0_snap.fits;10.9766;26535.6;10.1286;0
20200125140734505_FLZ-R0_snap.fits;9.56454;26522.5;8.37857;0
20200125140834580_FLZ-R0_snap.fits;11.4426;26469.7;9.67568;0
20200125140934654_FLZ-R0_snap.fits;10.3079;26526.9;9.02312;0
20200125141034729_FLZ-R0_snap.fits;10.4875;26541.5;11.0571;0
20200125141134804_FLZ-R0_snap.fits;11.0984;26525.4;10.1051;0
20200125141234878_FLZ-R0_snap.fits;10.6611;26460.9;10.7377;0
20200125141415230_FLZ-R0_met.fits;9.62798;26485.8;30.878;0.341333
20200125141334953_FLZ-R0_snap.fits;11.2897;26488.8;10.0611;0
20200125141435028_FLZ-R0_snap.fits;11.7636;26543;10.0305;0
20200125141535102_FLZ-R0_snap.fits;10.7485;26512.2;11.1963;0
20200125141635177_FLZ-R0_snap.fits;9.39615;26538.6;9.52511;0
20200125141735252_FLZ-R0_snap.fits;11.5868;26449.2;8.11236;0
20200125141835326_FLZ-R0_snap.fits;10.8882;26544.4;7.82358;0
20200125141935401_FLZ-R0_snap.fits;11.0206;26541.5;8.46208;0
20200125142035476_FLZ-R0_snap.fits;10.9474;26475.6;9.15079;0
20200125142135550_FLZ-R0_snap.fits;12.3963;26528.3;10.0316;0
20200125142235625_FLZ-R0_snap.fits;11.2365;26456.5;9.47896;0
20200125142335700_FLZ-R0_snap.fits;11.2076;26503.4;9.88192;0
20200125142435774_FLZ-R0_snap.fits;10.5147;26468.3;10.2754;0
20200125142535849_FLZ-R0_snap.fits;9.17443;26496.1;7.35633;0
20200125142635924_FLZ-R0_snap.fits;9.86827;26477.1;9.98816;0
20200125142735998_FLZ-R0_snap.fits;10.9003;26504.9;10.5027;0
20200125142836073_FLZ-R0_snap.fits;9.90016;26449.2;11.6097;0
20200125142936148_FLZ-R0_snap.fits;11.5439;26532.7;12.5547;0
20200125143036222_FLZ-R0_snap.fits;11.129;26487.3;11.7597;0
20200125143218281_FLZ-R0_met.fits;8.48238;26487.3;16.9754;0.170667
20200125143136297_FLZ-R0_snap.fits;9.34396;26532.7;10.5514;0
20200125143236372_FLZ-R0_snap.fits;10.4862;26534.2;9.83364;0
20200125143336446_FLZ-R0_snap.fits;10.7821;26480;8.6504;0
20200125143436521_FLZ-R0_snap.fits;11.5759;26496.1;10.7244;0
20200125143536596_FLZ-R0_snap.fits;10.9722;26474.1;10.4322;0
20200125143636670_FLZ-R0_snap.fits;11.9754;26459.5;9.39711;0
20200125143736745_FLZ-R0_snap.fits;9.42091;26537.1;7.89315;0
20200125143836820_FLZ-R0_snap.fits;9.60965;26472.7;8.40415;0
20200125143936894_FLZ-R0_snap.fits;10.7658;26500.5;8.88899;0
20200125144036969_FLZ-R0_snap.fits;11.0097;26506.3;9.12178;0
20200125144137044_FLZ-R0_snap.fits;10.2882;26484.4;6.70073;0
20200125144237118_FLZ-R0_snap.fits;10.9767;26516.6;9.89482;0
20200125144337193_FLZ-R0_snap.fits;11.066;26497.6;12.8827;0
20200125144437268_FLZ-R0_snap.fits;10.792;26518.1;9.4324;0
20200125144537342_FLZ-R0_snap.fits;9.09217;26529.8;10.4425;0
20200125144637417_FLZ-R0_snap.fits;11.3627;26528.3;11.6016;0
20200125144737492_FLZ-R0_snap.fits;11.4179;26453.6;8.64411;0
20200125144837566_FLZ-R0_snap.fits;10.2582;26507.8;10.8798;0
20200125144937641_FLZ-R0_snap.fits;10.2585;26456.5;9.18033;0
20200125145037716_FLZ-R0_snap.fits;10.179;26494.6;9.32335;0
20200125145137790_FLZ-R0_snap.fits;12.0928;26507.8;11.3713;0
20200125145237865_FLZ-R0_snap.fits;12.0219;26512.2;11.0784;0
20200125145337940_FLZ-R0_snap.fits;10.9912;26453.6;9.52457;0
20200125145434601_FLZ-R0_met.fits;9.79231;26537.1;41.3405;0.341333
20200125145438014_FLZ-R0_snap.fits;9.30629;26482.9;10.0156;0
20200125145538089_FLZ-R0_snap.fits;11.6483;26541.5;8.88137;0
20200125145638164_FLZ-R0_snap.fits;10.7906;26535.6;8.65514;0
20200125145801961_FLZ-R0_met.fits;9.71789;26528.3;19.8437;0.170667
20200125145824318_FLZ-R0_met.fits;10.174;26545.9;25.508;0.170667
20200125145738238_FLZ-R0_snap.fits;11.9562;26503.4;7.56672;0
20200125145838313_FLZ-R0_snap.fits;11.6371;26507.8;9.89204;0
20200125145938388_FLZ-R0_snap.fits;9.27047;26522.5;8.55787;0
