# file name; noise; peak f.; mag.; duration
20200125170047422_FLZ-R0_snap.fits;10.3449;26453.6;9.47568;0
20200125170147497_FLZ-R0_snap.fits;11.0795;26545.9;10.7384;0
20200125170247572_FLZ-R0_snap.fits;10.5182;26506.3;11.0166;0
20200125170347646_FLZ-R0_snap.fits;9.95475;26512.2;8.33002;0
20200125170447721_FLZ-R0_snap.fits;9.26972;26502;10.795;0
20200125170547796_FLZ-R0_snap.fits;13.3324;26510.7;9.77003;0
20200125170647870_FLZ-R0_snap.fits;9.61979;26510.7;8.03916;0
20200125170747945_FLZ-R0_snap.fits;11.3722;26525.4;12.8143;0
20200125170848020_FLZ-R0_snap.fits;9.92439;26493.2;11.1728;0
20200125170948094_FLZ-R0_snap.fits;11.2717;26522.5;8.53347;0
20200125171048169_FLZ-R0_snap.fits;10.0502;26452.1;10.572;0
20200125171211113_FLZ-R0_met.fits;12.5603;26515.1;41.7185;0.341333
20200125171148244_FLZ-R0_snap.fits;11.1788;26507.8;12.7524;0
20200125171248318_FLZ-R0_snap.fits;11.15;26472.7;7.64481;0
20200125171348393_FLZ-R0_snap.fits;9.81158;26468.3;9.71112;0
20200125171448468_FLZ-R0_snap.fits;10.7086;26468.3;8.01301;0
20200125171548542_FLZ-R0_snap.fits;10.7745;26465.3;7.94865;0
20200125171648617_FLZ-R0_snap.fits;9.79316;26532.7;9.18624;0
20200125171748692_FLZ-R0_snap.fits;12.9013;26471.2;9.05568;0
20200125171848766_FLZ-R0_snap.fits;10.5346;26506.3;11.5616;0
20200125171948841_FLZ-R0_snap.fits;12.152;26484.4;11.4105;0
20200125172048916_FLZ-R0_snap.fits;11.1492;26543;8.77691;0
20200125172148990_FLZ-R0_snap.fits;9.91231;26493.2;12.3259;0
20200125172249065_FLZ-R0_snap.fits;12.2078;26503.4;10.118;0
20200125172349140_FLZ-R0_snap.fits;11.2442;26475.6;8.69305;0
20200125172449214_FLZ-R0_snap.fits;11.0086;26525.4;9.26417;0
20200125172549289_FLZ-R0_snap.fits;12.0844;26465.3;8.27224;0
20200125172649364_FLZ-R0_snap.fits;8.98863;26506.3;9.94632;0
20200125172819646_FLZ-R0_met.fits;10.6997;26509.3;23.025;0.170667
20200125172749438_FLZ-R0_snap.fits;11.0956;26456.5;9.48537;0
20200125172849513_FLZ-R0_snap.fits;11.5564;26450.7;11.0506;0
20200125172949588_FLZ-R0_snap.fits;9.7124;26525.4;8.34625;0
20200125173049662_FLZ-R0_snap.fits;9.45138;26537.1;7.24828;0
20200125173149737_FLZ-R0_snap.fits;11.368;26485.8;7.89668;0
20200125173249812_FLZ-R0_snap.fits;10.85;26535.6;10.4244;0
20200125173349886_FLZ-R0_snap.fits;11.1252;26529.8;11.719;0
20200125173449961_FLZ-R0_snap.fits;10.5347;26450.7;7.66549;0
20200125173550036_FLZ-R0_snap.fits;11.1246;26468.3;8.30709;0
20200125173650110_FLZ-R0_snap.fits;13.4049;26523.9;10.8408;0
20200125173750185_FLZ-R0_snap.fits;12.2082;26525.4;8.66471;0
20200125173850260_FLZ-R0_snap.fits;9.47698;26462.4;11.4881;0
20200125173950334_FLZ-R0_snap.fits;10.2721;26462.4;9.61812;0
20200125174050409_FLZ-R0_snap.fits;9.29959;26513.7;8.10722;0
20200125174150484_FLZ-R0_snap.fits;11.579;26484.4;9.19061;0
20200125174250558_FLZ-R0_snap.fits;9.75935;26528.3;13.1491;0
20200125174437225_FLZ-R0_met.fits;9.228;26502;32.3128;0.170667
20200125174350633_FLZ-R0_snap.fits;10.8066;26526.9;9.23023;0
20200125174450708_FLZ-R0_snap.fits;11.9619;26528.3;10.3868;0
20200125174550782_FLZ-R0_snap.fits;10.8376;26521;7.16294;0
20200125174650857_FLZ-R0_snap.fits;10.6047;26537.1;9.64563;0
20200125174750932_FLZ-R0_snap.fits;10.2732;26531.2;10.1064;0
20200125174851006_FLZ-R0_snap.fits;13.0606;26456.5;9.42367;0
20200125174951934_FLZ-R0_met.fits;9.84021;26522.5;25.8715;0.341333
20200125174951081_FLZ-R0_snap.fits;12.3087;26458;11.2449;0
20200125175051156_FLZ-R0_snap.fits;10.3526;26510.7;8.80841;0
20200125175151230_FLZ-R0_snap.fits;12.6952;26452.1;8.95849;0
20200125175251305_FLZ-R0_snap.fits;10.7519;26515.1;13.291;0
20200125175351380_FLZ-R0_snap.fits;11.4745;26541.5;8.46911;0
20200125175451454_FLZ-R0_snap.fits;9.38809;26515.1;9.22564;0
20200125175551529_FLZ-R0_snap.fits;11.8397;26522.5;9.6574;0
20200125175651604_FLZ-R0_snap.fits;11.5974;26544.4;12.5789;0
20200125175811646_FLZ-R0_met.fits;11.3587;26523.9;41.8205;0.170667
20200125175751678_FLZ-R0_snap.fits;10.9495;26463.9;9.97713;0
20200125175851753_FLZ-R0_snap.fits;11.7656;26449.2;10.0371;0
20200125175951828_FLZ-R0_snap.fits;10.7177;26519.5;10.7443;0
