# file name; noise; peak f.; mag.; duration
20200125220009748_FLZ-R0_snap.fits;11.6418;26509.3;11.6568;0
20200125220109822_FLZ-R0_snap.fits;10.9506;26452.1;13.4294;0
20200125220209897_FLZ-R0_snap.fits;11.5923;26515.1;9.61659;0
20200125220309972_FLZ-R0_snap.fits;10.8956;26469.7;10.1494;0
20200125220410046_FLZ-R0_snap.fits;9.91433;26528.3;11.798;0
20200125220510121_FLZ-R0_snap.fits;12.1854;26537.1;9.05333;0
20200125220610196_FLZ-R0_snap.fits;13.2173;26478.5;9.92187;0
20200125220710270_FLZ-R0_snap.fits;11.5904;26493.2;9.42236;0
20200125220823828_FLZ-R0_met.fits;9.85557;26510.7;27.9632;0.512
20200125220810345_FLZ-R0_snap.fits;11.9349;26459.5;8.01747;0
20200125220910420_FLZ-R0_snap.fits;10.309;26474.1;9.77532;0
20200125221010494_FLZ-R0_snap.fits;10.4809;26480;9.61435;0
20200125221110569_FLZ-R0_snap.fits;10.5796;26538.6;8.05598;0
20200125221210644_FLZ-R0_snap.fits;12.736;26484.4;9.07766;0
20200125221310718_FLZ-R0_snap.fits;11.3715;26453.6;9.13719;0
20200125221410793_FLZ-R0_snap.fits;10.2687;26528.3;8.15482;0
20200125221510868_FLZ-R0_snap.fits;12.6912;26490.2;8.56196;0
20200125221610942_FLZ-R0_snap.fits;10.8448;26531.2;10.8632;0
20200125221711017_FLZ-R0_snap.fits;9.67727;26485.8;10.9292;0
20200125221811092_FLZ-R0_snap.fits;9.49464;26458;10.6249;0
20200125221911166_FLZ-R0_snap.fits;11.3922;26506.3;9.22172;0
20200125222011241_FLZ-R0_snap.fits;11.6232;26494.6;10.2454;0
20200125222138281_FLZ-R0_met.fits;11.4637;26485.8;24.91;0.682667
20200125222111316_FLZ-R0_snap.fits;10.6349;26475.6;10.1507;0
20200125222211390_FLZ-R0_snap.fits;12.3852;26531.2;9.6512;0
20200125222311465_FLZ-R0_snap.fits;11.2937;26449.2;13.7928;0
20200125222411540_FLZ-R0_snap.fits;11.6979;26452.1;11.7116;0
20200125222557694_FLZ-R0_met.fits;10.9799;26497.6;33.4487;1.19467
20200125222511614_FLZ-R0_snap.fits;10.1455;26450.7;11.5438;0
20200125222611689_FLZ-R0_snap.fits;11.6023;26490.2;9.24219;0
20200125222730878_FLZ-R0_met.fits;12.7555;26503.4;26.8304;0.682667
20200125222738046_FLZ-R0_met.fits;11.0787;26493.2;46.8517;0.170667
20200125222711764_FLZ-R0_snap.fits;11.8097;26468.3;10.0316;0
20200125222811838_FLZ-R0_snap.fits;11.4716;26462.4;10.8025;0
20200125222911913_FLZ-R0_snap.fits;9.13509;26449.2;9.95848;0
20200125223011988_FLZ-R0_snap.fits;13.9356;26503.4;9.37382;0
20200125223112062_FLZ-R0_snap.fits;12.8787;26547.4;11.8269;0
20200125223236713_FLZ-R0_met.fits;11.7563;26496.1;26.422;0.512
20200125223212137_FLZ-R0_snap.fits;11.4451;26510.7;9.50437;0
20200125223312212_FLZ-R0_snap.fits;11.0634;26523.9;12.5032;0
20200125223412286_FLZ-R0_snap.fits;12.2711;26449.2;13.4118;0
20200125223512361_FLZ-R0_snap.fits;10.484;26493.2;9.86332;0
20200125223612436_FLZ-R0_snap.fits;10.1429;26541.5;13.5696;0
20200125223723604_FLZ-R0_met.fits;12.6793;26500.5;33.9532;0.170667
20200125223712510_FLZ-R0_snap.fits;8.74131;26472.7;7.63529;0
20200125223812585_FLZ-R0_snap.fits;11.4011;26491.7;8.81319;0
20200125223912660_FLZ-R0_snap.fits;11.2924;26516.6;11.5235;0
20200125224012734_FLZ-R0_snap.fits;11.4062;26482.9;13.0284;0
20200125224112809_FLZ-R0_snap.fits;11.4815;26456.5;13.5838;0
20200125224226025_FLZ-R0_met.fits;9.9658;26497.6;24.1392;0.170667
20200125224212884_FLZ-R0_snap.fits;11.6912;26547.4;9.51136;0
20200125224312958_FLZ-R0_snap.fits;11.8604;26545.9;10.1413;0
20200125224413033_FLZ-R0_snap.fits;12.4524;26532.7;9.97446;0
20200125224528468_FLZ-R0_met.fits;11.6274;26502;34.6513;0.170667
20200125224513108_FLZ-R0_snap.fits;12.5907;26474.1;9.84843;0
20200125224613182_FLZ-R0_snap.fits;11.6345;26516.6;8.74372;0
20200125224713257_FLZ-R0_snap.fits;10.4602;26466.8;8.87359;0
20200125224813332_FLZ-R0_snap.fits;12.3496;26516.6;10.5427;0
20200125224913406_FLZ-R0_snap.fits;11.1751;26543;11.2262;0
20200125225013481_FLZ-R0_snap.fits;11.4588;26472.7;8.77489;0
20200125225135230_FLZ-R0_met.fits;10.655;26502;29.2781;0.170667
20200125225113556_FLZ-R0_snap.fits;10.6888;26490.2;10.7378;0
20200125225214484_FLZ-R0_met.fits;12.6967;26484.4;41.9171;0.341333
20200125225213630_FLZ-R0_snap.fits;12.806;26529.8;8.92871;0
20200125225313705_FLZ-R0_snap.fits;11.914;26466.8;8.0139;0
20200125225413780_FLZ-R0_snap.fits;9.43616;26450.7;9.78146;0
20200125225513854_FLZ-R0_snap.fits;9.95513;26504.9;11.773;0
20200125225613929_FLZ-R0_snap.fits;11.8123;26526.9;11.1064;0
20200125225714004_FLZ-R0_snap.fits;11.1177;26509.3;9.27111;0
20200125225814078_FLZ-R0_snap.fits;10.9216;26526.9;9.02368;0
20200125225914153_FLZ-R0_snap.fits;11.984;26547.4;9.5898;0
