#timestamp,LO_Frequency,Hit,StdDev 
1511215215.7,286046990.1,N
1511215235.5,286046990.0,N
1511215255.3,286046985.4,N
1511215275.2,286046986.3,N
1511215295.9,286046981.2,N
1511215315.7,286046979.5,N
1511215335.5,286046978.1,N
1511215355.4,286046976.1,N
1511215375.2,286046979.1,N
1511215395.0,286046974.3,N
1511215395.9,286046974.3,N
1511215415.8,286046972.3,N
1511215435.6,286046967.3,N
1511215455.4,286046965.8,N
1511215475.3,286046963.6,N
1511215495.1,286046960.4,Y
1511215515.8,286046972.2,P
1511215535.7,286046968.2,P
1511215555.5,286046965.5,P
1511215575.3,286046962.2,Y
1511215595.2,286046991.2,P
1511215615.0,286046990.7,N
1511215615.9,286046990.7,N
1511215635.7,286046986.8,N
1511215655.6,286046982.2,N
1511215675.4,286046983.3,N
1511215695.2,286046977.4,Y
1511215715.1,286046992.9,P
1511215716.0,286046992.9,N
1511215735.8,286046987.8,P
1511215755.6,286046984.7,Y
1511215775.5,286046989.7,P
1511215795.3,286046987.3,P
1511215815.1,286046983.4,P
1511215835.9,286046983.9,Y
1511215855.7,286046999.3,P
1511215875.5,286047005.3,N
1511215895.4,286047005.4,N
1511215915.2,286047005.7,N
1511215935.0,286047005.6,N
1511215935.9,286047005.6,N
1511215955.8,286046999.7,N
1511215975.6,286046998.2,N
1511215995.4,286046996.8,N
1511216015.3,286046996.7,N
1511216035.1,286046995.0,N
1511216036.0,286046995.0,N
1511216055.8,286046993.3,N
1511216075.6,286046992.3,N
1511216095.5,286046993.2,N
1511216115.3,286046994.2,N
1511216135.1,286046994.1,N
1511216155.9,286046992.4,N
1511216175.7,286046992.4,N
1511216195.5,286046993.0,N
1511216215.4,286046993.4,N
1511216235.2,286047002.3,N
1511216255.0,286047004.5,N
1511216255.9,286047004.5,N
1511216275.8,286046998.2,N
1511216295.6,286047000.6,N
1511216315.4,286047004.5,N
1511216335.3,286047005.4,N
1511216355.1,286047002.1,N
1511216356.0,286047002.1,N
1511216375.8,286047004.4,N
1511216395.6,286047004.1,N
1511216415.5,286047003.8,N
1511216435.3,286047005.5,N
1511216455.1,286047010.1,N
1511216475.9,286047010.0,N
1511216495.7,286047007.9,N
1511216515.5,286047007.4,N
1511216535.4,286047005.9,N
1511216555.2,286047000.4,N
1511216575.0,286047003.7,N
1511216575.9,286047003.7,N
1511216595.8,286047000.5,N
1511216615.6,286047002.5,N
1511216635.4,286047002.0,N
1511216655.3,286047005.9,N
1511216675.1,286047003.0,N
1511216676.0,286047003.0,N
1511216695.8,286047003.0,N
1511216715.7,286047006.7,N
1511216735.5,286047008.7,N
1511216755.3,286047008.8,Y
1511216775.2,286047003.7,P
1511216795.9,286046999.9,N
1511216815.7,286047002.2,N
1511216835.6,286047003.9,N
1511216855.4,286047012.9,Y
1511216875.2,286047021.8,P
1511216895.1,286047022.5,N
1511216896.0,286047022.5,N
1511216915.8,286047025.7,Y
1511216935.6,286047016.6,P
1511216955.5,286047014.0,P
1511216975.3,286047013.6,P
1511216995.1,286047016.9,Y
1511217015.9,286047000.0,P
1511217035.7,286047000.8,N
1511217055.5,286047002.6,N
1511217075.3,286046998.6,N
1511217095.2,286046999.1,N
1511217115.0,286047000.2,N
1511217115.9,286047000.2,N
1511217135.7,286047000.8,N
1511217155.6,286047001.0,N
1511217175.4,286047002.1,N
1511217195.2,286047002.1,N
1511217215.1,286046999.9,N
1511217216.0,286046999.9,N
1511217235.8,286046998.7,N
1511217255.6,286046998.1,N
1511217275.5,286047002.2,N
1511217295.3,286047000.2,N
1511217315.1,286047002.5,N
1511217335.9,286046998.7,N
1511217355.7,286046998.7,N
1511217375.5,286046999.9,N
1511217395.3,286047002.3,N
1511217415.2,286046997.0,N
1511217435.0,286046993.9,N
1511217435.9,286046993.9,N
1511217455.7,286046990.8,N
1511217475.6,286046988.2,N
1511217495.4,286046980.5,Y
1511217515.2,286046976.2,P
1511217535.1,286046974.7,N
1511217536.0,286046974.7,N
1511217555.8,286046973.4,N
1511217575.6,286046969.5,Y
1511217595.5,286046985.5,P
1511217615.3,286046985.2,P
1511217635.1,286046980.5,P
1511217655.9,286046979.9,Y
1511217675.7,286046992.8,P
1511217695.5,286046990.8,N
1511217715.4,286046987.4,N
1511217735.2,286046986.0,Y
1511217755.0,286046998.0,P
1511217755.9,286046998.0,N
1511217775.8,286046993.4,N
1511217795.6,286046991.9,N
1511217815.4,286046994.2,N
1511217835.3,286046989.1,Y
1511217855.1,286046993.6,P
1511217875.8,286047001.2,P
1511217895.7,286046998.1,N
1511217915.5,286046997.9,N
1511217935.3,286046997.2,N
1511217955.2,286046990.4,Y
1511217975.0,286046991.4,P
1511217975.9,286046991.4,P
1511217995.7,286046991.1,P
1511218015.6,286046992.8,N
1511218035.4,286046989.8,Y
1511218055.2,286046994.6,P
1511218075.1,286046994.7,P
1511218076.0,286046994.7,P
1511218095.8,286046994.2,Y
1511218115.6,286047002.8,P
1511218135.5,286047000.8,N
1511218155.3,286047002.2,N
1511218175.1,286047002.3,N
1511218195.9,286047005.5,N
1511218215.7,286047002.5,N
1511218235.5,286047002.3,N
1511218255.4,286047002.8,N
1511218275.2,286047002.9,N
1511218295.0,286047006.8,N
1511218295.9,286047006.8,N
1511218315.8,286047010.6,Y
1511218335.6,286047007.1,P
1511218355.4,286047013.6,P
1511218375.3,286047014.0,P
1511218395.1,286047016.8,Y
1511218415.8,286047004.1,P
1511218435.7,286047004.1,N
1511218455.5,286047003.9,N
1511218475.3,286047004.5,N
1511218495.2,286047009.6,Y
1511218515.9,286047006.5,P
1511218535.7,286047004.9,P
1511218555.6,286047005.8,P
1511218575.4,286047003.2,Y
1511218595.2,286047001.5,P
1511218615.1,286047005.5,N
1511218616.0,286047005.5,N
1511218635.8,286046999.7,N
1511218655.6,286046997.0,N
1511218675.4,286046998.9,N
1511218695.3,286046999.6,N
1511218715.1,286046996.8,N
1511218735.8,286046998.0,N
1511218755.7,286046999.4,N
1511218775.5,286046995.7,N
1511218795.3,286046996.2,N
